createdAt,value
2018-04-10T00:01:27.834Z,82.10
2018-04-10T00:03:55.354Z,82.60
2018-04-10T00:06:22.901Z,82.70
2018-04-10T00:08:50.416Z,83.10
2018-04-10T00:11:17.955Z,84.30
2018-04-10T00:13:45.495Z,85.60
2018-04-10T00:16:13.011Z,86.40
2018-04-10T00:18:41.301Z,87.90
2018-04-10T00:21:09.573Z,88.30
2018-04-10T00:23:37.123Z,88.30
2018-04-10T00:26:04.679Z,89.10
2018-04-10T00:28:32.974Z,91.10
2018-04-10T00:31:01.285Z,91.80
2018-04-10T00:33:28.935Z,91.80
2018-04-10T00:35:56.440Z,92.10
2018-04-10T00:38:23.964Z,91.90
2018-04-10T00:40:51.515Z,92.10
2018-04-10T00:43:19.135Z,92.40
2018-04-10T00:45:47.473Z,92.70
2018-04-10T00:48:14.985Z,92.70
2018-04-10T00:50:42.501Z,93.30
2018-04-10T00:53:21.884Z,94.10
2018-04-10T00:55:50.164Z,95.30
2018-04-10T00:58:17.810Z,95.30
2018-04-10T01:00:46.103Z,96.10
2018-04-10T01:03:14.402Z,96.20
2018-04-10T01:05:41.940Z,96.20
2018-04-10T01:08:10.212Z,96.60
2018-04-10T01:10:38.530Z,97.10
2018-04-10T01:13:06.062Z,97.10
2018-04-10T01:15:33.567Z,97.00
2018-04-10T01:18:01.091Z,96.50
2018-04-10T01:20:29.347Z,96.10
2018-04-10T01:22:57.624Z,95.80
2018-04-10T01:25:25.227Z,95.80
2018-04-10T01:27:52.741Z,95.80
2018-04-10T01:30:20.255Z,95.70
2018-04-10T01:32:47.789Z,95.60
2018-04-10T01:35:15.350Z,95.70
2018-04-10T01:37:42.848Z,95.90
2018-04-10T01:40:10.353Z,96.40
2018-04-10T01:42:38.642Z,97.00
2018-04-10T01:45:06.191Z,97.00
2018-04-10T01:47:33.715Z,97.00
2018-04-10T01:50:01.227Z,97.40
2018-04-10T01:52:28.729Z,97.60
2018-04-10T01:54:56.271Z,97.90
2018-04-10T01:57:23.777Z,98.30
2018-04-10T01:59:52.091Z,98.90
2018-04-10T02:02:19.620Z,98.90
2018-04-10T02:04:47.122Z,99.20
2018-04-10T02:07:14.634Z,99.20
2018-04-10T02:09:42.157Z,99.30
2018-04-10T02:12:09.692Z,99.60
2018-04-10T02:14:37.244Z,99.90
2018-04-10T02:17:04.752Z,99.90
2018-04-10T02:19:32.298Z,99.90
2018-04-10T02:21:59.832Z,99.90
2018-04-10T02:24:27.374Z,99.90
2018-04-10T02:26:54.878Z,99.90
2018-04-10T02:29:22.431Z,99.90
2018-04-10T02:31:49.945Z,99.90
2018-04-10T02:34:19.368Z,99.90
2018-04-10T02:36:46.916Z,99.90
2018-04-10T02:39:14.442Z,99.90
2018-04-10T02:41:42.758Z,99.90
2018-04-10T02:44:10.280Z,99.90
2018-04-10T02:46:38.580Z,99.90
2018-04-10T02:49:06.156Z,99.90
2018-04-10T02:51:33.677Z,99.90
2018-04-10T02:54:01.254Z,99.90
2018-04-10T02:56:29.531Z,99.90
2018-04-10T02:58:57.817Z,99.90
2018-04-10T03:01:25.354Z,99.90
2018-04-10T03:03:52.862Z,99.90
2018-04-10T03:06:20.368Z,99.90
2018-04-10T03:08:48.655Z,99.90
2018-04-10T03:11:16.952Z,99.90
2018-04-10T03:13:44.455Z,99.90
2018-04-10T03:16:11.988Z,99.90
2018-04-10T03:18:39.549Z,99.90
2018-04-10T03:21:07.065Z,99.90
2018-04-10T03:23:34.584Z,99.90
2018-04-10T03:26:02.121Z,99.90
2018-04-10T03:28:29.658Z,99.90
2018-04-10T03:30:57.178Z,99.90
2018-04-10T03:33:24.703Z,99.90
2018-04-10T03:35:52.224Z,99.90
2018-04-10T03:38:19.750Z,99.90
2018-04-10T03:40:47.275Z,99.90
2018-04-10T03:43:14.806Z,99.90
2018-04-10T03:45:42.363Z,99.90
2018-04-10T03:48:09.935Z,99.90
2018-04-10T03:50:37.534Z,99.90
2018-04-10T03:53:05.090Z,99.90
2018-04-10T03:55:32.738Z,99.90
2018-04-10T03:58:00.258Z,99.90
2018-04-10T04:00:28.540Z,99.90
2018-04-10T04:02:56.846Z,99.90
2018-04-10T04:05:24.360Z,99.90
2018-04-10T04:07:51.877Z,99.90
2018-04-10T04:10:19.389Z,99.90
2018-04-10T04:12:47.830Z,99.90
2018-04-10T04:15:15.352Z,99.90
2018-04-10T04:17:42.890Z,99.90
2018-04-10T04:20:22.154Z,99.90
2018-04-10T04:22:49.704Z,99.90
2018-04-10T04:25:17.448Z,99.90
2018-04-10T04:27:47.402Z,99.90
2018-04-10T04:30:14.924Z,99.90
2018-04-10T04:32:42.507Z,99.90
2018-04-10T04:35:10.009Z,99.90
2018-04-10T04:37:37.556Z,99.90
2018-04-10T04:40:05.061Z,99.90
2018-04-10T04:42:33.337Z,99.90
2018-04-10T04:45:00.851Z,99.90
2018-04-10T04:47:28.345Z,99.90
2018-04-10T04:49:55.946Z,99.90
2018-04-10T04:52:23.545Z,99.90
2018-04-10T04:54:51.068Z,99.90
2018-04-10T04:57:18.697Z,99.90
2018-04-10T04:59:46.384Z,99.90
2018-04-10T05:02:14.671Z,99.90
2018-04-10T05:04:42.215Z,99.90
2018-04-10T05:07:09.905Z,99.90
2018-04-10T05:09:37.428Z,99.90
2018-04-10T05:12:05.699Z,99.90
2018-04-10T05:14:33.221Z,99.90
2018-04-10T05:17:00.746Z,99.90
2018-04-10T05:19:28.345Z,99.90
2018-04-10T05:21:55.862Z,99.90
2018-04-10T05:24:23.408Z,99.90
2018-04-10T05:26:51.799Z,99.90
2018-04-10T05:29:19.336Z,99.90
2018-04-10T05:31:47.673Z,99.90
2018-04-10T05:34:15.197Z,99.90
2018-04-10T05:36:42.729Z,99.90
2018-04-10T05:39:10.341Z,99.90
2018-04-10T05:41:37.871Z,99.90
2018-04-10T05:44:06.151Z,99.90
2018-04-10T05:46:34.452Z,99.90
2018-04-10T05:49:02.009Z,99.90
2018-04-10T05:51:29.549Z,99.90
2018-04-10T05:53:57.961Z,99.90
2018-04-10T05:56:25.542Z,99.90
2018-04-10T05:58:53.051Z,99.90
2018-04-10T06:01:20.567Z,99.90
2018-04-10T06:03:48.094Z,99.90
2018-04-10T06:06:15.632Z,99.90
2018-04-10T06:08:43.232Z,99.90
2018-04-10T06:11:10.858Z,99.90
2018-04-10T06:13:38.385Z,99.90
2018-04-10T06:16:05.939Z,99.90
2018-04-10T06:18:34.303Z,99.90
2018-04-10T06:21:01.840Z,99.90
2018-04-10T06:23:29.433Z,99.90
2018-04-10T06:25:56.944Z,99.90
2018-04-10T06:28:24.473Z,99.90
2018-04-10T06:30:52.004Z,99.90
2018-04-10T06:33:19.708Z,99.90
2018-04-10T06:35:47.307Z,99.90
2018-04-10T06:38:14.816Z,99.90
2018-04-10T06:40:42.351Z,99.90
2018-04-10T06:43:09.891Z,99.90
2018-04-10T06:45:37.418Z,99.90
2018-04-10T06:48:04.992Z,99.90
2018-04-10T06:50:32.553Z,99.90
2018-04-10T06:53:00.244Z,99.90
2018-04-10T06:55:27.791Z,99.90
2018-04-10T06:57:55.341Z,99.90
2018-04-10T07:00:22.872Z,99.90
2018-04-10T07:02:51.201Z,99.90
2018-04-10T07:05:18.715Z,99.90
2018-04-10T07:07:46.237Z,99.90
2018-04-10T07:10:13.777Z,99.90
2018-04-10T07:12:41.392Z,99.90
2018-04-10T07:15:09.764Z,99.90
2018-04-10T07:17:38.058Z,99.90
2018-04-10T07:20:05.586Z,99.90
2018-04-10T07:22:33.139Z,99.90
2018-04-10T07:25:00.759Z,99.90
2018-04-10T07:27:28.301Z,99.90
2018-04-10T07:29:55.843Z,99.90
2018-04-10T07:32:24.184Z,99.90
2018-04-10T07:34:51.747Z,99.90
2018-04-10T07:37:19.285Z,99.90
2018-04-10T07:39:46.819Z,99.90
2018-04-10T07:42:14.392Z,99.90
2018-04-10T07:44:41.951Z,99.90
2018-04-10T07:47:09.475Z,99.80
2018-04-10T07:49:37.779Z,99.60
2018-04-10T07:52:05.341Z,99.50
2018-04-10T07:54:33.783Z,99.30
2018-04-10T07:57:01.364Z,98.80
2018-04-10T07:59:28.907Z,98.10
2018-04-10T08:01:56.465Z,97.30
2018-04-10T08:04:23.976Z,97.00
2018-04-10T08:06:51.640Z,96.60
2018-04-10T08:09:19.250Z,96.30
2018-04-10T08:11:46.856Z,96.00
2018-04-10T08:14:14.385Z,95.40
2018-04-10T08:16:42.697Z,94.90
2018-04-10T08:19:10.221Z,94.90
2018-04-10T08:21:38.656Z,94.70
2018-04-10T08:24:06.169Z,94.70
2018-04-10T08:26:34.444Z,94.10
2018-04-10T08:29:02.124Z,94.00
2018-04-10T08:31:29.661Z,93.70
2018-04-10T08:33:57.953Z,92.60
2018-04-10T08:36:25.484Z,92.60
2018-04-10T08:38:53.192Z,92.30
2018-04-10T08:41:21.289Z,92.00
2018-04-10T08:43:48.828Z,91.60
2018-04-10T08:46:16.357Z,91.50
2018-04-10T08:48:43.905Z,91.00
2018-04-10T08:51:12.205Z,91.00
2018-04-10T08:53:39.754Z,90.90
2018-04-10T08:56:07.286Z,90.30
2018-04-10T08:58:34.822Z,90.40
2018-04-10T09:01:02.390Z,90.10
2018-04-10T09:03:29.916Z,89.90
2018-04-10T09:05:57.445Z,89.70
2018-04-10T09:08:24.973Z,90.00
2018-04-10T09:10:52.505Z,90.10
2018-04-10T09:13:20.026Z,89.60
2018-04-10T09:15:48.354Z,88.30
2018-04-10T09:18:16.118Z,88.30
2018-04-10T09:20:43.634Z,88.00
2018-04-10T09:23:11.187Z,86.90
2018-04-10T09:25:39.508Z,85.70
2018-04-10T09:28:07.059Z,85.70
2018-04-10T09:30:34.589Z,84.70
2018-04-10T09:33:02.860Z,83.50
2018-04-10T09:35:31.026Z,84.30
2018-04-10T09:37:59.339Z,81.90
2018-04-10T09:40:26.865Z,81.80
2018-04-10T09:42:55.470Z,77.40
2018-04-10T09:45:22.984Z,77.20
2018-04-10T09:47:50.524Z,76.50
2018-04-10T09:50:18.049Z,76.70
2018-04-10T09:52:46.557Z,75.00
2018-04-10T09:55:14.126Z,74.20
2018-04-10T09:57:41.697Z,73.20
2018-04-10T10:00:09.336Z,70.80
2018-04-10T10:02:36.970Z,71.30
2018-04-10T10:05:04.465Z,70.60
2018-04-10T10:07:32.021Z,69.70
2018-04-10T10:09:59.582Z,68.40
2018-04-10T10:12:27.126Z,66.50
2018-04-10T10:14:54.698Z,65.10
2018-04-10T10:17:22.412Z,64.30
2018-04-10T10:19:50.004Z,63.40
2018-04-10T10:22:17.539Z,62.90
2018-04-10T10:24:45.841Z,62.40
2018-04-10T10:27:13.386Z,62.40
2018-04-10T10:29:41.731Z,59.40
2018-04-10T10:32:09.455Z,59.40
2018-04-10T10:34:37.845Z,54.40
2018-04-10T10:37:05.504Z,54.30
2018-04-10T10:39:33.008Z,50.70
2018-04-10T10:42:00.577Z,45.60
2018-04-10T10:44:28.132Z,41.80
2018-04-10T10:46:55.667Z,39.00
2018-04-10T10:49:23.262Z,36.50
2018-04-10T10:51:50.825Z,33.70
2018-04-10T10:54:19.196Z,32.70
2018-04-10T10:56:46.991Z,32.60
2018-04-10T10:59:14.505Z,32.60
2018-04-10T11:01:42.151Z,30.80
2018-04-10T11:04:09.696Z,29.80
2018-04-10T11:06:37.228Z,29.60
2018-04-10T11:09:08.453Z,29.10
2018-04-10T11:11:36.016Z,28.20
2018-04-10T11:14:03.564Z,27.50
2018-04-10T11:16:31.092Z,26.20
2018-04-10T11:18:58.617Z,25.70
2018-04-10T11:21:26.183Z,25.50
2018-04-10T11:23:53.734Z,25.00
2018-04-10T11:26:21.275Z,25.70
2018-04-10T11:28:48.819Z,24.90
2018-04-10T11:31:16.438Z,24.80
2018-04-10T11:33:43.955Z,24.20
2018-04-10T11:36:11.482Z,24.30
2018-04-10T11:38:38.989Z,23.70
2018-04-10T11:41:06.542Z,23.50
2018-04-10T11:43:34.132Z,24.40
2018-04-10T11:46:01.663Z,24.00
2018-04-10T11:48:29.291Z,23.30
2018-04-10T11:50:56.853Z,23.10
2018-04-10T11:53:24.378Z,23.10
2018-04-10T11:55:51.933Z,24.10
2018-04-10T11:58:20.222Z,25.00
2018-04-10T12:00:47.724Z,25.10
2018-04-10T12:03:15.259Z,25.20
2018-04-10T12:05:42.787Z,24.60
2018-04-10T12:08:10.338Z,23.90
2018-04-10T12:10:37.894Z,24.20
2018-04-10T12:13:05.452Z,23.30
2018-04-10T12:15:32.974Z,23.90
2018-04-10T12:18:00.508Z,24.20
2018-04-10T12:20:28.088Z,23.30
2018-04-10T12:22:55.589Z,22.40
2018-04-10T12:25:23.096Z,22.10
2018-04-10T12:27:50.613Z,21.60
2018-04-10T12:30:19.407Z,22.20
2018-04-10T12:32:46.909Z,22.20
2018-04-10T12:35:14.764Z,21.50
2018-04-10T12:37:42.274Z,21.80
2018-04-10T12:40:10.631Z,22.50
2018-04-10T12:42:38.185Z,22.50
2018-04-10T12:45:05.709Z,23.30
2018-04-10T12:47:33.250Z,24.40
2018-04-10T12:50:00.797Z,23.90
2018-04-10T12:52:29.109Z,22.60
2018-04-10T12:54:56.755Z,22.60
2018-04-10T12:57:24.321Z,21.80
2018-04-10T12:59:51.857Z,22.20
2018-04-10T13:02:20.203Z,22.30
2018-04-10T13:04:47.726Z,22.30
2018-04-10T13:07:15.254Z,23.20
2018-04-10T13:09:43.570Z,24.30
2018-04-10T13:12:11.095Z,24.30
2018-04-10T13:14:41.864Z,24.80
2018-04-10T13:17:09.413Z,25.20
2018-04-10T13:19:36.970Z,25.10
2018-04-10T13:22:04.491Z,25.40
2018-04-10T13:24:32.069Z,26.40
2018-04-10T13:26:59.595Z,26.80
2018-04-10T13:29:27.124Z,26.70
2018-04-10T13:31:54.645Z,26.40
2018-04-10T13:34:22.183Z,25.30
2018-04-10T13:36:49.761Z,25.60
2018-04-10T13:39:18.072Z,25.80
2018-04-10T13:41:45.615Z,25.80
2018-04-10T13:44:13.167Z,25.80
2018-04-10T13:46:40.720Z,26.90
2018-04-10T13:49:08.316Z,27.60
2018-04-10T13:51:35.849Z,28.50
2018-04-10T13:54:03.457Z,28.80
2018-04-10T13:56:30.984Z,29.60
2018-04-10T13:58:58.673Z,29.40
2018-04-10T14:01:26.185Z,28.90
2018-04-10T14:03:54.496Z,28.20
2018-04-10T14:06:22.014Z,28.20
2018-04-10T14:08:50.333Z,28.20
2018-04-10T14:11:17.844Z,28.20
2018-04-10T14:13:45.406Z,28.10
2018-04-10T14:16:12.967Z,28.00
2018-04-10T14:18:40.523Z,27.60
2018-04-10T14:21:08.044Z,28.30
2018-04-10T14:23:35.606Z,29.60
2018-04-10T14:26:03.133Z,29.20
2018-04-10T14:28:31.429Z,29.30
2018-04-10T14:30:59.000Z,29.10
2018-04-10T14:33:26.550Z,30.00
2018-04-10T14:35:54.110Z,30.30
2018-04-10T14:38:21.627Z,30.10
2018-04-10T14:40:49.169Z,29.30
2018-04-10T14:43:16.717Z,28.40
2018-04-10T14:45:44.245Z,27.70
2018-04-10T14:48:11.764Z,27.60
2018-04-10T14:50:40.094Z,28.50
2018-04-10T14:53:07.633Z,28.50
2018-04-10T14:55:35.195Z,28.70
2018-04-10T14:58:02.709Z,29.50
2018-04-10T15:00:30.286Z,29.80
2018-04-10T15:02:57.839Z,30.50
2018-04-10T15:05:25.445Z,31.60
2018-04-10T15:07:53.000Z,32.30
2018-04-10T15:10:20.542Z,32.80
2018-04-10T15:12:48.088Z,32.10
2018-04-10T15:15:16.444Z,31.60
2018-04-10T15:17:44.045Z,31.50
2018-04-10T15:20:11.705Z,31.30
2018-04-10T15:22:40.014Z,32.70
2018-04-10T15:25:07.545Z,32.70
2018-04-10T15:27:35.102Z,32.70
2018-04-10T15:30:03.400Z,34.10
2018-04-10T15:32:30.950Z,34.10
2018-04-10T15:34:58.498Z,34.90
2018-04-10T15:37:26.933Z,34.90
2018-04-10T15:39:54.692Z,34.80
2018-04-10T15:42:22.280Z,35.30
2018-04-10T15:44:49.933Z,35.30
2018-04-10T15:47:17.502Z,35.30
2018-04-10T15:49:45.227Z,35.60
2018-04-10T15:52:12.790Z,35.60
2018-04-10T15:54:40.465Z,35.80
2018-04-10T15:57:08.076Z,36.00
2018-04-10T15:59:35.612Z,35.80
2018-04-10T16:02:03.132Z,36.40
2018-04-10T16:04:30.659Z,36.50
2018-04-10T16:06:58.989Z,35.40
2018-04-10T16:09:26.520Z,35.40
2018-04-10T16:11:54.090Z,35.00
2018-04-10T16:14:21.642Z,34.70
2018-04-10T16:16:49.162Z,35.20
2018-04-10T16:19:17.461Z,35.50
2018-04-10T16:21:44.963Z,35.50
2018-04-10T16:24:12.700Z,36.00
2018-04-10T16:26:40.275Z,35.70
2018-04-10T16:29:07.826Z,35.10
2018-04-10T16:31:35.362Z,35.10
2018-04-10T16:34:02.885Z,35.50
2018-04-10T16:36:30.481Z,36.80
2018-04-10T16:38:58.781Z,38.00
2018-04-10T16:41:26.596Z,38.00
2018-04-10T16:43:54.659Z,38.90
2018-04-10T16:46:22.967Z,40.00
2018-04-10T16:48:51.264Z,40.10
2018-04-10T16:51:18.915Z,40.20
2018-04-10T16:53:46.509Z,39.90
2018-04-10T16:56:14.156Z,39.70
2018-04-10T16:58:41.990Z,39.50
2018-04-10T17:01:09.527Z,39.30
2018-04-10T17:03:37.050Z,38.90
2018-04-10T17:06:04.568Z,38.70
2018-04-10T17:08:32.592Z,38.00
2018-04-10T17:11:00.203Z,38.00
2018-04-10T17:13:28.540Z,37.50
2018-04-10T17:15:56.279Z,37.50
2018-04-10T17:18:23.880Z,37.30
2018-04-10T17:20:51.457Z,36.50
2018-04-10T17:23:20.145Z,34.80
2018-04-10T17:25:49.035Z,35.60
2018-04-10T17:28:17.327Z,34.70
2018-04-10T17:30:45.617Z,34.00
2018-04-10T17:33:13.143Z,34.00
2018-04-10T17:35:40.709Z,34.00
2018-04-10T17:38:08.273Z,34.00
2018-04-10T17:40:35.791Z,34.20
2018-04-10T17:43:03.332Z,34.40
2018-04-10T17:45:30.839Z,34.20
2018-04-10T17:47:58.759Z,34.30
2018-04-10T17:50:26.288Z,34.60
2018-04-10T17:52:54.585Z,34.70
2018-04-10T17:55:22.139Z,34.60
2018-04-10T17:57:49.754Z,34.80
2018-04-10T18:00:17.279Z,34.80
2018-04-10T18:02:44.793Z,34.70
2018-04-10T18:05:12.348Z,34.60
2018-04-10T18:07:39.873Z,34.80
2018-04-10T18:10:07.378Z,35.10
2018-04-10T18:12:35.708Z,35.10
2018-04-10T18:15:03.254Z,35.10
2018-04-10T18:17:30.879Z,35.30
2018-04-10T18:19:58.445Z,35.00
2018-04-10T18:22:28.724Z,35.40
2018-04-10T18:24:56.270Z,35.40
2018-04-10T18:27:23.801Z,35.70
2018-04-10T18:29:52.084Z,36.50
2018-04-10T18:32:19.743Z,36.50
2018-04-10T18:34:47.443Z,37.00
2018-04-10T18:37:14.991Z,37.20
2018-04-10T18:39:42.576Z,38.20
2018-04-10T18:42:10.118Z,43.90
2018-04-10T18:44:37.646Z,45.70
2018-04-10T18:47:05.227Z,48.30
2018-04-10T18:49:32.772Z,49.40
2018-04-10T18:52:00.341Z,51.00
2018-04-10T18:54:27.927Z,51.90
2018-04-10T18:56:55.471Z,52.70
2018-04-10T18:59:23.108Z,53.20
2018-04-10T19:01:50.678Z,53.80
2018-04-10T19:04:18.430Z,54.40
2018-04-10T19:06:46.106Z,54.30
2018-04-10T19:09:13.895Z,54.70
2018-04-10T19:11:41.446Z,54.80
2018-04-10T19:14:09.318Z,55.40
2018-04-10T19:16:37.035Z,56.20
2018-04-10T19:19:04.639Z,56.30
2018-04-10T19:21:32.241Z,56.50
2018-04-10T19:23:59.836Z,57.10
2018-04-10T19:26:27.513Z,57.30
2018-04-10T19:28:55.204Z,57.50
2018-04-10T19:31:22.794Z,57.70
2018-04-10T19:33:50.398Z,57.60
2018-04-10T19:36:18.004Z,58.00
2018-04-10T19:38:46.587Z,58.30
2018-04-10T19:41:14.199Z,58.20
2018-04-10T19:43:41.890Z,58.80
2018-04-10T19:46:09.672Z,59.00
2018-04-10T19:48:37.512Z,59.70
2018-04-10T19:51:05.035Z,59.80
2018-04-10T19:53:32.708Z,59.90
2018-04-10T19:56:00.257Z,60.70
2018-04-10T19:58:27.870Z,61.60
2018-04-10T20:00:55.429Z,62.10
2018-04-10T20:03:22.997Z,62.80
2018-04-10T20:05:50.520Z,63.50
2018-04-10T20:08:18.039Z,64.30
2018-04-10T20:10:45.597Z,65.60
2018-04-10T20:13:13.293Z,66.80
2018-04-10T20:15:40.820Z,67.40
2018-04-10T20:18:08.397Z,68.30
2018-04-10T20:20:35.921Z,70.30
2018-04-10T20:23:03.479Z,70.50
2018-04-10T20:25:31.029Z,72.70
2018-04-10T20:27:58.745Z,75.40
2018-04-10T20:30:27.051Z,79.00
2018-04-10T20:32:54.579Z,79.00
2018-04-10T20:35:22.108Z,80.30
2018-04-10T20:37:49.659Z,81.80
2018-04-10T20:40:17.292Z,82.60
2018-04-10T20:42:44.842Z,83.70
2018-04-10T20:45:12.428Z,85.30
2018-04-10T20:47:40.027Z,87.70
2018-04-10T20:50:07.615Z,88.80
2018-04-10T20:52:35.144Z,90.10
2018-04-10T20:55:03.483Z,92.40
2018-04-10T20:57:31.007Z,92.30
2018-04-10T20:59:59.321Z,95.10
2018-04-10T21:02:27.633Z,95.10
2018-04-10T21:04:55.153Z,96.30
2018-04-10T21:07:22.699Z,97.80
2018-04-10T21:09:50.228Z,99.10
2018-04-10T21:12:17.823Z,99.90
2018-04-10T21:14:45.383Z,99.90
2018-04-10T21:17:12.925Z,99.90
2018-04-10T21:19:41.245Z,99.90
2018-04-10T21:22:08.800Z,99.90
2018-04-10T21:24:36.374Z,99.90
2018-04-10T21:27:05.715Z,99.90
2018-04-10T21:29:34.061Z,99.90
2018-04-10T21:32:01.596Z,99.90
2018-04-10T21:34:29.146Z,99.90
2018-04-10T21:36:56.659Z,99.90
2018-04-10T21:39:24.211Z,99.90
2018-04-10T21:41:51.759Z,99.90
2018-04-10T21:44:19.283Z,99.90
2018-04-10T21:46:46.866Z,99.90
2018-04-10T21:49:14.394Z,99.90
2018-04-10T21:51:42.157Z,99.90
2018-04-10T21:54:09.697Z,99.90
2018-04-10T21:56:38.030Z,99.90
2018-04-10T21:59:05.547Z,99.90
2018-04-10T22:01:33.868Z,99.90
2018-04-10T22:04:01.385Z,99.90
2018-04-10T22:06:28.980Z,99.90
2018-04-10T22:08:56.507Z,99.90
2018-04-10T22:11:24.064Z,99.90
2018-04-10T22:13:52.394Z,99.90
2018-04-10T22:16:19.933Z,99.90
2018-04-10T22:18:47.483Z,99.90
2018-04-10T22:21:15.025Z,99.90
2018-04-10T22:23:42.584Z,99.90
2018-04-10T22:26:10.100Z,99.90
2018-04-10T22:28:37.732Z,99.90
2018-04-10T22:31:05.743Z,99.90
2018-04-10T22:33:33.300Z,99.90
2018-04-10T22:36:01.778Z,99.90
2018-04-10T22:38:29.879Z,99.90
2018-04-10T22:40:57.738Z,99.90
2018-04-10T22:43:26.167Z,99.90
2018-04-10T22:45:54.607Z,99.90
2018-04-10T22:48:22.287Z,99.90
2018-04-10T22:50:50.628Z,99.90
2018-04-10T22:53:18.292Z,99.90
2018-04-10T22:55:46.224Z,99.90
2018-04-10T22:58:13.817Z,99.90
2018-04-10T23:00:50.114Z,99.90
2018-04-10T23:03:17.724Z,99.90
2018-04-10T23:05:45.286Z,99.90
2018-04-10T23:08:12.799Z,99.90
2018-04-10T23:10:41.138Z,99.90
2018-04-10T23:13:08.836Z,99.90
2018-04-10T23:15:36.605Z,99.90
2018-04-10T23:18:04.288Z,99.90
2018-04-10T23:20:31.959Z,99.90
2018-04-10T23:22:59.774Z,99.90
2018-04-10T23:25:27.333Z,99.90
2018-04-10T23:27:55.060Z,99.90
2018-04-10T23:30:22.613Z,99.90
2018-04-10T23:32:50.289Z,99.90
2018-04-10T23:35:18.165Z,99.90
2018-04-10T23:37:46.361Z,99.90
2018-04-10T23:40:14.892Z,99.90
2018-04-10T23:42:44.770Z,99.90
2018-04-10T23:45:12.808Z,99.90
2018-04-10T23:47:40.885Z,99.90
2018-04-10T23:50:08.769Z,99.90
2018-04-10T23:52:36.317Z,99.90
2018-04-10T23:55:04.060Z,99.90
2018-04-10T23:57:31.726Z,99.90
