createdAt,value
2022-11-16T00:01:42.349Z,10.90
2022-11-16T00:04:12.093Z,10.90
2022-11-16T00:06:39.357Z,10.90
2022-11-16T00:09:27.232Z,10.90
2022-11-16T00:11:57.053Z,10.90
2022-11-16T00:14:26.623Z,10.90
2022-11-16T00:16:53.695Z,10.90
2022-11-16T00:19:21.015Z,10.90
2022-11-16T00:21:47.785Z,10.90
2022-11-16T00:24:17.102Z,10.90
2022-11-16T00:26:44.537Z,10.90
2022-11-16T00:29:18.426Z,10.90
2022-11-16T00:31:45.841Z,10.90
2022-11-16T00:34:13.740Z,10.90
2022-11-16T00:36:40.559Z,10.90
2022-11-16T00:39:10.174Z,10.90
2022-11-16T00:41:36.784Z,10.90
2022-11-16T00:44:04.327Z,10.90
2022-11-16T00:46:30.963Z,10.90
2022-11-16T00:48:58.335Z,10.90
2022-11-16T00:51:24.999Z,10.90
2022-11-16T00:53:52.287Z,10.90
2022-11-16T00:56:19.640Z,10.90
2022-11-16T00:58:46.644Z,10.90
2022-11-16T01:01:13.892Z,10.90
2022-11-16T01:03:41.528Z,10.90
2022-11-16T01:06:10.917Z,10.90
2022-11-16T01:08:39.772Z,10.90
2022-11-16T01:11:26.177Z,10.90
2022-11-16T01:13:54.593Z,10.90
2022-11-16T01:16:23.029Z,10.90
2022-11-16T01:18:52.512Z,10.90
2022-11-16T01:21:20.541Z,10.90
2022-11-16T01:23:47.940Z,10.90
2022-11-16T01:26:14.805Z,10.90
2022-11-16T01:28:42.805Z,10.90
2022-11-16T01:31:11.278Z,10.90
2022-11-16T01:33:39.417Z,10.90
2022-11-16T01:36:14.142Z,10.90
2022-11-16T01:38:43.692Z,10.90
2022-11-16T01:41:22.736Z,10.90
2022-11-16T01:44:06.378Z,10.90
2022-11-16T01:46:51.402Z,10.80
2022-11-16T01:49:22.750Z,10.80
2022-11-16T01:51:56.215Z,10.80
2022-11-16T01:54:24.632Z,10.80
2022-11-16T01:56:56.863Z,10.80
2022-11-16T01:59:38.009Z,10.80
2022-11-16T02:02:06.448Z,10.80
2022-11-16T02:04:34.994Z,10.80
2022-11-16T02:07:19.629Z,10.80
2022-11-16T02:10:13.459Z,10.80
2022-11-16T02:12:54.421Z,10.80
2022-11-16T02:15:50.956Z,10.90
2022-11-16T02:18:32.994Z,10.80
2022-11-16T02:21:26.123Z,10.80
2022-11-16T02:24:19.923Z,10.80
2022-11-16T02:27:05.286Z,10.80
2022-11-16T02:29:44.181Z,10.80
2022-11-16T02:32:24.139Z,10.80
2022-11-16T02:35:03.380Z,10.80
2022-11-16T02:37:34.248Z,10.80
2022-11-16T02:40:04.816Z,10.80
2022-11-16T02:42:41.728Z,10.80
2022-11-16T02:45:15.571Z,10.80
2022-11-16T02:47:44.503Z,10.80
2022-11-16T02:50:18.251Z,10.80
2022-11-16T02:52:45.428Z,10.80
2022-11-16T02:55:13.592Z,10.80
2022-11-16T02:57:49.404Z,10.80
2022-11-16T03:00:28.064Z,10.80
2022-11-16T03:03:03.644Z,10.70
2022-11-16T03:05:37.904Z,10.80
2022-11-16T03:08:23.216Z,10.80
2022-11-16T03:11:17.693Z,10.80
2022-11-16T03:13:45.152Z,10.80
2022-11-16T03:16:20.045Z,10.80
2022-11-16T03:18:49.451Z,10.80
2022-11-16T03:21:29.697Z,10.80
2022-11-16T03:23:57.425Z,10.80
2022-11-16T03:26:29.905Z,10.80
2022-11-16T03:29:08.887Z,10.80
2022-11-16T03:31:47.477Z,10.80
2022-11-16T03:34:23.023Z,10.70
2022-11-16T03:36:52.658Z,10.70
2022-11-16T03:39:25.642Z,10.70
2022-11-16T03:41:53.254Z,10.70
2022-11-16T03:44:21.773Z,10.70
2022-11-16T03:46:48.554Z,10.70
2022-11-16T03:49:20.491Z,10.70
2022-11-16T03:51:47.387Z,10.70
2022-11-16T03:54:15.405Z,10.70
2022-11-16T03:56:42.033Z,10.70
2022-11-16T03:59:09.539Z,10.80
2022-11-16T04:01:39.261Z,10.70
2022-11-16T04:04:30.824Z,10.70
2022-11-16T04:07:16.289Z,10.70
2022-11-16T04:10:02.341Z,10.70
2022-11-16T04:12:48.705Z,10.70
2022-11-16T04:15:34.683Z,10.70
2022-11-16T04:18:19.948Z,10.70
2022-11-16T04:21:06.236Z,10.70
2022-11-16T04:23:52.129Z,10.60
2022-11-16T04:26:19.044Z,10.70
2022-11-16T04:28:47.024Z,10.60
2022-11-16T04:31:32.646Z,10.60
2022-11-16T04:34:25.450Z,10.60
2022-11-16T04:37:13.469Z,10.60
2022-11-16T04:39:41.329Z,10.70
2022-11-16T04:42:17.183Z,10.70
2022-11-16T04:45:05.357Z,10.60
2022-11-16T04:47:37.957Z,10.60
2022-11-16T04:50:06.026Z,10.60
2022-11-16T04:52:32.916Z,10.60
2022-11-16T04:54:59.920Z,10.60
2022-11-16T04:57:27.695Z,10.60
2022-11-16T04:59:55.896Z,10.60
2022-11-16T05:02:22.724Z,10.60
2022-11-16T05:04:54.142Z,10.50
2022-11-16T05:07:22.547Z,10.50
2022-11-16T05:09:51.623Z,10.50
2022-11-16T05:12:21.155Z,10.50
2022-11-16T05:14:51.660Z,10.50
2022-11-16T05:17:19.230Z,10.50
2022-11-16T05:20:05.727Z,10.50
2022-11-16T05:22:38.341Z,10.50
2022-11-16T05:25:08.076Z,10.50
2022-11-16T05:27:35.405Z,10.50
2022-11-16T05:30:05.593Z,10.50
2022-11-16T05:32:32.325Z,10.50
2022-11-16T05:35:00.801Z,10.50
2022-11-16T05:37:27.606Z,10.50
2022-11-16T05:39:57.188Z,10.50
2022-11-16T05:42:31.982Z,10.50
2022-11-16T05:44:59.982Z,10.50
2022-11-16T05:47:26.818Z,10.50
2022-11-16T05:49:54.109Z,10.50
2022-11-16T05:52:21.233Z,10.40
2022-11-16T05:54:48.690Z,10.40
2022-11-16T05:57:15.823Z,10.30
2022-11-16T05:59:43.232Z,10.30
2022-11-16T06:02:09.847Z,10.20
2022-11-16T06:04:37.560Z,10.10
2022-11-16T06:07:04.366Z,10.00
2022-11-16T06:09:35.052Z,9.90
2022-11-16T06:12:11.743Z,9.80
2022-11-16T06:14:39.016Z,9.70
2022-11-16T06:17:05.939Z,9.70
2022-11-16T06:19:34.647Z,9.70
2022-11-16T06:22:02.023Z,9.60
2022-11-16T06:24:30.109Z,9.50
2022-11-16T06:26:57.653Z,9.50
2022-11-16T06:29:24.960Z,9.40
2022-11-16T06:31:53.080Z,9.30
2022-11-16T06:34:20.392Z,9.20
2022-11-16T06:36:47.445Z,9.20
2022-11-16T06:39:15.058Z,9.20
2022-11-16T06:41:41.805Z,9.20
2022-11-16T06:44:11.457Z,9.20
2022-11-16T06:46:43.557Z,9.20
2022-11-16T06:49:11.245Z,9.30
2022-11-16T06:51:37.989Z,9.40
2022-11-16T06:54:06.529Z,9.40
2022-11-16T06:56:36.517Z,9.40
2022-11-16T06:59:03.975Z,9.40
2022-11-16T07:01:31.224Z,9.40
2022-11-16T07:04:04.282Z,9.40
2022-11-16T07:06:31.187Z,9.40
2022-11-16T07:08:59.345Z,9.30
2022-11-16T07:11:29.962Z,9.20
2022-11-16T07:13:58.674Z,9.20
2022-11-16T07:16:25.703Z,9.10
2022-11-16T07:18:59.338Z,9.10
2022-11-16T07:21:29.047Z,9.00
2022-11-16T07:23:57.620Z,9.00
2022-11-16T07:26:24.615Z,9.00
2022-11-16T07:28:58.666Z,9.00
2022-11-16T07:31:25.706Z,8.90
2022-11-16T07:34:13.075Z,8.90
2022-11-16T07:36:50.847Z,8.90
2022-11-16T07:39:18.168Z,8.90
2022-11-16T07:41:46.256Z,8.80
2022-11-16T07:44:23.771Z,8.80
2022-11-16T07:47:03.684Z,8.80
2022-11-16T07:49:32.151Z,8.80
2022-11-16T07:52:04.196Z,8.80
2022-11-16T07:54:41.988Z,8.90
2022-11-16T07:57:08.601Z,8.90
2022-11-16T07:59:35.612Z,8.90
2022-11-16T08:02:04.950Z,9.00
2022-11-16T08:04:32.965Z,9.00
2022-11-16T08:06:59.873Z,9.00
2022-11-16T08:09:32.428Z,9.00
2022-11-16T08:11:59.952Z,9.10
2022-11-16T08:14:27.245Z,9.10
2022-11-16T08:16:55.803Z,9.20
2022-11-16T08:19:23.284Z,9.30
2022-11-16T08:21:50.934Z,9.30
2022-11-16T08:24:19.670Z,9.40
2022-11-16T08:26:46.743Z,9.50
2022-11-16T08:29:16.096Z,9.50
2022-11-16T08:31:48.073Z,9.60
2022-11-16T08:34:19.033Z,9.70
2022-11-16T08:36:49.720Z,9.80
2022-11-16T08:39:19.342Z,9.80
2022-11-16T08:41:45.910Z,9.90
2022-11-16T08:44:15.627Z,10.00
2022-11-16T08:46:45.482Z,10.00
2022-11-16T08:49:36.806Z,10.00
2022-11-16T08:52:04.751Z,10.10
2022-11-16T08:54:33.000Z,10.10
2022-11-16T08:56:59.638Z,10.20
2022-11-16T08:59:29.243Z,10.20
2022-11-16T09:02:00.372Z,10.20
2022-11-16T09:04:31.522Z,10.20
2022-11-16T09:07:00.820Z,10.20
2022-11-16T09:09:27.863Z,10.20
2022-11-16T09:11:55.251Z,10.30
2022-11-16T09:14:22.267Z,10.30
2022-11-16T09:16:48.844Z,10.30
2022-11-16T09:19:16.191Z,10.30
2022-11-16T09:21:45.376Z,10.40
2022-11-16T09:24:13.187Z,10.30
2022-11-16T09:26:39.815Z,10.40
2022-11-16T09:29:06.812Z,10.40
2022-11-16T09:31:37.303Z,10.50
2022-11-16T09:34:04.808Z,10.50
2022-11-16T09:36:31.660Z,10.50
2022-11-16T09:39:30.092Z,10.50
2022-11-16T09:42:22.994Z,10.60
2022-11-16T09:45:05.746Z,10.60
2022-11-16T09:47:51.591Z,10.70
2022-11-16T09:50:45.464Z,10.80
2022-11-16T09:53:34.210Z,10.90
2022-11-16T09:56:08.529Z,11.10
2022-11-16T09:58:50.061Z,11.30
2022-11-16T10:01:24.178Z,11.50
2022-11-16T10:03:58.584Z,11.40
2022-11-16T10:06:51.522Z,11.30
2022-11-16T10:09:18.721Z,11.40
2022-11-16T10:12:03.334Z,11.50
2022-11-16T10:14:53.949Z,11.70
2022-11-16T10:17:36.942Z,11.80
2022-11-16T10:20:21.670Z,11.80
2022-11-16T10:23:31.236Z,11.70
2022-11-16T10:26:35.235Z,11.50
2022-11-16T10:29:49.507Z,11.40
2022-11-16T10:32:28.776Z,11.30
2022-11-16T10:35:17.539Z,11.30
2022-11-16T10:37:49.583Z,11.30
2022-11-16T10:40:30.115Z,11.30
2022-11-16T10:43:37.619Z,11.30
2022-11-16T10:46:42.383Z,11.40
2022-11-16T10:49:30.386Z,11.40
2022-11-16T10:51:58.240Z,11.40
2022-11-16T10:54:24.936Z,11.40
2022-11-16T10:57:14.171Z,11.50
2022-11-16T10:59:45.564Z,11.50
2022-11-16T11:02:25.166Z,11.50
2022-11-16T11:05:21.992Z,11.40
2022-11-16T11:08:11.065Z,11.60
2022-11-16T11:10:40.797Z,11.60
2022-11-16T11:13:10.484Z,11.70
2022-11-16T11:15:42.705Z,11.70
2022-11-16T11:18:15.633Z,11.70
2022-11-16T11:20:47.087Z,11.80
2022-11-16T11:23:16.138Z,11.80
2022-11-16T11:25:57.235Z,11.90
2022-11-16T11:28:25.982Z,11.90
2022-11-16T11:31:05.838Z,11.90
2022-11-16T11:33:51.536Z,11.90
2022-11-16T11:36:43.348Z,11.90
2022-11-16T11:39:13.153Z,11.90
2022-11-16T11:41:45.646Z,12.00
2022-11-16T11:44:19.198Z,12.00
2022-11-16T11:47:42.185Z,12.00
2022-11-16T11:49:50.044Z,12.10
2022-11-16T11:52:23.235Z,12.10
2022-11-16T11:54:52.364Z,12.10
2022-11-16T11:57:23.460Z,12.20
2022-11-16T11:59:53.128Z,12.20
2022-11-16T12:02:20.702Z,12.20
2022-11-16T12:04:56.549Z,12.20
2022-11-16T12:07:45.721Z,12.20
2022-11-16T12:10:41.416Z,12.20
2022-11-16T12:13:33.219Z,12.20
2022-11-16T12:16:17.415Z,12.30
2022-11-16T12:19:17.743Z,12.30
2022-11-16T12:21:59.662Z,12.40
2022-11-16T12:24:51.970Z,12.40
2022-11-16T12:27:51.131Z,12.40
2022-11-16T12:30:23.907Z,12.30
2022-11-16T12:32:54.165Z,12.20
2022-11-16T12:35:31.781Z,12.20
2022-11-16T12:38:26.335Z,12.20
2022-11-16T12:41:12.156Z,12.20
2022-11-16T12:44:02.576Z,12.40
2022-11-16T12:46:56.059Z,12.50
2022-11-16T12:49:52.353Z,12.60
2022-11-16T12:52:26.052Z,12.70
2022-11-16T12:55:28.487Z,12.70
2022-11-16T12:58:01.836Z,12.80
2022-11-16T13:00:29.625Z,12.80
2022-11-16T13:03:04.748Z,12.90
2022-11-16T13:05:43.251Z,13.00
2022-11-16T13:08:31.980Z,13.10
2022-11-16T13:11:22.309Z,13.10
2022-11-16T13:13:55.383Z,13.00
2022-11-16T13:16:24.760Z,12.90
2022-11-16T13:18:53.661Z,12.80
2022-11-16T13:21:39.099Z,12.70
2022-11-16T13:24:39.959Z,12.60
2022-11-16T13:27:25.946Z,12.50
2022-11-16T13:30:16.835Z,12.50
2022-11-16T13:33:04.432Z,12.70
2022-11-16T13:35:35.602Z,12.70
2022-11-16T13:38:02.892Z,12.80
2022-11-16T13:40:33.660Z,12.80
2022-11-16T13:43:14.369Z,12.90
2022-11-16T13:45:43.096Z,13.00
2022-11-16T13:48:26.376Z,13.00
2022-11-16T13:51:00.605Z,13.00
2022-11-16T13:56:29.056Z,12.70
2022-11-16T13:58:58.079Z,12.60
2022-11-16T14:01:26.816Z,12.60
2022-11-16T14:04:31.956Z,12.50
2022-11-16T14:07:00.383Z,12.50
2022-11-16T14:09:45.079Z,12.40
2022-11-16T14:12:38.393Z,12.40
2022-11-16T14:15:19.006Z,12.30
2022-11-16T14:17:54.232Z,12.20
2022-11-16T14:20:43.948Z,12.20
2022-11-16T14:23:29.027Z,12.20
2022-11-16T14:26:16.942Z,12.20
2022-11-16T14:29:17.513Z,12.10
2022-11-16T14:31:52.529Z,12.10
2022-11-16T14:34:44.146Z,12.10
2022-11-16T14:37:24.670Z,11.90
2022-11-16T14:39:57.473Z,11.90
2022-11-16T14:42:38.193Z,11.80
2022-11-16T14:45:27.629Z,11.70
2022-11-16T14:48:19.984Z,11.60
2022-11-16T14:51:11.105Z,11.50
2022-11-16T14:53:45.037Z,11.50
2022-11-16T14:56:16.761Z,11.40
2022-11-16T14:58:58.383Z,11.30
2022-11-16T15:01:29.995Z,11.20
2022-11-16T15:03:57.228Z,11.20
2022-11-16T15:06:25.790Z,11.10
2022-11-16T15:08:58.197Z,11.00
2022-11-16T15:11:49.292Z,10.90
2022-11-16T15:14:37.235Z,10.90
2022-11-16T15:17:07.176Z,10.80
2022-11-16T15:19:33.814Z,10.70
2022-11-16T15:22:03.152Z,10.70
2022-11-16T15:24:32.313Z,10.70
2022-11-16T15:27:23.652Z,10.70
2022-11-16T15:29:50.350Z,10.60
2022-11-16T15:32:18.440Z,10.60
2022-11-16T15:34:52.856Z,10.60
2022-11-16T15:37:30.421Z,10.50
2022-11-16T15:39:58.933Z,10.50
2022-11-16T15:42:27.876Z,10.40
2022-11-16T15:44:55.796Z,10.40
2022-11-16T15:47:24.012Z,10.30
2022-11-16T15:49:52.813Z,10.20
2022-11-16T15:52:46.040Z,10.20
2022-11-16T15:55:23.826Z,10.20
2022-11-16T15:58:15.070Z,10.10
2022-11-16T16:00:42.397Z,10.10
2022-11-16T16:03:28.241Z,10.10
2022-11-16T16:05:55.606Z,10.10
2022-11-16T16:08:36.300Z,10.00
2022-11-16T16:11:27.330Z,9.90
2022-11-16T16:14:00.580Z,9.90
2022-11-16T16:16:31.252Z,9.80
2022-11-16T16:19:06.544Z,9.80
2022-11-16T16:21:54.675Z,9.80
2022-11-16T16:24:44.450Z,9.80
2022-11-16T16:27:12.173Z,9.80
2022-11-16T16:29:39.450Z,9.70
2022-11-16T16:32:08.655Z,9.70
2022-11-16T16:34:39.315Z,9.60
2022-11-16T16:37:10.795Z,9.60
2022-11-16T16:39:39.412Z,9.60
2022-11-16T16:42:09.731Z,9.60
2022-11-16T16:44:36.668Z,9.60
2022-11-16T16:47:03.621Z,9.60
2022-11-16T16:49:30.389Z,9.60
2022-11-16T16:51:57.080Z,9.60
2022-11-16T16:54:24.793Z,9.50
2022-11-16T16:56:51.873Z,9.50
2022-11-16T16:59:18.505Z,9.50
2022-11-16T17:01:45.173Z,9.50
2022-11-16T17:04:12.516Z,9.40
2022-11-16T17:06:45.226Z,9.40
2022-11-16T17:09:13.706Z,9.40
2022-11-16T17:11:40.341Z,9.40
2022-11-16T17:14:08.305Z,9.40
2022-11-16T17:16:35.781Z,9.40
2022-11-16T17:19:04.413Z,9.50
2022-11-16T17:21:31.419Z,9.50
2022-11-16T17:23:58.806Z,9.50
2022-11-16T17:26:29.080Z,9.60
2022-11-16T17:28:57.459Z,9.60
2022-11-16T17:31:25.239Z,9.60
2022-11-16T17:33:52.960Z,9.60
2022-11-16T17:36:20.303Z,9.60
2022-11-16T17:38:47.592Z,9.60
2022-11-16T17:41:23.911Z,9.60
2022-11-16T17:43:53.329Z,9.60
2022-11-16T17:46:24.020Z,9.50
2022-11-16T17:48:51.955Z,9.50
2022-11-16T17:51:24.252Z,9.50
2022-11-16T17:53:51.811Z,9.50
2022-11-16T17:56:21.075Z,9.50
2022-11-16T17:58:49.964Z,9.50
2022-11-16T18:01:16.809Z,9.60
2022-11-16T18:03:43.611Z,9.60
2022-11-16T18:06:13.900Z,9.60
2022-11-16T18:08:42.104Z,9.60
2022-11-16T18:11:17.496Z,9.50
2022-11-16T18:13:47.078Z,9.50
2022-11-16T18:16:19.978Z,9.40
2022-11-16T18:18:47.909Z,9.40
2022-11-16T18:21:20.582Z,9.40
2022-11-16T18:23:48.280Z,9.40
2022-11-16T18:26:17.743Z,9.40
2022-11-16T18:28:45.322Z,9.40
2022-11-16T18:31:15.193Z,9.40
2022-11-16T18:33:43.235Z,9.40
2022-11-16T18:36:11.370Z,9.40
2022-11-16T18:38:38.910Z,9.50
2022-11-16T18:41:11.719Z,9.40
2022-11-16T18:43:39.043Z,9.40
2022-11-16T18:46:05.981Z,9.50
2022-11-16T18:48:33.352Z,9.40
2022-11-16T18:51:01.505Z,9.40
2022-11-16T18:53:30.300Z,9.40
2022-11-16T18:55:58.306Z,9.40
2022-11-16T19:01:17.313Z,9.50
2022-11-16T19:03:44.676Z,9.50
2022-11-16T19:06:11.952Z,9.50
2022-11-16T19:08:41.519Z,9.50
2022-11-16T19:11:13.620Z,9.50
2022-11-16T19:13:42.716Z,9.50
2022-11-16T19:16:11.259Z,9.50
2022-11-16T19:18:38.932Z,9.50
2022-11-16T19:21:10.855Z,9.50
2022-11-16T19:23:40.251Z,9.40
2022-11-16T19:26:07.465Z,9.40
2022-11-16T19:28:38.776Z,9.40
2022-11-16T19:31:20.747Z,9.40
2022-11-16T19:33:47.812Z,9.40
2022-11-16T19:36:16.905Z,9.50
2022-11-16T19:38:44.643Z,9.50
2022-11-16T19:41:13.223Z,9.50
2022-11-16T19:43:40.544Z,9.50
2022-11-16T19:46:12.923Z,9.50
2022-11-16T19:48:40.235Z,9.50
2022-11-16T19:51:11.627Z,9.50
2022-11-16T19:53:40.030Z,9.50
2022-11-16T19:56:09.679Z,9.50
2022-11-16T19:58:38.620Z,9.50
2022-11-16T20:01:15.145Z,9.50
2022-11-16T20:03:42.518Z,9.60
2022-11-16T20:06:11.541Z,9.60
2022-11-16T20:08:40.035Z,9.60
2022-11-16T20:11:14.925Z,9.60
2022-11-16T20:13:42.788Z,9.70
2022-11-16T20:16:11.680Z,9.70
2022-11-16T20:18:40.105Z,9.70
2022-11-16T20:21:08.072Z,9.70
2022-11-16T20:23:36.080Z,9.70
2022-11-16T20:26:05.296Z,9.60
2022-11-16T20:28:40.702Z,9.60
2022-11-16T20:31:14.644Z,9.60
2022-11-16T20:33:42.936Z,9.60
2022-11-16T20:36:11.548Z,9.60
2022-11-16T20:38:39.833Z,9.60
2022-11-16T20:41:15.132Z,9.60
2022-11-16T20:43:43.985Z,9.60
2022-11-16T20:46:16.778Z,9.60
2022-11-16T20:48:45.208Z,9.60
2022-11-16T20:51:14.385Z,9.60
2022-11-16T20:53:41.153Z,9.70
2022-11-16T20:56:09.466Z,9.70
2022-11-16T20:58:37.046Z,9.70
2022-11-16T21:01:15.230Z,9.70
2022-11-16T21:03:44.669Z,9.70
2022-11-16T21:06:12.893Z,9.70
2022-11-16T21:08:41.276Z,9.80
2022-11-16T21:11:16.858Z,9.80
2022-11-16T21:14:04.790Z,9.80
2022-11-16T21:16:32.597Z,9.80
2022-11-16T21:19:00.195Z,9.80
2022-11-16T21:21:27.207Z,9.90
2022-11-16T21:23:55.220Z,9.90
2022-11-16T21:26:25.288Z,9.90
2022-11-16T21:28:52.367Z,9.90
2022-11-16T21:31:28.425Z,9.90
2022-11-16T21:33:55.837Z,9.90
2022-11-16T21:36:25.669Z,9.90
2022-11-16T21:38:53.026Z,9.90
2022-11-16T21:41:22.246Z,9.90
2022-11-16T21:43:49.804Z,9.90
2022-11-16T21:46:24.770Z,9.90
2022-11-16T21:48:53.983Z,9.90
2022-11-16T21:51:22.653Z,9.90
2022-11-16T21:53:49.634Z,9.90
2022-11-16T21:56:18.732Z,9.90
2022-11-16T21:58:46.451Z,10.00
2022-11-16T22:01:15.468Z,10.00
2022-11-16T22:03:42.943Z,10.00
2022-11-16T22:06:32.865Z,10.00
2022-11-16T22:08:59.754Z,10.00
2022-11-16T22:11:26.886Z,10.00
2022-11-16T22:13:54.214Z,10.10
2022-11-16T22:16:22.939Z,10.00
2022-11-16T22:18:50.419Z,10.00
2022-11-16T22:21:17.350Z,10.00
2022-11-16T22:23:44.811Z,10.00
2022-11-16T22:26:13.124Z,10.00
2022-11-16T22:28:40.947Z,10.00
2022-11-16T22:31:16.602Z,9.90
2022-11-16T22:33:43.961Z,9.90
2022-11-16T22:36:11.383Z,9.80
2022-11-16T22:38:38.688Z,9.80
2022-11-16T22:41:05.524Z,9.80
2022-11-16T22:43:33.398Z,9.80
2022-11-16T22:46:02.596Z,9.80
2022-11-16T22:48:34.696Z,9.80
2022-11-16T22:51:03.229Z,9.80
2022-11-16T22:53:30.598Z,9.80
2022-11-16T22:56:03.678Z,9.70
2022-11-16T22:58:30.944Z,9.70
2022-11-16T23:00:57.842Z,9.70
2022-11-16T23:03:24.829Z,9.70
2022-11-16T23:05:51.486Z,9.70
2022-11-16T23:08:18.870Z,9.70
2022-11-16T23:11:04.197Z,9.70
2022-11-16T23:13:54.428Z,9.60
2022-11-16T23:16:21.051Z,9.60
2022-11-16T23:18:48.317Z,9.60
2022-11-16T23:21:33.501Z,9.60
2022-11-16T23:24:19.314Z,9.60
2022-11-16T23:27:04.714Z,9.70
2022-11-16T23:29:31.330Z,9.70
2022-11-16T23:31:58.202Z,9.60
2022-11-16T23:34:25.483Z,9.60
2022-11-16T23:36:52.095Z,9.60
2022-11-16T23:39:19.562Z,9.60
2022-11-16T23:42:04.692Z,9.70
2022-11-16T23:44:31.963Z,9.70
2022-11-16T23:46:58.539Z,9.70
2022-11-16T23:49:25.784Z,9.70
2022-11-16T23:51:52.469Z,9.70
2022-11-16T23:54:19.744Z,9.70
2022-11-16T23:56:46.340Z,9.70
2022-11-16T23:59:13.560Z,9.70
