createdAt,value
2018-02-06T00:00:49.524Z,85.95
2018-02-06T00:03:23.228Z,85.97
2018-02-06T00:05:56.844Z,86.48
2018-02-06T00:08:30.520Z,86.19
2018-02-06T00:11:04.262Z,85.90
2018-02-06T00:13:38.029Z,86.47
2018-02-06T00:16:11.629Z,86.53
2018-02-06T00:18:45.360Z,87.25
2018-02-06T00:21:18.980Z,87.07
2018-02-06T00:23:52.502Z,86.39
2018-02-06T00:26:26.229Z,85.84
2018-02-06T00:28:59.877Z,85.68
2018-02-06T00:31:33.429Z,85.89
2018-02-06T00:34:07.144Z,85.79
2018-02-06T00:36:40.833Z,85.42
2018-02-06T00:39:14.579Z,84.94
2018-02-06T00:41:48.270Z,84.75
2018-02-06T00:44:21.933Z,85.38
2018-02-06T00:46:55.652Z,86.26
2018-02-06T00:49:29.334Z,87.19
2018-02-06T00:52:03.210Z,87.06
2018-02-06T00:54:36.711Z,86.50
2018-02-06T00:57:10.426Z,86.39
2018-02-06T00:59:44.612Z,86.38
2018-02-06T01:02:19.392Z,86.35
2018-02-06T01:04:53.469Z,86.61
2018-02-06T01:07:26.980Z,86.67
2018-02-06T01:10:01.389Z,87.08
2018-02-06T01:12:35.577Z,87.24
2018-02-06T01:15:09.937Z,87.17
2018-02-06T01:17:43.798Z,87.06
2018-02-06T01:20:17.361Z,87.20
2018-02-06T01:22:51.153Z,87.21
2018-02-06T01:25:24.774Z,87.18
2018-02-06T01:27:58.644Z,87.29
2018-02-06T01:30:32.410Z,87.31
2018-02-06T01:33:06.251Z,87.62
2018-02-06T01:35:39.845Z,88.21
2018-02-06T01:38:13.461Z,89.05
2018-02-06T01:40:47.259Z,89.01
2018-02-06T01:43:21.267Z,89.31
2018-02-06T01:45:55.504Z,88.96
2018-02-06T01:48:29.877Z,89.47
2018-02-06T01:51:03.913Z,89.59
2018-02-06T01:53:37.546Z,89.93
2018-02-06T01:56:11.140Z,90.03
2018-02-06T01:58:45.153Z,89.64
2018-02-06T02:01:19.369Z,89.34
2018-02-06T02:03:53.116Z,89.50
2018-02-06T02:06:26.594Z,89.66
2018-02-06T02:09:00.513Z,89.46
2018-02-06T02:11:34.244Z,89.16
2018-02-06T02:14:08.030Z,88.51
2018-02-06T02:16:41.549Z,88.20
2018-02-06T02:19:15.274Z,88.10
2018-02-06T02:21:48.805Z,87.93
2018-02-06T02:24:22.497Z,87.97
2018-02-06T02:26:56.148Z,87.79
2018-02-06T02:29:30.065Z,87.59
2018-02-06T02:32:03.739Z,87.44
2018-02-06T02:34:37.480Z,87.01
2018-02-06T02:37:11.121Z,87.09
2018-02-06T02:39:44.954Z,87.42
2018-02-06T04:40:12.330Z,85.67
2018-02-06T04:42:46.126Z,86.09
2018-02-06T04:45:19.960Z,86.03
2018-02-06T04:47:53.486Z,88.19
2018-02-06T04:50:29.591Z,89.90
2018-02-06T04:53:04.030Z,85.45
2018-02-06T04:55:38.124Z,85.89
2018-02-06T04:58:12.189Z,86.73
2018-02-06T05:00:45.946Z,87.19
2018-02-06T05:03:19.748Z,85.53
2018-02-06T05:05:53.462Z,85.71
2018-02-06T05:08:27.206Z,84.82
2018-02-06T05:11:00.983Z,85.20
2018-02-06T05:13:34.648Z,85.15
2018-02-06T05:16:08.393Z,85.75
2018-02-06T05:18:42.203Z,85.69
2018-02-06T05:21:15.770Z,86.00
2018-02-06T05:23:49.488Z,85.84
2018-02-06T05:26:23.005Z,86.07
2018-02-06T05:28:56.500Z,86.19
2018-02-06T05:31:30.374Z,85.72
2018-02-06T05:34:04.346Z,85.83
2018-02-06T05:36:38.056Z,85.60
2018-02-06T05:39:11.521Z,85.69
2018-02-06T05:41:45.250Z,85.14
2018-02-06T05:44:18.908Z,85.67
2018-02-06T05:46:53.251Z,86.27
2018-02-06T05:49:26.967Z,86.25
2018-02-06T05:52:00.531Z,86.65
2018-02-06T05:54:34.225Z,86.03
2018-02-06T05:57:07.943Z,86.15
2018-02-06T05:59:41.729Z,86.46
2018-02-06T06:02:15.308Z,86.55
2018-02-06T06:04:48.986Z,86.32
2018-02-06T06:07:22.734Z,87.03
2018-02-06T06:09:56.413Z,86.64
2018-02-06T06:12:30.817Z,86.29
2018-02-06T06:15:04.465Z,86.03
2018-02-06T06:17:38.177Z,85.93
2018-02-06T06:20:11.803Z,85.94
2018-02-06T06:22:45.448Z,86.57
2018-02-06T06:25:19.176Z,86.59
2018-02-06T06:27:52.845Z,86.78
2018-02-06T06:30:26.398Z,86.35
2018-02-06T06:33:00.103Z,86.26
2018-02-06T06:35:33.848Z,85.55
2018-02-06T06:38:07.599Z,85.71
2018-02-06T06:40:41.297Z,86.17
2018-02-06T06:43:15.021Z,85.83
2018-02-06T06:45:48.550Z,85.55
2018-02-06T06:48:22.443Z,85.56
2018-02-06T06:50:56.205Z,85.25
2018-02-06T06:53:29.874Z,86.16
2018-02-06T06:56:03.365Z,85.90
2018-02-06T06:58:37.050Z,84.53
2018-02-06T07:01:10.707Z,86.25
2018-02-06T07:03:44.526Z,86.74
2018-02-06T07:06:18.138Z,87.40
2018-02-06T07:08:51.777Z,87.26
2018-02-06T07:11:25.488Z,85.63
2018-02-06T07:13:59.155Z,85.56
2018-02-06T07:16:32.977Z,85.74
2018-02-06T07:19:06.917Z,85.71
2018-02-06T07:21:40.604Z,86.09
2018-02-06T07:24:14.284Z,86.55
2018-02-06T07:26:48.058Z,87.36
2018-02-06T07:29:21.743Z,87.41
2018-02-06T07:31:55.520Z,87.77
2018-02-06T07:34:29.396Z,87.46
2018-02-06T07:37:02.960Z,87.61
2018-02-06T07:39:37.299Z,87.48
2018-02-06T07:42:11.957Z,87.09
2018-02-06T07:44:46.311Z,87.19
2018-02-06T07:47:20.033Z,86.96
2018-02-06T07:49:53.709Z,86.19
2018-02-06T07:52:27.478Z,86.60
2018-02-06T07:55:01.272Z,86.00
2018-02-06T07:57:34.884Z,85.68
2018-02-06T08:00:08.475Z,84.75
2018-02-06T08:02:42.256Z,85.06
2018-02-06T08:05:15.981Z,84.75
2018-02-06T08:07:49.594Z,84.97
2018-02-06T08:10:23.298Z,85.09
2018-02-06T08:12:56.999Z,85.61
2018-02-06T08:15:30.597Z,85.26
2018-02-06T08:18:04.273Z,85.38
2018-02-06T08:20:37.957Z,85.85
2018-02-06T08:23:11.719Z,86.09
2018-02-06T08:25:45.224Z,85.36
2018-02-06T08:28:19.010Z,86.67
2018-02-06T08:30:52.669Z,84.76
2018-02-06T08:33:26.341Z,84.24
2018-02-06T08:36:00.133Z,83.38
2018-02-06T08:38:33.977Z,83.82
2018-02-06T08:41:07.787Z,83.90
2018-02-06T08:43:41.427Z,83.46
2018-02-06T08:46:15.109Z,83.57
2018-02-06T08:48:48.751Z,81.90
2018-02-06T08:51:22.325Z,82.12
2018-02-06T08:53:56.280Z,82.55
2018-02-06T08:56:29.841Z,82.38
2018-02-06T08:59:03.677Z,82.73
2018-02-06T09:01:37.232Z,81.07
2018-02-06T09:04:10.914Z,80.99
2018-02-06T09:06:44.548Z,81.75
2018-02-06T09:09:18.099Z,80.95
2018-02-06T09:11:51.785Z,80.48
2018-02-06T09:14:25.507Z,81.33
2018-02-06T09:16:59.070Z,81.17
2018-02-06T09:19:32.751Z,80.01
2018-02-06T09:22:06.268Z,79.78
2018-02-06T09:24:39.957Z,82.26
2018-02-06T09:27:13.658Z,83.02
2018-02-06T09:29:47.378Z,81.19
2018-02-06T09:32:20.897Z,82.20
2018-02-06T09:34:54.626Z,79.58
2018-02-06T09:37:28.296Z,79.27
2018-02-06T09:40:01.991Z,79.16
2018-02-06T09:42:35.756Z,82.88
2018-02-06T09:45:09.678Z,78.24
2018-02-06T09:47:43.149Z,77.31
2018-02-06T09:50:16.723Z,77.04
2018-02-06T09:52:50.610Z,75.89
2018-02-06T09:55:24.332Z,74.86
2018-02-06T09:57:57.836Z,73.86
2018-02-06T10:00:31.768Z,75.08
2018-02-06T10:03:05.622Z,75.02
2018-02-06T10:05:39.301Z,73.80
2018-02-06T10:08:12.957Z,73.37
2018-02-06T10:10:46.685Z,69.65
2018-02-06T10:13:20.449Z,71.79
2018-02-06T10:15:54.229Z,71.62
2018-02-06T10:18:27.895Z,71.66
2018-02-06T10:21:01.653Z,69.94
2018-02-06T10:23:35.353Z,69.12
2018-02-06T10:26:09.219Z,68.42
2018-02-06T10:28:43.013Z,69.81
2018-02-06T10:31:16.775Z,68.72
2018-02-06T10:33:50.478Z,67.90
2018-02-06T10:36:24.312Z,67.21
2018-02-06T10:38:57.983Z,67.40
2018-02-06T10:41:31.481Z,66.17
2018-02-06T10:44:05.039Z,66.01
2018-02-06T10:46:38.978Z,64.40
2018-02-06T10:49:12.450Z,62.83
2018-02-06T10:51:46.195Z,60.35
2018-02-06T10:54:19.954Z,60.86
2018-02-06T10:56:53.796Z,60.76
2018-02-06T10:59:28.196Z,58.95
2018-02-06T11:02:01.750Z,60.91
2018-02-06T11:04:35.437Z,61.13
2018-02-06T11:07:09.313Z,60.33
2018-02-06T11:09:42.949Z,60.37
2018-02-06T11:12:16.664Z,59.06
2018-02-06T11:14:50.301Z,60.50
2018-02-06T11:17:24.982Z,59.62
2018-02-06T11:19:58.630Z,60.27
2018-02-06T11:22:32.123Z,59.96
2018-02-06T11:25:05.705Z,60.74
2018-02-06T11:27:39.445Z,62.57
2018-02-06T11:30:13.189Z,62.10
2018-02-06T11:32:46.937Z,61.54
2018-02-06T11:35:20.814Z,62.02
2018-02-06T11:37:54.399Z,62.66
2018-02-06T11:40:28.608Z,61.88
2018-02-06T11:43:02.572Z,62.33
2018-02-06T11:45:36.361Z,61.41
2018-02-06T11:48:09.931Z,61.25
2018-02-06T11:50:43.472Z,60.53
2018-02-06T11:53:17.313Z,61.12
2018-02-06T11:55:50.968Z,60.14
2018-02-06T11:58:24.605Z,60.53
2018-02-06T12:00:58.128Z,60.46
2018-02-06T12:03:32.028Z,60.61
2018-02-06T12:06:05.564Z,59.71
2018-02-06T12:08:39.277Z,60.13
2018-02-06T12:11:13.067Z,60.43
2018-02-06T12:13:46.865Z,60.51
2018-02-06T12:16:20.508Z,58.25
2018-02-06T12:18:54.221Z,59.16
2018-02-06T12:21:27.964Z,59.43
2018-02-06T12:24:02.414Z,59.75
2018-02-06T12:26:36.147Z,60.04
2018-02-06T12:29:10.530Z,59.98
2018-02-06T12:31:44.624Z,59.60
2018-02-06T12:34:18.461Z,59.30
2018-02-06T12:36:51.986Z,59.87
2018-02-06T12:39:25.651Z,60.12
2018-02-06T12:41:59.443Z,61.43
2018-02-06T12:44:33.093Z,61.14
2018-02-06T12:47:06.756Z,61.55
2018-02-06T12:49:40.596Z,64.63
2018-02-06T12:52:14.174Z,62.85
2018-02-06T12:54:48.016Z,60.66
2018-02-06T12:57:21.739Z,60.78
2018-02-06T12:59:55.572Z,61.60
2018-02-06T13:02:29.131Z,61.69
2018-02-06T13:05:02.751Z,61.87
2018-02-06T13:07:36.381Z,60.77
2018-02-06T13:10:10.208Z,59.90
2018-02-06T13:12:43.806Z,61.31
2018-02-06T13:15:17.745Z,62.40
2018-02-06T13:17:51.477Z,61.78
2018-02-06T13:20:25.216Z,62.94
2018-02-06T13:22:59.164Z,63.84
2018-02-06T13:25:32.840Z,64.49
2018-02-06T13:28:06.480Z,64.36
2018-02-06T13:30:40.216Z,63.31
2018-02-06T13:33:13.968Z,61.83
2018-02-06T13:35:47.871Z,60.99
2018-02-06T13:38:21.521Z,61.50
2018-02-06T13:40:55.256Z,61.63
2018-02-06T13:43:28.956Z,62.03
2018-02-06T13:46:02.527Z,62.18
2018-02-06T13:48:36.089Z,61.76
2018-02-06T13:51:09.703Z,60.72
2018-02-06T13:53:43.314Z,60.77
2018-02-06T13:56:17.100Z,60.02
2018-02-06T13:58:50.760Z,59.67
2018-02-06T14:01:24.432Z,60.78
2018-02-06T14:03:58.012Z,61.64
2018-02-06T14:06:31.900Z,60.25
2018-02-06T14:09:05.637Z,59.34
2018-02-06T14:11:39.430Z,57.92
2018-02-06T14:14:12.864Z,59.22
2018-02-06T14:16:46.724Z,60.22
2018-02-06T14:19:20.389Z,60.09
2018-02-06T14:21:54.143Z,61.41
2018-02-06T14:24:28.672Z,59.56
2018-02-06T14:27:02.687Z,61.56
2018-02-06T14:29:36.497Z,60.60
2018-02-06T14:32:11.112Z,59.37
2018-02-06T14:34:45.088Z,58.13
2018-02-06T14:37:20.531Z,59.76
2018-02-06T14:39:54.566Z,60.13
2018-02-06T14:42:28.189Z,61.32
2018-02-06T14:45:01.873Z,59.64
2018-02-06T14:47:35.589Z,58.80
2018-02-06T14:50:09.425Z,59.50
2018-02-06T14:52:43.134Z,59.84
2018-02-06T14:55:16.856Z,61.18
2018-02-06T14:57:50.577Z,62.21
2018-02-06T15:00:24.272Z,60.52
2018-02-06T15:02:57.966Z,61.67
2018-02-06T15:05:31.648Z,61.88
2018-02-06T15:08:05.405Z,60.52
2018-02-06T15:10:39.149Z,59.92
2018-02-06T15:13:12.856Z,61.03
2018-02-06T15:15:46.429Z,60.57
2018-02-06T15:18:20.074Z,59.51
2018-02-06T15:20:53.784Z,59.26
2018-02-06T15:23:27.833Z,58.32
2018-02-06T15:26:01.528Z,59.51
2018-02-06T15:28:35.195Z,58.92
2018-02-06T15:31:08.841Z,58.90
2018-02-06T15:33:42.581Z,59.37
2018-02-06T15:36:16.226Z,60.17
2018-02-06T15:38:50.121Z,60.95
2018-02-06T15:41:23.589Z,61.26
2018-02-06T15:43:57.274Z,61.70
2018-02-06T15:46:30.914Z,61.73
2018-02-06T15:49:04.660Z,61.42
2018-02-06T15:51:38.488Z,62.41
2018-02-06T15:54:12.253Z,62.72
2018-02-06T15:56:45.912Z,62.41
2018-02-06T15:59:19.490Z,61.97
2018-02-06T16:01:53.181Z,62.04
2018-02-06T16:04:26.767Z,63.63
2018-02-06T16:07:00.412Z,63.73
2018-02-06T16:09:34.123Z,64.25
2018-02-06T16:12:07.810Z,65.25
2018-02-06T16:14:41.514Z,65.64
2018-02-06T16:17:15.021Z,64.32
2018-02-06T16:19:48.757Z,65.65
2018-02-06T16:22:22.473Z,64.57
2018-02-06T16:24:56.147Z,65.42
2018-02-06T16:27:29.773Z,63.99
2018-02-06T16:30:03.769Z,64.44
2018-02-06T16:32:37.268Z,64.22
2018-02-06T16:35:11.106Z,64.59
2018-02-06T16:37:44.831Z,65.22
2018-02-06T16:40:18.590Z,65.17
2018-02-06T16:42:52.108Z,65.51
2018-02-06T16:45:25.807Z,65.50
2018-02-06T16:47:59.650Z,66.07
2018-02-06T16:50:33.424Z,66.37
2018-02-06T16:53:07.180Z,66.35
2018-02-06T16:55:40.936Z,66.56
2018-02-06T16:58:14.487Z,67.25
2018-02-06T17:00:48.335Z,67.33
2018-02-06T17:03:22.077Z,67.37
2018-02-06T17:05:56.695Z,67.64
2018-02-06T17:08:30.581Z,68.07
2018-02-06T17:11:04.332Z,68.47
2018-02-06T17:13:38.021Z,68.68
2018-02-06T17:16:11.611Z,68.57
2018-02-06T17:18:45.067Z,68.52
2018-02-06T17:21:18.826Z,68.27
2018-02-06T17:23:52.517Z,67.92
2018-02-06T17:26:26.240Z,68.26
2018-02-06T17:28:59.828Z,68.42
2018-02-06T17:31:33.403Z,68.87
2018-02-06T17:34:07.334Z,68.95
2018-02-06T17:36:41.125Z,68.95
2018-02-06T17:39:14.850Z,69.39
2018-02-06T17:41:48.414Z,69.13
2018-02-06T17:44:22.077Z,69.73
2018-02-06T17:46:55.781Z,69.39
2018-02-06T17:49:29.654Z,69.07
2018-02-06T17:52:03.553Z,69.38
2018-02-06T17:54:37.128Z,69.52
2018-02-06T17:57:11.138Z,69.53
2018-02-06T17:59:44.715Z,70.24
2018-02-06T18:02:18.340Z,70.66
2018-02-06T18:04:51.921Z,70.37
2018-02-06T18:07:25.449Z,70.97
2018-02-06T18:09:59.333Z,72.29
2018-02-06T18:12:33.170Z,70.42
2018-02-06T18:15:06.918Z,70.72
2018-02-06T18:17:41.025Z,70.82
2018-02-06T18:20:15.288Z,71.13
2018-02-06T18:22:49.287Z,71.21
2018-02-06T18:25:23.594Z,71.74
2018-02-06T18:27:57.279Z,71.50
2018-02-06T18:30:31.173Z,71.34
2018-02-06T18:33:04.828Z,71.52
2018-02-06T18:35:38.529Z,71.77
2018-02-06T18:38:12.157Z,71.96
2018-02-06T18:40:45.818Z,71.90
2018-02-06T18:43:19.798Z,71.77
2018-02-06T18:45:53.467Z,72.04
2018-02-06T18:48:27.365Z,70.98
2018-02-06T18:51:01.102Z,71.78
2018-02-06T18:53:34.773Z,72.16
2018-02-06T18:56:08.615Z,72.09
2018-02-06T18:58:42.397Z,72.26
2018-02-06T19:01:16.031Z,72.26
2018-02-06T19:03:50.505Z,72.89
2018-02-06T19:06:24.729Z,72.70
2018-02-06T19:08:58.297Z,72.70
2018-02-06T19:11:32.049Z,72.68
2018-02-06T19:14:05.674Z,73.02
2018-02-06T19:16:39.409Z,72.89
2018-02-06T19:19:13.310Z,72.99
2018-02-06T19:21:46.861Z,72.79
2018-02-06T19:24:20.914Z,72.81
2018-02-06T19:26:54.425Z,72.71
2018-02-06T19:29:28.229Z,73.22
2018-02-06T19:32:01.872Z,73.75
2018-02-06T19:34:35.442Z,73.93
2018-02-06T19:37:09.235Z,73.74
2018-02-06T19:39:43.082Z,74.32
2018-02-06T19:42:16.892Z,74.63
2018-02-06T19:44:50.486Z,74.44
2018-02-06T19:47:24.569Z,74.98
2018-02-06T19:49:58.017Z,75.02
2018-02-06T19:52:32.032Z,74.60
2018-02-06T19:55:05.548Z,74.64
2018-02-06T19:57:39.380Z,75.28
2018-02-06T20:00:13.146Z,74.96
2018-02-06T20:02:46.795Z,75.02
2018-02-06T20:05:20.424Z,75.41
2018-02-06T20:07:54.116Z,75.15
2018-02-06T20:10:28.425Z,75.54
2018-02-06T20:13:02.599Z,75.89
2018-02-06T20:15:36.328Z,76.01
2018-02-06T20:18:10.050Z,76.47
2018-02-06T20:20:44.286Z,77.76
2018-02-06T20:23:18.567Z,78.56
2018-02-06T20:25:52.189Z,77.30
2018-02-06T20:28:26.172Z,76.99
2018-02-06T20:30:59.798Z,76.87
2018-02-06T20:33:33.597Z,77.08
2018-02-06T20:36:07.393Z,77.63
2018-02-06T20:38:41.029Z,77.46
2018-02-06T20:41:14.820Z,77.29
2018-02-06T20:43:48.636Z,77.18
2018-02-06T20:46:22.381Z,77.39
2018-02-06T20:48:55.961Z,77.50
2018-02-06T20:51:29.858Z,77.50
2018-02-06T20:54:03.874Z,77.50
2018-02-06T20:56:37.413Z,77.50
2018-02-06T20:59:11.064Z,77.03
2018-02-06T21:01:45.270Z,77.04
2018-02-06T21:04:19.438Z,79.31
2018-02-06T21:06:53.379Z,77.70
2018-02-06T21:09:27.197Z,78.92
2018-02-06T21:12:00.916Z,78.80
2018-02-06T21:14:34.661Z,78.27
2018-02-06T21:17:08.542Z,78.85
2018-02-06T21:19:42.154Z,78.98
2018-02-06T21:22:15.832Z,79.00
2018-02-06T21:24:49.619Z,79.16
2018-02-06T21:27:23.701Z,78.72
2018-02-06T21:29:57.166Z,78.56
2018-02-06T21:32:30.777Z,78.93
2018-02-06T21:35:05.080Z,79.17
2018-02-06T21:37:39.322Z,79.41
2018-02-06T21:40:13.133Z,79.37
2018-02-06T21:42:46.629Z,79.81
2018-02-06T21:45:20.539Z,79.79
2018-02-06T21:47:54.225Z,79.46
2018-02-06T21:50:28.156Z,79.50
2018-02-06T21:53:01.675Z,79.46
2018-02-06T21:55:35.332Z,79.88
2018-02-06T21:58:09.076Z,79.85
2018-02-06T22:00:43.068Z,80.18
2018-02-06T22:03:16.513Z,80.50
2018-02-06T22:05:51.001Z,80.14
2018-02-06T22:08:25.034Z,80.44
2018-02-06T22:10:58.509Z,80.53
2018-02-06T22:13:32.321Z,80.27
2018-02-06T22:16:05.748Z,80.37
2018-02-06T22:18:39.721Z,80.67
2018-02-06T22:21:13.629Z,80.46
2018-02-06T22:23:47.324Z,80.98
2018-02-06T22:26:21.144Z,80.98
2018-02-06T22:28:54.824Z,80.94
2018-02-06T22:31:28.447Z,82.76
2018-02-06T22:34:02.356Z,82.42
2018-02-06T22:36:36.155Z,82.20
2018-02-06T22:39:11.115Z,82.13
2018-02-06T22:41:44.977Z,81.95
2018-02-06T22:44:18.882Z,81.76
2018-02-06T22:46:52.530Z,81.72
2018-02-06T22:49:26.516Z,81.65
2018-02-06T22:51:59.957Z,81.26
2018-02-06T22:54:33.932Z,80.90
2018-02-06T22:57:07.530Z,80.88
2018-02-06T22:59:41.436Z,81.14
2018-02-06T23:02:15.233Z,81.13
2018-02-06T23:04:49.014Z,80.81
2018-02-06T23:07:22.942Z,80.53
2018-02-06T23:09:56.604Z,80.24
2018-02-06T23:12:30.459Z,80.32
2018-02-06T23:15:04.485Z,80.40
2018-02-06T23:17:38.105Z,80.60
2018-02-06T23:20:12.092Z,80.55
2018-02-06T23:22:45.996Z,80.49
2018-02-06T23:25:19.585Z,80.94
2018-02-06T23:27:53.209Z,80.33
2018-02-06T23:30:27.089Z,80.36
2018-02-06T23:33:00.819Z,80.99
2018-02-06T23:35:34.735Z,81.36
2018-02-06T23:38:08.621Z,81.73
2018-02-06T23:40:42.561Z,81.72
2018-02-06T23:43:16.112Z,80.97
2018-02-06T23:45:49.928Z,81.28
2018-02-06T23:48:23.830Z,81.39
2018-02-06T23:50:58.286Z,81.84
2018-02-06T23:53:32.453Z,81.56
2018-02-06T23:56:06.678Z,81.27
2018-02-06T23:58:40.848Z,81.89
