createdAt,value
2022-12-25T00:00:06.322Z,8.00
2022-12-25T00:02:33.750Z,8.20
2022-12-25T00:05:01.160Z,8.63
2022-12-25T00:07:28.449Z,7.65
2022-12-25T00:09:55.824Z,8.15
2022-12-25T00:12:23.157Z,8.75
2022-12-25T00:14:50.440Z,8.30
2022-12-25T00:17:17.705Z,7.43
2022-12-25T00:19:44.980Z,6.43
2022-12-25T00:22:12.376Z,6.25
2022-12-25T00:24:39.755Z,6.65
2022-12-25T00:27:07.144Z,6.90
2022-12-25T00:29:34.533Z,6.70
2022-12-25T00:32:01.917Z,7.18
2022-12-25T00:34:29.211Z,8.02
2022-12-25T00:36:56.543Z,7.47
2022-12-25T00:39:23.850Z,7.13
2022-12-25T00:42:09.556Z,7.90
2022-12-25T00:44:36.846Z,8.05
2022-12-25T00:47:04.430Z,7.53
2022-12-25T00:49:31.884Z,8.38
2022-12-25T00:51:59.187Z,7.93
2022-12-25T00:54:26.523Z,8.17
2022-12-25T00:56:53.833Z,7.60
2022-12-25T00:59:21.193Z,8.55
2022-12-25T01:01:48.594Z,8.80
2022-12-25T01:04:16.062Z,9.43
2022-12-25T01:06:43.426Z,15.23
2022-12-25T01:09:29.229Z,12.73
2022-12-25T01:11:56.505Z,14.05
2022-12-25T01:14:23.809Z,13.63
2022-12-25T01:16:51.238Z,13.25
2022-12-25T01:19:18.624Z,11.53
2022-12-25T01:21:45.869Z,12.05
2022-12-25T01:24:13.171Z,10.63
2022-12-25T01:26:40.434Z,10.40
2022-12-25T01:29:07.828Z,9.90
2022-12-25T01:31:35.720Z,10.80
2022-12-25T01:34:04.238Z,9.80
2022-12-25T01:36:31.485Z,11.43
2022-12-25T01:38:58.952Z,10.02
2022-12-25T01:41:26.278Z,11.18
2022-12-25T01:44:14.875Z,9.87
2022-12-25T01:46:43.062Z,11.35
2022-12-25T01:49:19.310Z,11.02
2022-12-25T01:51:46.546Z,10.77
2022-12-25T01:54:16.388Z,11.25
2022-12-25T01:56:44.021Z,10.90
2022-12-25T01:59:11.464Z,10.68
2022-12-25T02:01:38.836Z,11.40
2022-12-25T02:04:09.426Z,10.32
2022-12-25T02:06:36.815Z,10.18
2022-12-25T02:09:04.188Z,10.33
2022-12-25T02:11:49.831Z,9.75
2022-12-25T02:14:17.110Z,10.23
2022-12-25T02:16:58.124Z,9.82
2022-12-25T02:19:38.184Z,10.30
2022-12-25T02:22:42.457Z,10.00
2022-12-25T02:25:52.415Z,9.82
2022-12-25T02:28:25.780Z,10.40
2022-12-25T02:31:01.972Z,10.45
2022-12-25T02:33:54.487Z,10.77
2022-12-25T02:36:23.499Z,9.93
2022-12-25T02:39:12.630Z,9.98
2022-12-25T02:41:40.766Z,10.10
2022-12-25T02:44:29.190Z,11.45
2022-12-25T02:47:14.921Z,13.57
2022-12-25T02:50:00.712Z,13.07
2022-12-25T02:52:46.915Z,12.23
2022-12-25T02:55:38.391Z,12.57
2022-12-25T02:58:27.175Z,12.52
2022-12-25T03:01:19.593Z,12.45
2022-12-25T03:04:05.278Z,13.70
2022-12-25T03:06:44.622Z,11.90
2022-12-25T03:09:40.565Z,13.60
2022-12-25T03:12:23.215Z,12.95
2022-12-25T03:15:09.049Z,11.90
2022-12-25T03:17:36.404Z,12.13
2022-12-25T03:20:22.852Z,12.27
2022-12-25T03:23:08.657Z,12.95
2022-12-25T03:25:54.801Z,12.43
2022-12-25T03:28:22.678Z,12.77
2022-12-25T03:31:13.509Z,10.20
2022-12-25T03:34:24.176Z,10.38
2022-12-25T03:37:17.354Z,9.60
2022-12-25T03:39:53.998Z,11.05
2022-12-25T03:42:45.907Z,10.60
2022-12-25T03:45:37.771Z,10.53
2022-12-25T03:48:14.100Z,10.88
2022-12-25T03:51:19.571Z,11.63
2022-12-25T03:54:07.409Z,10.25
2022-12-25T03:56:53.263Z,11.35
2022-12-25T03:59:40.249Z,10.63
2022-12-25T04:02:26.163Z,9.38
2022-12-25T04:05:12.014Z,9.85
2022-12-25T04:07:57.945Z,10.43
2022-12-25T04:10:43.688Z,9.00
2022-12-25T04:13:29.626Z,8.83
2022-12-25T04:16:15.681Z,9.50
2022-12-25T04:19:01.908Z,9.38
2022-12-25T04:21:47.889Z,9.50
2022-12-25T04:24:33.707Z,9.75
2022-12-25T04:27:19.377Z,9.33
2022-12-25T04:30:05.398Z,10.55
2022-12-25T04:32:51.328Z,9.57
2022-12-25T04:35:37.311Z,11.20
2022-12-25T04:38:04.618Z,9.93
2022-12-25T04:40:31.851Z,9.73
2022-12-25T04:42:59.209Z,10.15
2022-12-25T04:45:26.504Z,9.70
2022-12-25T04:47:53.783Z,9.65
2022-12-25T04:50:21.096Z,10.48
2022-12-25T04:52:48.406Z,9.17
2022-12-25T04:55:15.736Z,10.10
2022-12-25T04:57:42.999Z,9.48
2022-12-25T05:00:10.837Z,9.27
2022-12-25T05:02:38.293Z,9.48
2022-12-25T05:05:06.151Z,9.30
2022-12-25T05:07:33.469Z,9.82
2022-12-25T05:10:00.783Z,9.95
2022-12-25T05:12:28.032Z,9.60
2022-12-25T05:14:55.408Z,10.30
2022-12-25T05:17:22.738Z,10.10
2022-12-25T05:19:50.089Z,8.85
2022-12-25T05:22:17.376Z,9.68
2022-12-25T05:24:44.671Z,10.52
2022-12-25T05:27:12.012Z,9.65
2022-12-25T05:29:39.355Z,9.67
2022-12-25T05:32:06.913Z,10.00
2022-12-25T05:34:34.271Z,10.63
2022-12-25T05:37:01.509Z,10.77
2022-12-25T05:39:28.800Z,11.43
2022-12-25T05:41:56.055Z,10.13
2022-12-25T05:44:23.320Z,13.05
2022-12-25T05:46:50.691Z,12.10
2022-12-25T05:49:17.982Z,11.27
2022-12-25T05:51:45.310Z,11.45
2022-12-25T05:54:12.606Z,11.67
2022-12-25T05:56:39.915Z,10.88
2022-12-25T05:59:07.176Z,10.60
2022-12-25T06:01:34.572Z,11.15
2022-12-25T06:04:04.631Z,11.60
2022-12-25T06:06:35.829Z,10.47
2022-12-25T06:09:03.091Z,11.38
2022-12-25T06:11:30.472Z,12.00
2022-12-25T06:13:57.752Z,11.77
2022-12-25T06:16:25.065Z,12.55
2022-12-25T06:18:52.442Z,13.13
2022-12-25T06:21:19.710Z,13.50
2022-12-25T06:23:47.151Z,14.63
2022-12-25T06:26:16.493Z,14.68
2022-12-25T06:28:44.046Z,13.10
2022-12-25T06:31:16.452Z,12.77
2022-12-25T06:33:43.874Z,15.05
2022-12-25T06:36:16.232Z,13.85
2022-12-25T06:38:43.640Z,13.43
2022-12-25T06:41:12.556Z,13.40
2022-12-25T06:43:39.835Z,11.67
2022-12-25T06:46:09.799Z,10.80
2022-12-25T06:48:37.623Z,10.50
2022-12-25T06:51:05.769Z,10.20
2022-12-25T06:53:39.885Z,9.95
2022-12-25T06:56:16.001Z,10.20
2022-12-25T06:58:47.471Z,9.57
2022-12-25T07:01:21.590Z,8.98
2022-12-25T07:03:50.273Z,9.73
2022-12-25T07:06:17.588Z,10.57
2022-12-25T07:08:44.946Z,9.60
2022-12-25T07:11:12.273Z,10.35
2022-12-25T07:13:39.554Z,9.77
2022-12-25T07:16:07.957Z,11.63
2022-12-25T07:18:35.449Z,13.15
2022-12-25T07:21:10.835Z,10.97
2022-12-25T07:23:38.164Z,10.70
2022-12-25T07:26:05.708Z,11.20
2022-12-25T07:28:33.264Z,9.48
2022-12-25T07:31:04.701Z,10.90
2022-12-25T07:33:31.971Z,9.60
2022-12-25T07:35:59.286Z,10.23
2022-12-25T07:38:26.623Z,9.85
2022-12-25T07:40:53.981Z,9.05
2022-12-25T07:43:21.287Z,8.30
2022-12-25T07:45:48.655Z,9.17
2022-12-25T07:48:16.975Z,8.68
2022-12-25T07:50:44.548Z,8.35
2022-12-25T07:53:11.786Z,7.68
2022-12-25T07:55:39.298Z,7.65
2022-12-25T07:58:07.236Z,7.10
2022-12-25T08:00:34.644Z,7.72
2022-12-25T08:03:02.119Z,8.73
2022-12-25T08:05:29.567Z,8.85
2022-12-25T08:07:58.099Z,9.00
2022-12-25T08:10:25.801Z,9.17
2022-12-25T08:12:56.227Z,8.70
2022-12-25T08:15:23.534Z,9.88
2022-12-25T08:17:50.847Z,11.18
2022-12-25T08:20:18.115Z,11.10
2022-12-25T08:22:45.582Z,10.20
2022-12-25T08:25:12.906Z,9.38
2022-12-25T08:27:40.185Z,10.55
2022-12-25T08:30:08.132Z,9.73
2022-12-25T08:32:35.651Z,9.77
2022-12-25T08:35:02.888Z,10.17
2022-12-25T08:37:30.381Z,10.90
2022-12-25T08:39:57.711Z,13.27
2022-12-25T08:42:25.001Z,10.23
2022-12-25T08:44:52.320Z,9.88
2022-12-25T08:47:19.554Z,9.07
2022-12-25T08:49:46.860Z,10.73
2022-12-25T08:52:14.543Z,18.65
2022-12-25T08:54:41.825Z,20.98
2022-12-25T08:57:09.138Z,15.40
2022-12-25T08:59:36.389Z,13.90
2022-12-25T09:02:03.823Z,12.35
2022-12-25T09:04:31.162Z,10.45
2022-12-25T09:06:58.486Z,10.40
2022-12-25T09:09:29.085Z,10.65
2022-12-25T09:11:56.472Z,12.53
2022-12-25T09:14:23.724Z,13.85
2022-12-25T09:16:51.310Z,13.95
2022-12-25T09:19:18.866Z,14.48
2022-12-25T09:21:46.173Z,14.93
2022-12-25T09:24:13.448Z,11.13
2022-12-25T09:26:40.928Z,10.45
2022-12-25T09:29:08.255Z,9.90
2022-12-25T09:31:35.557Z,9.15
2022-12-25T09:34:02.789Z,10.65
2022-12-25T09:36:30.099Z,9.37
2022-12-25T09:38:57.388Z,9.45
2022-12-25T09:41:31.699Z,8.88
2022-12-25T09:44:21.030Z,9.65
2022-12-25T09:46:51.294Z,11.77
2022-12-25T09:49:30.868Z,12.50
2022-12-25T09:52:01.101Z,11.40
2022-12-25T09:54:38.955Z,11.45
2022-12-25T09:57:06.245Z,11.25
2022-12-25T09:59:33.553Z,11.95
2022-12-25T10:02:19.738Z,11.13
2022-12-25T10:05:17.900Z,10.85
2022-12-25T10:07:54.186Z,11.00
2022-12-25T10:10:21.464Z,11.75
2022-12-25T10:12:56.182Z,12.50
2022-12-25T10:15:48.865Z,12.40
2022-12-25T10:18:25.362Z,14.68
2022-12-25T10:20:54.338Z,13.82
2022-12-25T10:23:28.548Z,13.57
2022-12-25T10:25:56.016Z,14.13
2022-12-25T10:28:36.290Z,12.93
2022-12-25T10:31:14.409Z,14.07
2022-12-25T10:33:41.714Z,13.77
2022-12-25T10:36:09.833Z,12.38
2022-12-25T10:38:37.211Z,12.27
2022-12-25T10:41:34.346Z,10.07
2022-12-25T10:44:12.306Z,10.10
2022-12-25T10:46:39.746Z,12.55
2022-12-25T10:49:13.931Z,11.57
2022-12-25T10:51:41.269Z,10.95
2022-12-25T10:54:26.021Z,11.13
2022-12-25T10:56:59.379Z,11.30
2022-12-25T10:59:27.929Z,11.13
2022-12-25T11:01:55.877Z,11.15
2022-12-25T11:04:28.671Z,10.82
2022-12-25T11:07:05.614Z,12.30
2022-12-25T11:09:33.559Z,10.65
2022-12-25T11:12:00.941Z,13.18
2022-12-25T11:14:29.256Z,11.43
2022-12-25T11:17:06.669Z,11.48
2022-12-25T11:19:34.006Z,9.60
2022-12-25T11:22:02.079Z,11.07
2022-12-25T11:24:32.978Z,11.40
2022-12-25T11:27:01.966Z,11.23
2022-12-25T11:29:56.614Z,11.30
2022-12-25T11:32:42.167Z,11.47
2022-12-25T11:35:14.278Z,11.88
2022-12-25T11:37:52.151Z,12.32
2022-12-25T11:40:36.080Z,12.43
2022-12-25T11:43:08.465Z,12.88
2022-12-25T11:45:37.774Z,11.07
2022-12-25T11:48:05.107Z,12.00
2022-12-25T11:50:35.405Z,10.80
2022-12-25T11:53:05.571Z,10.48
2022-12-25T11:55:40.519Z,9.90
2022-12-25T11:58:29.299Z,8.80
2022-12-25T12:00:57.558Z,7.47
2022-12-25T12:03:35.826Z,9.57
2022-12-25T12:06:08.850Z,8.05
2022-12-25T12:08:36.150Z,8.60
2022-12-25T12:11:31.910Z,7.47
2022-12-25T12:14:25.433Z,6.85
2022-12-25T12:16:52.876Z,8.48
2022-12-25T12:19:30.688Z,7.95
2022-12-25T12:22:00.186Z,7.95
2022-12-25T12:24:45.528Z,8.57
2022-12-25T12:27:26.756Z,8.07
2022-12-25T12:29:56.165Z,8.02
2022-12-25T12:32:47.847Z,7.82
2022-12-25T12:35:30.000Z,8.73
2022-12-25T12:38:07.507Z,8.13
2022-12-25T12:40:54.968Z,9.30
2022-12-25T12:43:52.704Z,8.45
2022-12-25T12:46:31.605Z,8.27
2022-12-25T12:49:11.413Z,9.18
2022-12-25T12:51:39.125Z,9.20
2022-12-25T12:54:09.367Z,10.35
2022-12-25T12:56:37.393Z,8.80
2022-12-25T12:59:04.657Z,8.43
2022-12-25T13:01:40.572Z,8.88
2022-12-25T13:04:30.072Z,9.27
2022-12-25T13:07:28.349Z,9.18
2022-12-25T13:10:01.796Z,8.70
2022-12-25T13:12:29.157Z,9.50
2022-12-25T13:14:56.449Z,9.80
2022-12-25T13:17:25.164Z,9.23
2022-12-25T13:19:56.103Z,9.18
2022-12-25T13:22:25.744Z,9.45
2022-12-25T13:24:57.810Z,8.98
2022-12-25T13:27:27.577Z,9.90
2022-12-25T13:29:54.856Z,9.37
2022-12-25T13:32:32.456Z,9.63
2022-12-25T13:34:59.916Z,9.40
2022-12-25T13:37:28.489Z,9.40
2022-12-25T13:40:00.214Z,9.85
2022-12-25T13:42:32.044Z,9.60
2022-12-25T13:45:14.678Z,9.57
2022-12-25T13:47:51.409Z,10.45
2022-12-25T13:50:26.252Z,10.13
2022-12-25T13:52:54.165Z,10.60
2022-12-25T13:55:22.315Z,9.83
2022-12-25T13:57:59.722Z,10.30
2022-12-25T14:01:00.347Z,11.82
2022-12-25T14:03:46.598Z,13.82
2022-12-25T14:06:40.232Z,13.70
2022-12-25T14:09:07.519Z,12.50
2022-12-25T14:11:35.070Z,14.23
2022-12-25T14:14:04.346Z,14.27
2022-12-25T14:16:31.746Z,13.20
2022-12-25T14:19:01.136Z,15.45
2022-12-25T14:21:41.112Z,15.13
2022-12-25T14:24:14.630Z,18.50
2022-12-25T14:26:41.933Z,18.02
2022-12-25T14:29:16.808Z,17.00
2022-12-25T14:31:45.929Z,17.67
2022-12-25T14:34:17.928Z,17.00
2022-12-25T14:36:45.326Z,17.48
2022-12-25T14:39:34.899Z,17.60
2022-12-25T14:42:11.780Z,16.60
2022-12-25T14:44:39.949Z,16.25
2022-12-25T14:47:20.332Z,17.70
2022-12-25T14:49:47.775Z,18.25
2022-12-25T14:52:28.646Z,17.92
2022-12-25T14:54:58.414Z,18.58
2022-12-25T14:57:27.927Z,18.30
2022-12-25T15:00:00.157Z,18.30
2022-12-25T15:02:27.778Z,17.92
2022-12-25T15:04:55.252Z,17.92
2022-12-25T15:07:31.537Z,16.77
2022-12-25T15:10:27.144Z,16.85
2022-12-25T15:12:46.152Z,14.60
2022-12-25T15:15:13.422Z,14.52
2022-12-25T15:17:40.737Z,14.93
2022-12-25T15:20:13.325Z,14.13
2022-12-25T15:23:10.307Z,14.02
2022-12-25T15:25:29.015Z,14.27
2022-12-25T15:27:56.444Z,14.80
2022-12-25T15:30:23.979Z,15.60
2022-12-25T15:32:51.395Z,16.85
2022-12-25T15:35:19.870Z,17.52
2022-12-25T15:37:47.473Z,18.60
2022-12-25T15:40:16.244Z,16.27
2022-12-25T15:42:44.797Z,16.30
2022-12-25T15:45:30.671Z,16.27
2022-12-25T15:47:58.194Z,15.73
2022-12-25T15:50:25.508Z,15.80
2022-12-25T15:52:52.839Z,16.20
2022-12-25T15:55:20.170Z,15.75
2022-12-25T15:57:48.641Z,16.63
2022-12-25T16:00:22.761Z,17.17
2022-12-25T16:02:50.372Z,19.70
2022-12-25T16:05:17.953Z,20.20
2022-12-25T16:07:45.322Z,18.00
2022-12-25T16:10:18.089Z,17.30
2022-12-25T16:12:45.633Z,16.58
2022-12-25T16:15:14.474Z,17.07
2022-12-25T16:17:41.766Z,17.20
2022-12-25T16:20:09.526Z,24.80
2022-12-25T16:22:40.125Z,23.92
2022-12-25T16:25:12.427Z,25.25
2022-12-25T16:27:39.700Z,25.30
2022-12-25T16:30:07.614Z,25.65
2022-12-25T16:32:34.880Z,27.23
2022-12-25T16:35:02.403Z,23.38
2022-12-25T16:37:29.822Z,22.58
2022-12-25T16:39:57.123Z,23.70
2022-12-25T16:42:24.457Z,22.67
2022-12-25T16:44:51.866Z,21.90
2022-12-25T16:47:19.193Z,20.02
2022-12-25T16:49:46.868Z,20.13
2022-12-25T16:52:14.134Z,18.73
2022-12-25T16:54:41.482Z,19.73
2022-12-25T16:57:08.766Z,21.60
2022-12-25T16:59:36.105Z,19.88
2022-12-25T17:02:03.614Z,19.98
2022-12-25T17:04:31.147Z,20.23
2022-12-25T17:06:58.541Z,21.40
2022-12-25T17:09:25.830Z,23.25
2022-12-25T17:11:53.062Z,21.75
2022-12-25T17:14:20.363Z,23.20
2022-12-25T17:16:47.675Z,21.47
2022-12-25T17:19:20.003Z,22.27
2022-12-25T17:21:47.447Z,23.17
2022-12-25T17:24:15.169Z,27.77
2022-12-25T17:26:44.013Z,30.88
2022-12-25T17:29:13.537Z,30.23
2022-12-25T17:31:43.245Z,32.50
2022-12-25T17:34:10.577Z,31.17
2022-12-25T17:36:37.884Z,30.63
2022-12-25T17:39:05.560Z,32.42
2022-12-25T17:41:32.884Z,30.83
2022-12-25T17:44:00.251Z,30.25
2022-12-25T17:46:28.664Z,32.17
2022-12-25T17:48:57.361Z,30.90
2022-12-25T17:51:25.512Z,33.17
2022-12-25T17:53:54.488Z,32.47
2022-12-25T17:56:22.322Z,30.85
2022-12-25T17:58:54.072Z,29.50
2022-12-25T18:01:21.709Z,46.63
2022-12-25T18:03:49.324Z,41.10
2022-12-25T18:06:18.318Z,31.77
2022-12-25T18:08:46.093Z,30.67
2022-12-25T18:11:18.292Z,35.53
2022-12-25T18:13:48.556Z,37.00
2022-12-25T18:16:16.192Z,36.33
2022-12-25T18:18:51.131Z,33.80
2022-12-25T18:21:20.292Z,35.05
2022-12-25T18:23:47.776Z,33.85
2022-12-25T18:26:15.173Z,30.15
2022-12-25T18:28:43.988Z,29.33
2022-12-25T18:31:15.897Z,32.63
2022-12-25T18:33:43.477Z,30.70
2022-12-25T18:36:14.674Z,31.23
2022-12-25T18:38:42.107Z,23.88
2022-12-25T18:41:09.746Z,24.17
2022-12-25T18:43:52.222Z,24.77
2022-12-25T18:46:26.838Z,23.02
2022-12-25T18:48:55.296Z,23.23
2022-12-25T18:51:22.631Z,22.73
2022-12-25T18:53:50.118Z,23.15
2022-12-25T18:56:18.072Z,20.33
2022-12-25T18:58:46.333Z,23.52
2022-12-25T19:01:19.353Z,21.85
2022-12-25T19:03:49.311Z,23.90
2022-12-25T19:06:22.173Z,23.73
2022-12-25T19:08:49.470Z,22.00
2022-12-25T19:11:16.904Z,22.98
2022-12-25T19:13:44.294Z,24.50
2022-12-25T19:16:11.867Z,22.30
2022-12-25T19:18:39.513Z,24.65
2022-12-25T19:21:07.754Z,24.20
2022-12-25T19:23:35.193Z,23.50
2022-12-25T19:26:05.288Z,25.50
2022-12-25T19:28:32.717Z,21.77
2022-12-25T19:31:00.591Z,23.80
2022-12-25T19:33:27.998Z,22.33
2022-12-25T19:36:00.098Z,23.02
2022-12-25T19:38:27.590Z,25.80
2022-12-25T19:41:01.046Z,24.42
2022-12-25T19:43:35.746Z,24.77
2022-12-25T19:46:03.107Z,24.20
2022-12-25T19:48:30.870Z,26.15
2022-12-25T19:50:58.180Z,27.63
2022-12-25T19:53:25.697Z,28.52
2022-12-25T19:55:53.185Z,28.48
2022-12-25T19:58:20.952Z,26.27
2022-12-25T20:01:01.919Z,26.65
2022-12-25T20:03:29.337Z,27.27
2022-12-25T20:05:56.762Z,27.52
2022-12-25T20:08:24.213Z,24.27
2022-12-25T20:10:51.584Z,23.63
2022-12-25T20:13:18.943Z,24.83
2022-12-25T20:15:46.286Z,27.02
2022-12-25T20:18:13.738Z,27.10
2022-12-25T20:20:41.005Z,29.08
2022-12-25T20:23:08.361Z,27.60
2022-12-25T20:25:42.490Z,27.60
2022-12-25T20:28:09.879Z,25.10
2022-12-25T20:30:39.995Z,25.30
2022-12-25T20:33:07.351Z,25.42
2022-12-25T20:35:34.725Z,23.80
2022-12-25T20:38:02.185Z,24.95
2022-12-25T20:40:29.469Z,25.88
2022-12-25T20:42:56.771Z,24.58
2022-12-25T20:45:24.081Z,23.52
2022-12-25T20:47:51.385Z,23.23
2022-12-25T20:50:18.659Z,24.13
2022-12-25T20:52:45.988Z,24.92
2022-12-25T20:55:14.267Z,24.27
2022-12-25T20:57:41.565Z,27.13
2022-12-25T21:00:09.519Z,23.93
2022-12-25T21:02:38.137Z,25.08
2022-12-25T21:05:07.148Z,24.20
2022-12-25T21:07:34.518Z,22.95
2022-12-25T21:10:01.828Z,23.13
2022-12-25T21:12:29.217Z,22.80
2022-12-25T21:14:56.530Z,20.17
2022-12-25T21:17:23.878Z,23.60
2022-12-25T21:19:51.195Z,21.52
2022-12-25T21:22:18.546Z,20.70
2022-12-25T21:24:45.946Z,20.33
2022-12-25T21:27:13.275Z,22.95
2022-12-25T21:29:40.566Z,22.75
2022-12-25T21:32:26.307Z,20.80
2022-12-25T21:34:53.579Z,22.90
2022-12-25T21:37:20.846Z,23.83
2022-12-25T21:39:51.030Z,24.30
2022-12-25T21:42:18.382Z,23.17
2022-12-25T21:44:46.020Z,22.13
2022-12-25T21:47:13.370Z,24.23
2022-12-25T21:49:59.390Z,22.97
2022-12-25T21:52:26.727Z,22.30
2022-12-25T21:54:54.021Z,23.23
2022-12-25T21:57:21.657Z,23.85
2022-12-25T21:59:48.990Z,23.45
2022-12-25T22:02:16.438Z,24.03
2022-12-25T22:04:43.871Z,22.20
2022-12-25T22:07:19.811Z,23.67
2022-12-25T22:09:48.141Z,22.77
2022-12-25T22:12:34.785Z,22.45
2022-12-25T22:15:06.699Z,23.13
2022-12-25T22:17:57.931Z,22.35
2022-12-25T22:20:27.775Z,23.55
2022-12-25T22:22:55.115Z,19.95
2022-12-25T22:25:24.038Z,19.27
2022-12-25T22:27:51.592Z,22.00
2022-12-25T22:30:24.337Z,19.13
2022-12-25T22:32:52.428Z,21.15
2022-12-25T22:35:20.212Z,21.02
2022-12-25T22:37:48.340Z,20.25
2022-12-25T22:40:16.879Z,20.50
2022-12-25T22:42:44.245Z,21.52
2022-12-25T22:45:11.766Z,23.08
2022-12-25T22:47:39.096Z,18.83
2022-12-25T22:50:06.785Z,21.80
2022-12-25T22:52:34.216Z,20.97
2022-12-25T22:55:02.583Z,22.08
2022-12-25T22:57:29.917Z,22.23
2022-12-25T22:59:57.289Z,19.00
2022-12-25T23:02:24.710Z,20.20
2022-12-25T23:04:52.150Z,19.20
2022-12-25T23:07:19.536Z,18.83
2022-12-25T23:09:46.786Z,20.33
2022-12-25T23:12:32.630Z,19.88
2022-12-25T23:14:59.921Z,18.00
2022-12-25T23:17:45.788Z,18.13
2022-12-25T23:20:32.438Z,17.95
2022-12-25T23:23:18.322Z,18.90
2022-12-25T23:26:04.533Z,18.13
2022-12-25T23:28:54.592Z,17.83
2022-12-25T23:31:25.966Z,17.63
2022-12-25T23:33:53.430Z,19.45
2022-12-25T23:36:20.704Z,19.02
2022-12-25T23:38:47.987Z,19.17
2022-12-25T23:41:15.291Z,18.45
2022-12-25T23:43:42.638Z,18.73
2022-12-25T23:46:09.986Z,18.75
2022-12-25T23:48:37.422Z,19.20
2022-12-25T23:51:05.409Z,18.17
2022-12-25T23:53:33.191Z,21.45
2022-12-25T23:56:00.615Z,19.37
2022-12-25T23:58:28.181Z,18.50
