createdAt,value
2019-02-02T00:02:59.751Z,-0.20
2019-02-02T00:06:03.187Z,-0.20
2019-02-02T00:09:07.815Z,-0.20
2019-02-02T00:12:10.580Z,-0.20
2019-02-02T00:15:13.288Z,-0.20
2019-02-02T00:18:16.003Z,-0.10
2019-02-02T00:21:18.851Z,-0.10
2019-02-02T00:24:21.437Z,-0.10
2019-02-02T00:27:24.087Z,-0.10
2019-02-02T00:30:26.763Z,-0.10
2019-02-02T00:33:29.469Z,-0.10
2019-02-02T00:36:33.290Z,0.00
2019-02-02T00:39:36.967Z,0.10
2019-02-02T00:42:39.731Z,0.10
2019-02-02T00:45:42.450Z,0.10
2019-02-02T00:48:45.189Z,0.00
2019-02-02T00:51:47.931Z,0.00
2019-02-02T00:54:50.561Z,0.00
2019-02-02T00:57:54.121Z,0.00
2019-02-02T01:00:57.779Z,0.10
2019-02-02T01:04:05.918Z,0.10
2019-02-02T01:07:08.645Z,0.10
2019-02-02T01:10:18.208Z,0.10
2019-02-02T01:13:20.856Z,0.10
2019-02-02T01:16:23.561Z,0.10
2019-02-02T01:19:26.181Z,0.10
2019-02-02T01:22:29.970Z,0.10
2019-02-02T01:25:32.696Z,0.00
2019-02-02T01:28:36.122Z,0.10
2019-02-02T01:31:38.870Z,0.10
2019-02-02T01:34:41.627Z,0.10
2019-02-02T01:37:44.351Z,0.10
2019-02-02T01:40:47.064Z,0.20
2019-02-02T01:43:49.671Z,0.20
2019-02-02T01:46:52.275Z,0.20
2019-02-02T01:49:55.030Z,0.20
2019-02-02T01:52:57.793Z,0.20
2019-02-02T01:56:01.462Z,0.20
2019-02-02T01:59:04.208Z,0.10
2019-02-02T02:02:06.942Z,0.20
2019-02-02T02:05:09.727Z,0.20
2019-02-02T02:08:12.641Z,0.20
2019-02-02T02:11:15.274Z,0.20
2019-02-02T02:14:17.893Z,0.20
2019-02-02T02:17:20.809Z,0.30
2019-02-02T02:20:24.431Z,0.30
2019-02-02T02:23:27.276Z,0.30
2019-02-02T02:26:29.955Z,0.30
2019-02-02T02:29:32.626Z,0.30
2019-02-02T02:32:35.345Z,0.30
2019-02-02T02:35:37.998Z,0.30
2019-02-02T02:38:40.804Z,0.30
2019-02-02T02:41:43.499Z,0.30
2019-02-02T02:44:46.197Z,0.40
2019-02-02T02:47:50.092Z,0.30
2019-02-02T02:50:54.872Z,0.30
2019-02-02T02:53:57.581Z,0.30
2019-02-02T02:57:00.315Z,0.30
2019-02-02T03:00:04.804Z,0.30
2019-02-02T03:03:07.659Z,0.40
2019-02-02T03:06:10.288Z,0.40
2019-02-02T03:09:13.467Z,0.40
2019-02-02T03:12:16.249Z,0.40
2019-02-02T03:15:19.192Z,0.30
2019-02-02T03:18:22.407Z,0.40
2019-02-02T03:21:26.916Z,0.40
2019-02-02T03:24:29.632Z,0.40
2019-02-02T03:27:32.467Z,0.50
2019-02-02T03:30:35.166Z,0.40
2019-02-02T03:33:37.926Z,0.50
2019-02-02T03:36:40.660Z,0.50
2019-02-02T03:39:43.618Z,0.50
2019-02-02T03:42:47.168Z,0.50
2019-02-02T03:45:51.026Z,0.60
2019-02-02T03:48:54.171Z,0.60
2019-02-02T03:51:57.040Z,0.50
2019-02-02T03:54:59.750Z,0.50
2019-02-02T03:58:03.559Z,0.50
2019-02-02T04:01:06.478Z,0.60
2019-02-02T04:04:09.725Z,0.60
2019-02-02T04:07:13.406Z,0.50
2019-02-02T04:10:16.419Z,0.50
2019-02-02T04:13:19.067Z,0.50
2019-02-02T04:16:22.081Z,0.50
2019-02-02T04:19:25.046Z,0.50
2019-02-02T04:22:28.555Z,0.50
2019-02-02T04:25:31.658Z,0.50
2019-02-02T04:28:34.528Z,0.50
2019-02-02T04:31:37.276Z,0.50
2019-02-02T04:34:40.616Z,0.50
2019-02-02T04:37:43.663Z,0.50
2019-02-02T04:40:47.202Z,0.50
2019-02-02T04:43:50.434Z,0.50
2019-02-02T04:46:53.424Z,0.50
2019-02-02T04:49:56.526Z,0.40
2019-02-02T04:52:59.231Z,0.40
2019-02-02T04:56:01.978Z,0.40
2019-02-02T04:59:04.640Z,0.40
2019-02-02T05:02:07.937Z,0.50
2019-02-02T05:05:13.015Z,0.50
2019-02-02T05:08:16.131Z,0.40
2019-02-02T05:11:20.258Z,0.40
2019-02-02T05:14:23.883Z,0.50
2019-02-02T05:17:26.620Z,0.50
2019-02-02T05:20:29.963Z,0.50
2019-02-02T05:23:33.269Z,0.50
2019-02-02T05:26:36.754Z,0.50
2019-02-02T05:29:41.679Z,0.50
2019-02-02T05:32:45.090Z,0.60
2019-02-02T05:35:47.877Z,0.60
2019-02-02T05:38:51.554Z,0.60
2019-02-02T05:41:54.602Z,0.60
2019-02-02T05:44:57.779Z,0.50
2019-02-02T05:48:01.379Z,0.50
2019-02-02T05:51:04.401Z,0.50
2019-02-02T05:54:07.106Z,0.50
2019-02-02T05:57:09.906Z,0.50
2019-02-02T06:00:35.192Z,0.50
2019-02-02T06:03:38.282Z,0.50
2019-02-02T06:06:41.597Z,0.50
2019-02-02T06:09:44.387Z,0.50
2019-02-02T06:12:46.998Z,0.50
2019-02-02T06:15:49.700Z,0.50
2019-02-02T06:18:52.509Z,0.50
2019-02-02T06:21:55.384Z,0.50
2019-02-02T06:24:58.356Z,0.50
2019-02-02T06:28:01.101Z,0.50
2019-02-02T06:31:03.795Z,0.50
2019-02-02T06:34:06.771Z,0.50
2019-02-02T06:37:09.510Z,0.50
2019-02-02T06:40:13.618Z,0.50
2019-02-02T06:43:17.180Z,0.50
2019-02-02T06:46:19.986Z,0.50
2019-02-02T06:49:23.014Z,0.50
2019-02-02T06:52:25.758Z,0.50
2019-02-02T06:55:28.578Z,0.50
2019-02-02T06:58:31.212Z,0.50
2019-02-02T07:01:33.944Z,0.50
2019-02-02T07:04:36.816Z,0.50
2019-02-02T07:07:39.520Z,0.50
2019-02-02T07:10:42.347Z,0.40
2019-02-02T07:13:45.107Z,0.40
2019-02-02T07:16:47.736Z,0.50
2019-02-02T07:19:50.574Z,0.50
2019-02-02T07:22:53.357Z,0.50
2019-02-02T07:25:55.971Z,0.50
2019-02-02T07:28:58.734Z,0.50
2019-02-02T07:32:01.395Z,0.50
2019-02-02T07:35:05.699Z,0.50
2019-02-02T07:38:08.402Z,0.60
2019-02-02T07:41:11.182Z,0.60
2019-02-02T07:44:14.721Z,0.60
2019-02-02T07:47:17.444Z,0.60
2019-02-02T07:50:20.241Z,0.60
2019-02-02T07:53:23.067Z,0.60
2019-02-02T07:56:25.908Z,0.60
2019-02-02T07:59:28.671Z,0.60
2019-02-02T08:02:31.442Z,0.70
2019-02-02T08:05:34.081Z,0.60
2019-02-02T08:08:36.822Z,0.70
2019-02-02T08:11:39.831Z,0.70
2019-02-02T08:14:42.605Z,0.80
2019-02-02T08:17:45.325Z,0.70
2019-02-02T08:20:48.083Z,0.70
2019-02-02T08:23:50.893Z,0.80
2019-02-02T08:26:53.602Z,0.70
2019-02-02T08:29:56.465Z,0.80
2019-02-02T08:32:59.322Z,0.80
2019-02-02T08:36:04.155Z,0.70
2019-02-02T08:39:08.901Z,0.70
2019-02-02T08:42:11.589Z,0.80
2019-02-02T08:45:14.781Z,0.80
2019-02-02T08:48:17.441Z,0.80
2019-02-02T08:51:20.238Z,0.80
2019-02-02T08:54:24.315Z,0.80
2019-02-02T08:57:27.895Z,0.80
2019-02-02T09:00:30.849Z,0.80
2019-02-02T09:03:33.710Z,0.80
2019-02-02T09:06:39.192Z,0.80
2019-02-02T09:09:41.829Z,0.80
2019-02-02T09:12:44.692Z,0.80
2019-02-02T09:15:47.466Z,0.70
2019-02-02T09:18:51.293Z,0.80
2019-02-02T09:21:55.243Z,0.80
2019-02-02T09:24:57.980Z,0.80
2019-02-02T09:28:00.705Z,0.80
2019-02-02T09:31:15.249Z,0.90
2019-02-02T09:34:08.216Z,0.90
2019-02-02T09:37:11.182Z,1.00
2019-02-02T09:40:15.490Z,1.00
2019-02-02T09:43:18.246Z,1.00
2019-02-02T09:46:21.094Z,1.00
2019-02-02T09:49:24.010Z,1.00
2019-02-02T09:52:26.777Z,1.00
2019-02-02T09:55:29.517Z,1.00
2019-02-02T09:58:32.299Z,1.00
2019-02-02T10:01:35.017Z,1.00
2019-02-02T10:04:37.747Z,0.90
2019-02-02T10:07:40.702Z,0.90
2019-02-02T10:10:44.531Z,1.00
2019-02-02T10:13:47.858Z,1.00
2019-02-02T10:16:50.569Z,1.10
2019-02-02T10:19:53.372Z,1.00
2019-02-02T10:22:57.074Z,1.00
2019-02-02T10:25:59.871Z,1.00
2019-02-02T10:29:03.253Z,1.00
2019-02-02T10:32:06.013Z,1.00
2019-02-02T10:35:08.822Z,1.00
2019-02-02T10:38:11.487Z,1.00
2019-02-02T10:41:14.262Z,1.00
2019-02-02T10:44:17.031Z,1.00
2019-02-02T10:47:19.859Z,1.00
2019-02-02T10:50:22.684Z,1.00
2019-02-02T10:53:25.393Z,1.00
2019-02-02T10:56:28.418Z,1.00
2019-02-02T10:59:32.173Z,1.00
2019-02-02T11:02:35.027Z,1.00
2019-02-02T11:05:38.407Z,1.10
2019-02-02T11:08:41.166Z,1.20
2019-02-02T11:11:44.021Z,1.30
2019-02-02T11:14:46.778Z,1.20
2019-02-02T11:17:49.649Z,1.20
2019-02-02T11:20:52.572Z,1.10
2019-02-02T11:23:55.245Z,1.10
2019-02-02T11:26:58.213Z,1.10
2019-02-02T11:30:00.927Z,1.20
2019-02-02T11:33:04.351Z,1.30
2019-02-02T11:36:07.049Z,1.20
2019-02-02T11:39:10.236Z,1.20
2019-02-02T11:42:13.105Z,1.30
2019-02-02T11:45:15.772Z,1.30
2019-02-02T11:48:18.498Z,1.30
2019-02-02T11:51:21.306Z,1.20
2019-02-02T11:54:24.687Z,1.20
2019-02-02T11:57:27.465Z,1.20
2019-02-02T12:00:32.408Z,1.10
2019-02-02T12:03:35.313Z,1.10
2019-02-02T12:06:38.493Z,1.20
2019-02-02T12:09:41.860Z,1.20
2019-02-02T12:12:44.453Z,1.20
2019-02-02T12:15:50.359Z,1.10
2019-02-02T12:18:53.703Z,1.20
2019-02-02T12:21:57.049Z,1.10
2019-02-02T12:25:01.767Z,1.10
2019-02-02T12:28:09.277Z,1.10
2019-02-02T12:31:16.039Z,1.10
2019-02-02T12:34:19.783Z,1.10
2019-02-02T12:37:25.641Z,1.10
2019-02-02T12:40:29.483Z,1.10
2019-02-02T12:43:32.353Z,1.10
2019-02-02T12:46:35.216Z,1.10
2019-02-02T12:49:37.914Z,1.10
2019-02-02T12:52:43.604Z,1.10
2019-02-02T12:55:46.489Z,1.10
2019-02-02T12:58:53.591Z,1.10
2019-02-02T13:01:57.697Z,1.10
2019-02-02T13:05:01.061Z,1.10
2019-02-02T13:08:05.368Z,1.00
2019-02-02T13:11:08.713Z,1.00
2019-02-02T13:14:12.272Z,1.00
2019-02-02T13:17:15.275Z,1.10
2019-02-02T13:20:18.200Z,1.00
2019-02-02T13:23:23.442Z,1.00
2019-02-02T13:26:27.530Z,1.00
2019-02-02T13:29:30.404Z,1.00
2019-02-02T13:32:49.369Z,1.00
2019-02-02T13:35:47.655Z,1.00
2019-02-02T13:38:50.627Z,0.90
2019-02-02T13:41:53.557Z,1.00
2019-02-02T13:44:56.398Z,0.90
2019-02-02T13:47:59.155Z,1.00
2019-02-02T13:51:01.984Z,0.90
2019-02-02T13:54:04.912Z,1.00
2019-02-02T13:57:07.626Z,1.00
2019-02-02T14:00:14.179Z,1.00
2019-02-02T14:03:17.086Z,1.00
2019-02-02T14:06:19.825Z,0.90
2019-02-02T14:09:22.591Z,0.90
2019-02-02T14:12:25.319Z,0.90
2019-02-02T14:15:28.020Z,0.90
2019-02-02T14:18:30.687Z,0.90
2019-02-02T14:21:33.510Z,0.90
2019-02-02T14:24:36.240Z,0.90
2019-02-02T14:27:39.030Z,0.90
2019-02-02T14:30:43.012Z,0.90
2019-02-02T14:33:45.691Z,0.90
2019-02-02T14:36:48.470Z,0.90
2019-02-02T14:39:51.160Z,0.90
2019-02-02T14:42:54.106Z,0.80
2019-02-02T14:45:56.898Z,0.80
2019-02-02T14:48:59.691Z,0.70
2019-02-02T14:52:02.361Z,0.70
2019-02-02T14:55:06.580Z,0.70
2019-02-02T14:58:09.373Z,0.70
2019-02-02T15:01:12.080Z,0.70
2019-02-02T15:04:14.781Z,0.70
2019-02-02T15:07:17.556Z,0.70
2019-02-02T15:10:21.393Z,0.70
2019-02-02T15:13:24.163Z,0.70
2019-02-02T15:16:26.897Z,0.70
2019-02-02T15:19:29.690Z,0.60
2019-02-02T15:22:32.325Z,0.60
2019-02-02T15:25:35.179Z,0.60
2019-02-02T15:28:37.858Z,0.60
2019-02-02T15:31:40.589Z,0.60
2019-02-02T15:34:43.331Z,0.60
2019-02-02T15:37:46.091Z,0.70
2019-02-02T15:40:58.799Z,0.60
2019-02-02T15:43:53.367Z,0.70
2019-02-02T15:46:56.186Z,0.60
2019-02-02T15:49:58.888Z,0.60
2019-02-02T15:53:01.614Z,0.60
2019-02-02T15:56:04.642Z,0.60
2019-02-02T15:59:07.200Z,0.60
2019-02-02T16:02:09.924Z,0.60
2019-02-02T16:05:13.656Z,0.60
2019-02-02T16:08:16.501Z,0.60
2019-02-02T16:11:19.255Z,0.60
2019-02-02T16:14:21.983Z,0.60
2019-02-02T16:17:24.554Z,0.60
2019-02-02T16:20:32.666Z,0.60
2019-02-02T16:23:35.400Z,0.60
2019-02-02T16:26:38.146Z,0.60
2019-02-02T16:29:40.806Z,0.60
2019-02-02T16:32:43.538Z,0.60
2019-02-02T16:35:46.278Z,0.50
2019-02-02T16:38:49.149Z,0.50
2019-02-02T16:41:51.946Z,0.50
2019-02-02T16:44:54.705Z,0.50
2019-02-02T16:47:57.391Z,0.60
2019-02-02T16:51:00.188Z,0.50
2019-02-02T16:54:03.037Z,0.50
2019-02-02T16:57:05.745Z,0.50
2019-02-02T17:00:12.886Z,0.50
2019-02-02T17:03:15.568Z,0.50
2019-02-02T17:06:18.482Z,0.50
2019-02-02T17:09:21.221Z,0.40
2019-02-02T17:12:23.976Z,0.50
2019-02-02T17:15:26.775Z,0.50
2019-02-02T17:18:29.445Z,0.50
2019-02-02T17:21:32.249Z,0.50
2019-02-02T17:24:35.033Z,0.50
2019-02-02T17:27:37.755Z,0.50
2019-02-02T17:30:40.517Z,0.60
2019-02-02T17:33:43.311Z,0.60
2019-02-02T17:36:46.188Z,0.60
2019-02-02T17:39:48.954Z,0.60
2019-02-02T17:42:51.711Z,0.60
2019-02-02T17:45:54.524Z,0.60
2019-02-02T17:48:57.252Z,0.50
2019-02-02T17:52:00.007Z,0.60
2019-02-02T17:55:03.231Z,0.60
2019-02-02T17:58:05.996Z,0.60
2019-02-02T18:01:09.058Z,0.60
2019-02-02T18:04:11.845Z,0.60
2019-02-02T18:07:14.670Z,0.60
2019-02-02T18:10:17.464Z,0.60
2019-02-02T18:13:20.199Z,0.60
2019-02-02T18:16:22.946Z,0.60
2019-02-02T18:19:25.748Z,0.60
2019-02-02T18:22:28.542Z,0.60
2019-02-02T18:25:31.225Z,0.60
2019-02-02T18:28:33.944Z,0.60
2019-02-02T18:31:36.606Z,0.60
2019-02-02T18:34:50.416Z,0.60
2019-02-02T18:37:44.139Z,0.60
2019-02-02T18:40:46.918Z,0.60
2019-02-02T18:43:50.699Z,0.70
2019-02-02T18:46:53.454Z,0.60
2019-02-02T18:49:56.040Z,0.60
2019-02-02T18:52:58.930Z,0.60
2019-02-02T18:56:08.338Z,0.60
2019-02-02T18:59:11.249Z,0.60
2019-02-02T19:02:14.030Z,0.60
2019-02-02T19:05:16.751Z,0.60
2019-02-02T19:08:19.460Z,0.60
2019-02-02T19:11:22.843Z,0.70
2019-02-02T19:14:25.743Z,0.60
2019-02-02T19:17:29.635Z,0.70
2019-02-02T19:20:32.605Z,0.60
2019-02-02T19:23:35.297Z,0.70
2019-02-02T19:26:38.122Z,0.70
2019-02-02T19:29:41.089Z,0.70
2019-02-02T19:32:44.051Z,0.70
2019-02-02T19:35:47.704Z,0.70
2019-02-02T19:38:50.486Z,0.70
2019-02-02T19:41:53.407Z,0.70
2019-02-02T19:44:56.405Z,0.70
2019-02-02T19:47:59.192Z,0.70
2019-02-02T19:51:01.959Z,0.70
2019-02-02T19:54:07.375Z,0.70
2019-02-02T19:57:09.512Z,0.70
2019-02-02T20:00:16.752Z,0.70
2019-02-02T20:03:19.712Z,0.70
2019-02-02T20:06:23.475Z,0.70
2019-02-02T20:09:26.321Z,0.70
2019-02-02T20:12:29.197Z,0.70
2019-02-02T20:15:31.971Z,0.70
2019-02-02T20:18:34.792Z,0.70
2019-02-02T20:21:37.746Z,0.80
2019-02-02T20:24:40.425Z,0.70
2019-02-02T20:27:43.275Z,0.70
2019-02-02T20:30:47.125Z,0.70
2019-02-02T20:33:49.959Z,0.70
2019-02-02T20:36:52.645Z,0.70
2019-02-02T20:39:55.391Z,0.70
2019-02-02T20:42:58.264Z,0.70
2019-02-02T20:46:00.992Z,0.70
2019-02-02T20:49:04.095Z,0.70
2019-02-02T20:52:06.955Z,0.70
2019-02-02T20:55:12.378Z,0.70
2019-02-02T20:58:15.317Z,0.70
2019-02-02T21:01:18.155Z,0.70
2019-02-02T21:04:20.938Z,0.80
2019-02-02T21:07:23.655Z,0.70
2019-02-02T21:10:26.386Z,0.70
2019-02-02T21:13:29.248Z,0.70
2019-02-02T21:16:32.010Z,0.70
2019-02-02T21:19:34.785Z,0.70
2019-02-02T21:22:37.578Z,0.70
2019-02-02T21:25:40.596Z,0.70
2019-02-02T21:28:50.395Z,0.70
2019-02-02T21:31:47.852Z,0.70
2019-02-02T21:34:50.716Z,0.80
2019-02-02T21:37:53.531Z,0.80
2019-02-02T21:40:56.293Z,0.70
2019-02-02T21:43:59.381Z,0.70
2019-02-02T21:47:02.168Z,0.70
2019-02-02T21:50:06.018Z,0.80
2019-02-02T21:53:08.719Z,0.80
2019-02-02T21:56:11.531Z,0.80
2019-02-02T21:59:14.434Z,0.80
2019-02-02T22:02:17.140Z,0.80
2019-02-02T22:05:20.531Z,0.80
2019-02-02T22:08:23.289Z,0.80
2019-02-02T22:11:26.464Z,0.80
2019-02-02T22:14:30.242Z,0.70
2019-02-02T22:17:33.059Z,0.80
2019-02-02T22:20:36.233Z,0.80
2019-02-02T22:23:39.097Z,0.70
2019-02-02T22:26:41.962Z,0.60
2019-02-02T22:29:44.707Z,0.60
2019-02-02T22:32:47.886Z,0.50
2019-02-02T22:35:50.687Z,0.50
2019-02-02T22:38:53.881Z,0.40
2019-02-02T22:41:57.265Z,0.40
2019-02-02T22:44:59.982Z,0.30
2019-02-02T22:48:04.040Z,0.20
2019-02-02T22:51:06.731Z,0.20
2019-02-02T22:54:09.644Z,0.20
2019-02-02T22:57:12.400Z,0.10
2019-02-02T23:00:57.595Z,0.10
2019-02-02T23:04:44.735Z,0.00
2019-02-02T23:08:03.901Z,0.00
2019-02-02T23:11:55.814Z,0.00
2019-02-02T23:15:28.910Z,0.00
2019-02-02T23:18:31.822Z,0.00
2019-02-02T23:21:35.034Z,-0.10
2019-02-02T23:24:40.325Z,0.00
2019-02-02T23:27:43.131Z,-0.10
2019-02-02T23:30:46.040Z,-0.10
2019-02-02T23:33:49.024Z,-0.10
2019-02-02T23:36:55.015Z,-0.10
2019-02-02T23:39:56.706Z,-0.10
2019-02-02T23:43:00.801Z,-0.20
2019-02-02T23:46:03.796Z,-0.20
2019-02-02T23:49:06.648Z,-0.20
2019-02-02T23:52:09.482Z,-0.20
2019-02-02T23:55:12.201Z,-0.20
2019-02-02T23:58:15.033Z,-0.30
