createdAt,value
2022-09-21T00:04:33.565Z,3.45
2022-09-21T00:09:36.060Z,4.55
2022-09-21T00:14:38.600Z,2.47
2022-09-21T00:19:41.555Z,2.85
2022-09-21T00:24:44.017Z,1.73
2022-09-21T00:29:46.431Z,4.05
2022-09-21T00:34:48.879Z,5.68
2022-09-21T00:39:51.883Z,2.20
2022-09-21T00:44:54.775Z,2.10
2022-09-21T00:49:59.239Z,2.73
2022-09-21T00:55:07.062Z,6.80
2022-09-21T01:00:10.822Z,3.03
2022-09-21T01:05:13.891Z,3.17
2022-09-21T01:10:18.506Z,4.00
2022-09-21T01:15:39.755Z,5.80
2022-09-21T01:20:45.236Z,1.55
2022-09-21T01:26:06.176Z,2.75
2022-09-21T01:31:14.827Z,2.33
2022-09-21T01:36:21.185Z,2.72
2022-09-21T01:41:26.099Z,2.87
2022-09-21T01:46:30.873Z,2.10
2022-09-21T01:51:34.703Z,2.08
2022-09-21T01:56:40.725Z,3.47
2022-09-21T02:01:53.818Z,3.42
2022-09-21T02:06:56.462Z,4.87
2022-09-21T02:12:01.402Z,12.13
2022-09-21T02:17:20.171Z,3.53
2022-09-21T02:22:29.326Z,3.83
2022-09-21T02:27:53.688Z,6.60
2022-09-21T02:33:00.242Z,3.60
2022-09-21T02:38:33.415Z,7.65
2022-09-21T02:43:56.726Z,3.47
2022-09-21T02:49:07.468Z,2.83
2022-09-21T02:54:11.698Z,2.47
2022-09-21T02:59:14.415Z,4.80
2022-09-21T03:04:18.187Z,10.40
2022-09-21T03:09:24.313Z,4.50
2022-09-21T03:14:26.732Z,4.23
2022-09-21T03:19:29.424Z,3.50
2022-09-21T03:24:46.915Z,6.70
2022-09-21T03:29:49.797Z,3.78
2022-09-21T03:34:52.299Z,4.50
2022-09-21T03:39:54.867Z,4.60
2022-09-21T03:44:57.302Z,8.98
2022-09-21T03:49:59.862Z,3.73
2022-09-21T03:55:05.129Z,4.32
2022-09-21T04:00:10.675Z,7.47
2022-09-21T04:05:15.654Z,5.80
2022-09-21T04:10:20.147Z,5.97
2022-09-21T04:15:23.470Z,4.73
2022-09-21T04:20:26.116Z,4.50
2022-09-21T04:25:28.860Z,4.38
2022-09-21T04:30:37.513Z,3.73
2022-09-21T04:35:41.148Z,6.40
2022-09-21T04:40:43.585Z,9.80
2022-09-21T04:45:46.539Z,4.68
2022-09-21T04:50:52.208Z,6.68
2022-09-21T04:55:55.464Z,4.37
2022-09-21T05:00:58.142Z,14.52
2022-09-21T05:06:00.773Z,8.60
2022-09-21T05:11:03.261Z,5.32
2022-09-21T05:16:05.959Z,7.95
2022-09-21T05:21:09.690Z,6.67
2022-09-21T05:26:12.134Z,7.82
2022-09-21T05:31:48.424Z,6.87
2022-09-21T05:37:05.716Z,18.15
2022-09-21T05:42:09.303Z,9.70
2022-09-21T05:47:55.871Z,9.90
2022-09-21T05:53:06.790Z,7.13
2022-09-21T05:58:15.027Z,8.17
2022-09-21T06:03:29.505Z,7.75
2022-09-21T06:08:32.367Z,8.43
2022-09-21T06:13:34.879Z,9.93
2022-09-21T06:18:42.426Z,8.05
2022-09-21T06:23:45.423Z,8.03
2022-09-21T06:28:48.574Z,10.70
2022-09-21T06:33:51.077Z,8.07
2022-09-21T06:38:53.730Z,9.77
2022-09-21T06:43:57.237Z,7.97
2022-09-21T06:48:59.783Z,6.50
2022-09-21T06:54:02.437Z,5.68
2022-09-21T07:10:07.152Z,7.43
2022-09-21T07:15:20.992Z,5.83
2022-09-21T07:20:33.162Z,7.57
2022-09-21T07:31:23.614Z,6.10
2022-09-21T07:36:26.211Z,4.75
2022-09-21T07:41:32.597Z,5.43
2022-09-21T07:46:44.373Z,4.88
2022-09-21T07:51:50.724Z,5.57
2022-09-21T07:57:11.893Z,5.17
2022-09-21T08:02:23.238Z,7.22
2022-09-21T08:07:26.773Z,5.67
2022-09-21T08:12:29.196Z,5.50
2022-09-21T08:17:31.648Z,4.53
2022-09-21T08:22:34.126Z,6.50
2022-09-21T08:27:42.868Z,5.57
2022-09-21T08:32:51.577Z,5.72
2022-09-21T08:37:54.931Z,5.20
2022-09-21T08:43:04.792Z,4.97
2022-09-21T08:48:16.428Z,4.40
2022-09-21T08:53:34.099Z,8.23
2022-09-21T08:58:41.198Z,5.15
2022-09-21T09:03:54.920Z,6.90
2022-09-21T09:09:07.302Z,5.65
2022-09-21T09:14:21.708Z,5.73
2022-09-21T09:19:48.370Z,5.07
2022-09-21T09:24:52.678Z,5.10
2022-09-21T09:30:12.526Z,4.93
2022-09-21T09:35:31.041Z,7.85
2022-09-21T09:46:55.337Z,5.57
2022-09-21T09:51:58.328Z,5.03
2022-09-21T09:57:05.721Z,5.60
2022-09-21T10:02:23.132Z,6.57
2022-09-21T10:07:39.752Z,5.72
2022-09-21T10:12:42.809Z,5.40
2022-09-21T10:17:49.145Z,6.50
2022-09-21T10:22:56.432Z,5.72
2022-09-21T10:27:59.302Z,6.03
2022-09-21T10:33:02.082Z,5.15
2022-09-21T10:38:22.427Z,5.87
2022-09-21T10:43:27.231Z,5.93
2022-09-21T10:48:30.540Z,8.65
2022-09-21T10:53:37.667Z,4.63
2022-09-21T10:58:40.188Z,7.47
2022-09-21T11:03:59.273Z,5.85
2022-09-21T11:09:10.810Z,4.13
2022-09-21T11:14:19.026Z,8.13
2022-09-21T11:19:36.855Z,6.33
2022-09-21T11:25:12.929Z,6.45
2022-09-21T11:30:17.557Z,5.35
2022-09-21T11:35:34.885Z,5.57
2022-09-21T11:41:03.586Z,5.60
2022-09-21T11:46:09.110Z,6.13
2022-09-21T11:51:58.741Z,7.90
2022-09-21T11:57:28.932Z,7.07
2022-09-21T12:02:41.306Z,10.13
2022-09-21T12:08:03.586Z,9.23
2022-09-21T12:13:36.228Z,7.65
2022-09-21T12:19:02.012Z,7.60
2022-09-21T12:24:12.690Z,6.63
2022-09-21T12:29:44.930Z,10.33
2022-09-21T12:34:52.433Z,7.53
2022-09-21T12:40:25.286Z,7.03
2022-09-21T12:45:46.969Z,6.87
2022-09-21T12:51:03.685Z,7.27
2022-09-21T12:56:32.721Z,6.32
2022-09-21T13:01:58.200Z,9.33
2022-09-21T13:13:41.936Z,7.63
2022-09-21T13:18:45.446Z,4.87
2022-09-21T13:24:07.995Z,6.22
2022-09-21T13:29:19.935Z,5.40
2022-09-21T13:34:29.312Z,8.23
2022-09-21T13:39:32.753Z,5.88
2022-09-21T13:44:40.974Z,5.33
2022-09-21T13:49:46.742Z,6.93
2022-09-21T13:54:52.654Z,4.07
2022-09-21T14:00:08.872Z,5.17
2022-09-21T14:05:20.235Z,5.35
2022-09-21T14:10:23.186Z,4.70
2022-09-21T14:15:25.621Z,3.73
2022-09-21T14:20:37.102Z,4.68
2022-09-21T14:25:53.207Z,5.53
2022-09-21T14:31:00.543Z,7.03
2022-09-21T14:36:08.871Z,7.32
2022-09-21T14:41:17.304Z,5.17
2022-09-21T14:46:51.017Z,7.80
2022-09-21T14:52:16.651Z,8.00
2022-09-21T14:57:48.506Z,5.07
2022-09-21T15:03:18.763Z,5.05
2022-09-21T15:09:03.779Z,6.03
2022-09-21T15:14:22.947Z,5.33
2022-09-21T15:19:29.707Z,6.70
2022-09-21T15:24:34.260Z,4.37
2022-09-21T15:29:37.370Z,7.72
2022-09-21T15:34:40.514Z,5.45
2022-09-21T15:39:42.996Z,6.27
2022-09-21T15:44:48.712Z,6.82
2022-09-21T15:49:54.050Z,6.13
2022-09-21T15:54:59.613Z,8.02
2022-09-21T16:00:06.071Z,10.00
2022-09-21T16:05:16.774Z,5.13
2022-09-21T16:10:31.580Z,8.05
2022-09-21T16:15:34.640Z,8.70
2022-09-21T16:20:47.455Z,8.98
2022-09-21T16:26:02.828Z,12.00
2022-09-21T16:31:25.139Z,11.30
2022-09-21T16:36:32.573Z,10.18
2022-09-21T16:41:39.951Z,7.70
2022-09-21T16:46:45.251Z,10.05
2022-09-21T16:51:49.103Z,8.77
2022-09-21T16:56:55.340Z,6.80
2022-09-21T17:01:59.127Z,8.35
2022-09-21T17:07:05.076Z,8.43
2022-09-21T17:12:09.143Z,8.32
2022-09-21T17:17:21.416Z,7.95
2022-09-21T17:22:25.536Z,7.47
2022-09-21T17:27:29.272Z,14.75
2022-09-21T17:32:38.458Z,15.60
2022-09-21T17:37:43.420Z,12.20
2022-09-21T17:48:08.219Z,12.13
2022-09-21T17:53:29.822Z,11.48
2022-09-21T17:58:33.761Z,12.23
2022-09-21T18:03:42.708Z,12.48
2022-09-21T18:08:45.483Z,8.82
2022-09-21T18:14:07.055Z,8.23
2022-09-21T18:19:49.624Z,9.23
2022-09-21T18:24:52.864Z,11.20
2022-09-21T18:29:55.672Z,12.52
2022-09-21T18:34:58.116Z,12.23
2022-09-21T18:40:09.644Z,15.00
2022-09-21T18:45:25.633Z,11.88
2022-09-21T18:51:02.117Z,11.70
2022-09-21T18:56:06.042Z,10.90
2022-09-21T19:01:11.820Z,10.13
2022-09-21T19:06:39.024Z,7.70
2022-09-21T19:12:03.714Z,7.95
2022-09-21T19:17:15.491Z,8.23
2022-09-21T19:22:45.339Z,8.43
2022-09-21T19:28:06.320Z,8.32
2022-09-21T19:33:45.560Z,5.63
2022-09-21T19:38:44.858Z,8.10
2022-09-21T19:43:57.369Z,13.60
2022-09-21T19:49:20.638Z,8.02
2022-09-21T19:54:42.861Z,10.15
2022-09-21T19:59:46.128Z,11.13
2022-09-21T20:04:52.615Z,10.52
2022-09-21T20:10:24.789Z,12.67
2022-09-21T20:15:42.812Z,8.40
2022-09-21T20:20:45.414Z,8.40
2022-09-21T20:25:56.981Z,6.70
2022-09-21T20:30:59.504Z,6.47
2022-09-21T20:36:02.595Z,9.63
2022-09-21T20:41:06.222Z,9.00
2022-09-21T20:46:11.520Z,8.65
2022-09-21T20:51:13.972Z,7.57
2022-09-21T20:56:16.413Z,8.07
2022-09-21T21:01:19.101Z,6.83
2022-09-21T21:06:22.008Z,8.52
2022-09-21T21:11:28.148Z,8.05
2022-09-21T21:16:30.715Z,7.70
2022-09-21T21:21:34.547Z,8.50
2022-09-21T21:27:01.292Z,7.67
2022-09-21T21:32:00.325Z,10.00
2022-09-21T21:37:03.713Z,7.50
2022-09-21T21:42:06.517Z,7.77
2022-09-21T21:47:37.736Z,8.73
2022-09-21T21:52:31.790Z,5.47
2022-09-21T21:57:34.867Z,7.53
2022-09-21T22:02:37.536Z,8.85
2022-09-21T22:07:41.115Z,10.17
2022-09-21T22:12:44.019Z,7.03
2022-09-21T22:17:46.440Z,7.13
2022-09-21T22:22:48.911Z,9.48
2022-09-21T22:27:51.457Z,8.27
2022-09-21T22:32:54.470Z,8.07
2022-09-21T22:37:56.993Z,8.18
2022-09-21T22:42:59.424Z,6.13
2022-09-21T22:48:02.885Z,6.25
2022-09-21T22:53:05.332Z,8.85
2022-09-21T22:58:07.812Z,7.20
2022-09-21T23:03:13.466Z,6.65
2022-09-21T23:08:15.931Z,6.97
2022-09-21T23:13:18.402Z,7.05
2022-09-21T23:18:21.290Z,8.98
2022-09-21T23:23:24.182Z,8.37
2022-09-21T23:28:26.644Z,7.95
2022-09-21T23:33:33.786Z,10.00
2022-09-21T23:38:36.743Z,10.68
2022-09-21T23:43:40.757Z,11.75
2022-09-21T23:48:43.840Z,9.60
2022-09-21T23:53:46.863Z,7.05
2022-09-21T23:58:49.636Z,10.03
