createdAt,value
2022-10-23T00:01:52.275Z,1.60
2022-10-23T00:04:25.607Z,1.38
2022-10-23T00:06:59.447Z,1.77
2022-10-23T00:09:26.872Z,1.58
2022-10-23T00:12:03.258Z,1.90
2022-10-23T00:14:30.594Z,1.77
2022-10-23T00:17:04.354Z,1.67
2022-10-23T00:19:31.539Z,1.50
2022-10-23T00:22:06.799Z,1.42
2022-10-23T00:24:33.987Z,1.60
2022-10-23T00:27:07.333Z,1.70
2022-10-23T00:29:54.444Z,1.60
2022-10-23T00:32:28.399Z,1.60
2022-10-23T00:34:55.763Z,1.85
2022-10-23T00:37:29.329Z,1.60
2022-10-23T00:39:56.682Z,1.75
2022-10-23T00:42:31.334Z,1.55
2022-10-23T00:45:34.613Z,1.60
2022-10-23T00:48:10.363Z,1.30
2022-10-23T00:50:38.153Z,2.15
2022-10-23T00:53:13.441Z,1.70
2022-10-23T00:55:47.121Z,1.65
2022-10-23T00:58:26.343Z,1.60
2022-10-23T01:00:56.240Z,1.42
2022-10-23T01:03:36.283Z,1.10
2022-10-23T01:06:22.594Z,1.80
2022-10-23T01:09:07.814Z,1.50
2022-10-23T01:11:50.918Z,1.30
2022-10-23T01:14:50.327Z,1.60
2022-10-23T01:17:31.411Z,1.40
2022-10-23T01:19:58.683Z,1.25
2022-10-23T01:22:44.429Z,1.77
2022-10-23T01:25:41.839Z,1.55
2022-10-23T01:29:04.327Z,1.60
2022-10-23T01:31:56.355Z,1.87
2022-10-23T01:34:31.400Z,1.80
2022-10-23T01:39:40.233Z,1.98
2022-10-23T01:42:17.431Z,1.60
2022-10-23T01:44:51.422Z,1.70
2022-10-23T01:47:28.392Z,1.55
2022-10-23T01:49:58.324Z,1.77
2022-10-23T01:52:33.543Z,1.33
2022-10-23T01:55:02.263Z,1.52
2022-10-23T01:57:39.660Z,1.48
2022-10-23T02:00:18.614Z,1.90
2022-10-23T02:02:56.493Z,1.40
2022-10-23T02:05:28.991Z,1.40
2022-10-23T02:08:04.468Z,1.67
2022-10-23T02:10:57.016Z,1.40
2022-10-23T02:13:56.879Z,1.42
2022-10-23T02:16:39.564Z,1.30
2022-10-23T02:19:33.338Z,1.65
2022-10-23T02:22:07.489Z,1.80
2022-10-23T02:25:03.759Z,1.50
2022-10-23T02:27:51.753Z,1.40
2022-10-23T02:30:27.338Z,1.40
2022-10-23T02:33:02.453Z,1.40
2022-10-23T02:38:03.714Z,1.48
2022-10-23T02:40:48.441Z,1.50
2022-10-23T02:43:31.374Z,1.35
2022-10-23T02:46:30.023Z,1.23
2022-10-23T02:49:19.399Z,1.40
2022-10-23T02:52:00.503Z,2.10
2022-10-23T02:54:43.553Z,1.88
2022-10-23T02:57:26.673Z,1.38
2022-10-23T03:00:08.424Z,1.10
2022-10-23T03:02:53.349Z,1.42
2022-10-23T03:05:24.778Z,1.48
2022-10-23T03:07:59.431Z,1.33
2022-10-23T03:10:26.863Z,0.82
2022-10-23T03:13:00.668Z,0.98
2022-10-23T03:15:28.025Z,1.00
2022-10-23T03:18:02.474Z,1.20
2022-10-23T03:20:36.459Z,1.00
2022-10-23T03:23:10.623Z,1.23
2022-10-23T03:25:37.829Z,1.47
2022-10-23T03:28:11.393Z,1.10
2022-10-23T03:30:45.274Z,1.00
2022-10-23T03:33:19.658Z,0.80
2022-10-23T03:35:56.374Z,1.30
2022-10-23T03:38:23.806Z,1.10
2022-10-23T03:40:57.468Z,1.08
2022-10-23T03:43:24.721Z,1.30
2022-10-23T03:45:59.485Z,1.10
2022-10-23T03:48:26.913Z,1.20
2022-10-23T03:51:00.640Z,1.40
2022-10-23T03:53:27.929Z,1.17
2022-10-23T03:56:01.503Z,1.10
2022-10-23T03:58:28.723Z,0.90
2022-10-23T04:01:02.573Z,1.08
2022-10-23T04:03:36.409Z,0.82
2022-10-23T04:06:10.455Z,1.00
2022-10-23T04:08:38.915Z,1.17
2022-10-23T04:11:12.717Z,1.00
2022-10-23T04:13:46.629Z,1.20
2022-10-23T04:16:13.986Z,1.15
2022-10-23T04:18:48.476Z,1.10
2022-10-23T04:21:22.859Z,1.00
2022-10-23T04:23:50.067Z,1.13
2022-10-23T04:26:17.256Z,1.02
2022-10-23T04:28:51.522Z,1.20
2022-10-23T04:31:32.871Z,1.20
2022-10-23T04:34:07.676Z,0.95
2022-10-23T04:36:41.394Z,1.00
2022-10-23T04:39:15.439Z,1.20
2022-10-23T04:41:42.660Z,1.20
2022-10-23T04:44:16.355Z,0.77
2022-10-23T04:46:50.401Z,0.80
2022-10-23T04:49:17.540Z,1.02
2022-10-23T04:51:51.749Z,1.05
2022-10-23T04:54:18.899Z,1.17
2022-10-23T04:56:52.401Z,1.50
2022-10-23T04:59:26.375Z,1.35
2022-10-23T05:01:53.646Z,1.02
2022-10-23T05:04:27.480Z,1.00
2022-10-23T05:06:55.047Z,1.15
2022-10-23T05:09:29.476Z,1.00
2022-10-23T05:11:56.815Z,1.02
2022-10-23T05:14:30.384Z,1.00
2022-10-23T05:17:13.515Z,1.10
2022-10-23T05:19:46.330Z,1.40
2022-10-23T05:22:21.845Z,1.23
2022-10-23T05:24:56.530Z,1.17
2022-10-23T05:27:30.457Z,1.42
2022-10-23T05:30:05.324Z,0.90
2022-10-23T05:32:48.441Z,1.30
2022-10-23T05:35:21.026Z,1.20
2022-10-23T05:37:56.370Z,0.70
2022-10-23T05:40:24.414Z,1.13
2022-10-23T05:42:58.629Z,1.08
2022-10-23T05:45:32.665Z,1.20
2022-10-23T05:48:11.309Z,1.00
2022-10-23T05:50:51.415Z,1.00
2022-10-23T05:53:25.559Z,1.10
2022-10-23T05:55:52.750Z,1.10
2022-10-23T05:58:26.440Z,1.10
2022-10-23T06:01:00.423Z,1.00
2022-10-23T06:03:27.777Z,1.10
2022-10-23T06:06:01.492Z,1.05
2022-10-23T06:08:29.634Z,1.10
2022-10-23T06:11:03.370Z,1.30
2022-10-23T06:13:30.594Z,0.98
2022-10-23T06:16:08.633Z,0.90
2022-10-23T06:18:43.871Z,1.25
2022-10-23T06:21:11.390Z,1.13
2022-10-23T06:23:46.462Z,1.05
2022-10-23T06:28:59.647Z,1.00
2022-10-23T06:31:39.473Z,0.82
2022-10-23T06:34:20.412Z,0.90
2022-10-23T06:36:47.769Z,1.10
2022-10-23T06:39:21.413Z,1.08
2022-10-23T06:41:48.696Z,1.08
2022-10-23T06:44:22.439Z,1.38
2022-10-23T06:46:50.022Z,1.27
2022-10-23T06:49:24.442Z,1.20
2022-10-23T06:51:52.088Z,1.10
2022-10-23T06:54:26.498Z,1.08
2022-10-23T06:57:00.498Z,1.10
2022-10-23T06:59:28.105Z,1.15
2022-10-23T07:02:02.598Z,1.00
2022-10-23T07:04:36.499Z,1.45
2022-10-23T07:07:04.778Z,0.95
2022-10-23T07:09:38.553Z,1.30
2022-10-23T07:12:05.873Z,1.10
2022-10-23T07:14:39.478Z,0.85
2022-10-23T07:17:06.663Z,2.17
2022-10-23T07:19:40.436Z,1.80
2022-10-23T07:22:09.698Z,2.17
2022-10-23T07:24:47.517Z,2.10
2022-10-23T07:27:14.867Z,1.90
2022-10-23T07:29:49.381Z,1.33
2022-10-23T07:32:24.711Z,1.63
2022-10-23T07:34:58.507Z,1.50
2022-10-23T07:37:25.628Z,1.63
2022-10-23T07:39:52.907Z,1.33
2022-10-23T07:42:26.652Z,1.20
2022-10-23T07:45:00.841Z,1.50
2022-10-23T07:47:28.421Z,1.53
2022-10-23T07:50:02.430Z,1.50
2022-10-23T07:52:32.125Z,1.52
2022-10-23T07:55:09.317Z,1.65
2022-10-23T07:57:46.393Z,1.73
2022-10-23T08:00:14.061Z,1.55
2022-10-23T08:02:47.494Z,2.10
2022-10-23T08:05:14.642Z,1.65
2022-10-23T08:07:50.593Z,1.92
2022-10-23T08:10:17.921Z,1.67
2022-10-23T08:12:51.833Z,1.60
2022-10-23T08:15:19.177Z,1.80
2022-10-23T08:17:46.675Z,1.80
2022-10-23T08:20:20.457Z,1.20
2022-10-23T08:22:48.053Z,1.35
2022-10-23T08:25:25.252Z,1.40
2022-10-23T08:27:53.342Z,1.20
2022-10-23T08:30:27.513Z,1.10
2022-10-23T08:33:01.605Z,1.03
2022-10-23T08:35:35.483Z,1.40
2022-10-23T08:38:02.666Z,1.70
2022-10-23T08:40:36.663Z,1.92
2022-10-23T08:43:13.581Z,1.88
2022-10-23T08:45:53.707Z,1.60
2022-10-23T08:48:55.497Z,1.40
2022-10-23T08:51:26.062Z,1.67
2022-10-23T08:54:05.511Z,1.50
2022-10-23T08:56:44.521Z,1.42
2022-10-23T08:59:36.420Z,1.65
2022-10-23T09:02:14.267Z,2.10
2022-10-23T09:04:51.469Z,1.95
2022-10-23T09:07:41.128Z,2.47
2022-10-23T09:10:27.566Z,2.45
2022-10-23T09:13:03.750Z,2.20
2022-10-23T09:15:51.393Z,2.40
2022-10-23T09:18:18.632Z,2.17
2022-10-23T09:20:53.624Z,2.38
2022-10-23T09:23:23.646Z,2.13
2022-10-23T09:26:03.503Z,2.08
2022-10-23T09:28:50.723Z,1.60
2022-10-23T09:31:24.713Z,2.30
2022-10-23T09:34:11.614Z,1.30
2022-10-23T09:36:59.550Z,1.88
2022-10-23T09:39:35.685Z,1.60
2022-10-23T09:42:31.633Z,1.40
2022-10-23T09:45:05.377Z,1.85
2022-10-23T09:47:39.599Z,1.77
2022-10-23T09:50:27.593Z,1.20
2022-10-23T09:53:02.593Z,1.40
2022-10-23T09:55:30.086Z,1.42
2022-10-23T09:58:03.443Z,1.25
2022-10-23T10:00:37.568Z,1.45
2022-10-23T10:03:26.593Z,1.23
2022-10-23T10:06:06.479Z,1.20
2022-10-23T10:08:53.118Z,1.02
2022-10-23T10:11:53.818Z,1.33
2022-10-23T10:14:56.462Z,1.00
2022-10-23T10:18:11.414Z,1.08
2022-10-23T10:20:50.370Z,1.20
2022-10-23T10:23:20.574Z,0.90
2022-10-23T10:26:33.704Z,0.90
2022-10-23T10:29:08.673Z,0.77
2022-10-23T10:31:54.553Z,1.10
2022-10-23T10:34:43.483Z,1.27
2022-10-23T10:37:24.564Z,1.13
2022-10-23T10:40:04.126Z,1.20
2022-10-23T10:42:49.634Z,1.63
2022-10-23T10:48:28.564Z,1.25
2022-10-23T10:51:10.679Z,1.10
2022-10-23T10:53:55.144Z,0.88
2022-10-23T10:56:32.554Z,0.98
2022-10-23T10:59:12.933Z,1.00
2022-10-23T11:01:53.705Z,1.25
2022-10-23T11:05:00.613Z,0.80
2022-10-23T11:07:34.514Z,0.90
2022-10-23T11:10:19.533Z,0.80
2022-10-23T11:12:48.536Z,0.93
2022-10-23T11:15:26.854Z,0.70
2022-10-23T11:18:05.284Z,0.40
2022-10-23T11:20:52.353Z,0.70
2022-10-23T11:23:51.088Z,0.50
2022-10-23T11:27:04.512Z,0.60
2022-10-23T11:29:38.534Z,0.73
2022-10-23T11:32:15.114Z,0.63
2022-10-23T11:35:21.583Z,0.80
2022-10-23T11:38:36.773Z,0.68
2022-10-23T11:41:25.632Z,0.52
2022-10-23T11:44:11.924Z,0.70
2022-10-23T11:46:39.624Z,0.57
2022-10-23T11:49:27.513Z,0.50
2022-10-23T11:52:06.355Z,0.70
2022-10-23T11:54:40.763Z,0.68
2022-10-23T11:57:10.300Z,0.82
2022-10-23T11:59:57.573Z,0.50
2022-10-23T12:02:42.891Z,0.85
2022-10-23T12:05:41.414Z,1.45
2022-10-23T12:08:25.675Z,0.68
2022-10-23T12:11:02.724Z,0.82
2022-10-23T12:13:46.482Z,0.88
2022-10-23T12:16:20.764Z,1.40
2022-10-23T12:19:00.401Z,1.13
2022-10-23T12:21:28.856Z,1.30
2022-10-23T12:24:31.583Z,1.50
2022-10-23T12:27:14.870Z,1.55
2022-10-23T12:30:01.554Z,1.50
2022-10-23T12:32:50.881Z,1.35
2022-10-23T12:35:30.515Z,1.15
2022-10-23T12:38:15.270Z,1.13
2022-10-23T12:41:18.485Z,1.27
2022-10-23T12:43:56.130Z,1.17
2022-10-23T12:46:50.485Z,1.10
2022-10-23T12:49:24.024Z,0.80
2022-10-23T12:52:09.459Z,0.77
2022-10-23T12:57:33.540Z,1.10
2022-10-23T13:00:12.961Z,0.98
2022-10-23T13:02:46.636Z,1.05
2022-10-23T13:05:20.035Z,0.90
2022-10-23T13:07:55.656Z,1.05
2022-10-23T13:10:31.479Z,0.90
2022-10-23T13:13:07.592Z,0.80
2022-10-23T13:15:47.645Z,0.70
2022-10-23T13:18:16.170Z,0.80
2022-10-23T13:21:03.580Z,0.82
2022-10-23T13:23:33.033Z,0.95
2022-10-23T13:26:13.465Z,0.93
2022-10-23T13:28:52.794Z,0.68
2022-10-23T13:31:33.274Z,0.70
2022-10-23T13:34:06.717Z,0.80
2022-10-23T13:36:39.960Z,0.82
2022-10-23T13:39:16.745Z,1.00
2022-10-23T13:41:53.585Z,0.85
2022-10-23T13:44:23.160Z,0.77
2022-10-23T13:46:59.770Z,1.17
2022-10-23T13:49:27.746Z,0.82
2022-10-23T13:52:03.472Z,0.70
2022-10-23T13:54:31.121Z,0.70
2022-10-23T13:57:04.591Z,0.77
2022-10-23T13:59:31.706Z,0.80
2022-10-23T14:02:05.822Z,0.93
2022-10-23T14:04:33.065Z,0.70
2022-10-23T14:07:06.606Z,0.90
2022-10-23T14:09:33.932Z,0.90
2022-10-23T14:12:07.581Z,1.05
2022-10-23T14:14:41.789Z,1.10
2022-10-23T14:17:08.979Z,0.90
2022-10-23T14:19:42.532Z,1.15
2022-10-23T14:22:09.960Z,1.40
2022-10-23T14:24:43.535Z,1.50
2022-10-23T14:27:13.030Z,1.42
2022-10-23T14:29:53.149Z,1.27
2022-10-23T14:32:27.816Z,1.10
2022-10-23T14:35:10.670Z,1.40
2022-10-23T14:37:44.834Z,1.38
2022-10-23T14:40:19.478Z,1.13
2022-10-23T14:42:46.887Z,1.33
2022-10-23T14:45:20.760Z,0.85
2022-10-23T14:47:47.996Z,0.98
2022-10-23T14:50:22.381Z,1.08
2022-10-23T14:52:49.703Z,1.00
2022-10-23T14:55:23.524Z,0.98
2022-10-23T14:57:55.906Z,1.40
2022-10-23T15:00:30.591Z,1.15
2022-10-23T15:02:58.225Z,1.20
2022-10-23T15:05:31.585Z,1.27
2022-10-23T15:07:59.314Z,1.35
2022-10-23T15:10:33.645Z,1.50
2022-10-23T15:13:07.759Z,1.27
2022-10-23T15:15:41.474Z,0.90
2022-10-23T15:18:08.814Z,0.90
2022-10-23T15:20:42.683Z,1.10
2022-10-23T15:23:10.218Z,1.08
2022-10-23T15:25:43.579Z,1.10
2022-10-23T15:28:11.040Z,1.13
2022-10-23T15:30:50.880Z,1.13
2022-10-23T15:33:31.561Z,0.98
2022-10-23T15:35:59.627Z,0.80
2022-10-23T15:38:33.553Z,0.90
2022-10-23T15:41:21.587Z,1.02
2022-10-23T15:43:55.905Z,1.10
2022-10-23T15:46:23.221Z,0.90
2022-10-23T15:48:56.732Z,0.95
2022-10-23T15:51:24.016Z,0.63
2022-10-23T15:53:51.206Z,0.90
2022-10-23T15:56:25.634Z,1.38
2022-10-23T15:58:59.674Z,1.50
2022-10-23T16:01:27.736Z,1.30
2022-10-23T16:04:02.194Z,1.08
2022-10-23T16:06:29.513Z,1.23
2022-10-23T16:09:03.540Z,1.20
2022-10-23T16:11:34.743Z,1.10
2022-10-23T16:14:10.572Z,1.20
2022-10-23T16:16:38.469Z,1.40
2022-10-23T16:19:12.688Z,1.55
2022-10-23T16:21:40.772Z,1.10
2022-10-23T16:24:17.319Z,1.10
2022-10-23T16:26:50.670Z,1.10
2022-10-23T16:29:24.969Z,1.27
2022-10-23T16:32:01.110Z,1.20
2022-10-23T16:34:28.682Z,1.40
2022-10-23T16:37:02.759Z,1.23
2022-10-23T16:39:31.779Z,1.10
2022-10-23T16:42:06.222Z,1.27
2022-10-23T16:44:40.729Z,1.02
2022-10-23T16:47:10.535Z,1.40
2022-10-23T16:49:44.544Z,1.25
2022-10-23T16:52:20.184Z,1.40
2022-10-23T16:54:53.678Z,2.30
2022-10-23T16:57:21.743Z,1.92
2022-10-23T16:59:55.724Z,2.65
2022-10-23T17:02:23.326Z,2.95
2022-10-23T17:04:57.765Z,2.28
2022-10-23T17:07:25.414Z,3.33
2022-10-23T17:09:59.715Z,3.53
2022-10-23T17:12:27.290Z,3.70
2022-10-23T17:15:01.758Z,3.38
2022-10-23T17:17:28.900Z,4.28
2022-10-23T17:20:02.632Z,5.00
2022-10-23T17:22:36.639Z,5.60
2022-10-23T17:25:04.224Z,4.65
2022-10-23T17:27:38.564Z,4.88
2022-10-23T17:30:15.264Z,5.95
2022-10-23T17:33:02.764Z,6.13
2022-10-23T17:35:37.804Z,6.60
2022-10-23T17:40:41.524Z,6.80
2022-10-23T17:43:08.864Z,6.88
2022-10-23T17:45:43.764Z,7.97
2022-10-23T17:48:11.925Z,7.63
2022-10-23T17:50:46.579Z,6.88
2022-10-23T17:53:13.740Z,6.65
2022-10-23T17:55:48.678Z,8.32
2022-10-23T17:58:16.490Z,7.15
2022-10-23T18:00:52.449Z,8.05
2022-10-23T18:03:20.411Z,7.80
2022-10-23T18:05:47.762Z,7.18
2022-10-23T18:08:22.863Z,8.20
2022-10-23T18:13:25.440Z,8.80
2022-10-23T18:18:26.482Z,6.47
2022-10-23T18:21:00.865Z,6.40
2022-10-23T18:23:29.649Z,6.28
2022-10-23T18:26:04.868Z,6.28
2022-10-23T18:28:32.613Z,6.07
2022-10-23T18:31:06.694Z,5.88
2022-10-23T18:33:40.929Z,4.90
2022-10-23T18:36:21.677Z,5.88
2022-10-23T18:38:50.177Z,5.68
2022-10-23T18:41:25.730Z,4.82
2022-10-23T18:43:53.864Z,4.22
2022-10-23T18:46:28.472Z,4.30
2022-10-23T18:49:02.654Z,4.10
2022-10-23T18:51:33.548Z,3.50
2022-10-23T18:54:09.889Z,4.10
2022-10-23T18:56:45.539Z,4.20
2022-10-23T18:59:16.748Z,4.97
2022-10-23T19:01:50.900Z,3.80
2022-10-23T19:04:19.018Z,4.20
2022-10-23T19:06:53.678Z,4.78
2022-10-23T19:09:20.905Z,5.00
2022-10-23T19:11:56.518Z,5.47
2022-10-23T19:14:23.990Z,5.78
2022-10-23T19:17:12.728Z,5.63
2022-10-23T19:19:47.738Z,4.55
2022-10-23T19:22:23.768Z,5.25
2022-10-23T19:24:58.284Z,4.30
2022-10-23T19:27:33.934Z,4.55
2022-10-23T19:30:13.777Z,5.03
2022-10-23T19:32:48.808Z,4.70
2022-10-23T19:35:30.010Z,4.38
2022-10-23T19:37:57.283Z,4.30
2022-10-23T19:40:31.786Z,4.55
2022-10-23T19:43:14.786Z,5.03
2022-10-23T19:45:48.679Z,4.10
2022-10-23T19:48:22.629Z,4.97
2022-10-23T19:50:56.634Z,4.78
2022-10-23T19:53:30.674Z,4.78
2022-10-23T19:56:13.586Z,4.23
2022-10-23T19:58:48.708Z,4.80
2022-10-23T20:03:52.620Z,4.60
2022-10-23T20:06:37.469Z,4.18
2022-10-23T20:09:11.246Z,4.93
2022-10-23T20:11:47.266Z,4.68
2022-10-23T20:14:20.637Z,4.63
2022-10-23T20:16:56.028Z,4.57
2022-10-23T20:19:24.105Z,5.13
2022-10-23T20:21:57.492Z,4.32
2022-10-23T20:24:25.174Z,5.63
2022-10-23T20:27:01.682Z,5.40
2022-10-23T20:29:30.062Z,6.18
2022-10-23T20:32:03.708Z,5.82
2022-10-23T20:34:37.834Z,5.43
2022-10-23T20:37:12.840Z,5.60
2022-10-23T20:42:14.552Z,5.75
2022-10-23T20:44:48.669Z,5.95
2022-10-23T20:47:23.347Z,5.90
2022-10-23T20:49:58.001Z,5.35
2022-10-23T20:52:26.598Z,5.35
2022-10-23T20:55:00.712Z,4.90
2022-10-23T20:57:28.422Z,5.38
2022-10-23T21:00:02.587Z,4.82
2022-10-23T21:02:30.233Z,5.07
2022-10-23T21:05:03.731Z,5.32
2022-10-23T21:07:31.594Z,5.82
2022-10-23T21:10:05.634Z,6.78
2022-10-23T21:12:33.185Z,5.65
2022-10-23T21:15:06.675Z,7.13
2022-10-23T21:17:39.229Z,7.55
2022-10-23T21:20:13.870Z,7.03
2022-10-23T21:22:41.392Z,6.28
2022-10-23T21:25:16.494Z,7.13
2022-10-23T21:27:44.052Z,5.95
2022-10-23T21:30:18.915Z,5.65
2022-10-23T21:33:05.730Z,5.55
2022-10-23T21:35:47.506Z,6.75
2022-10-23T21:38:27.142Z,6.80
2022-10-23T21:41:01.622Z,6.93
2022-10-23T21:43:35.715Z,7.22
2022-10-23T21:46:14.757Z,7.03
2022-10-23T21:48:45.877Z,6.45
2022-10-23T21:51:34.612Z,6.25
2022-10-23T21:54:08.595Z,5.43
2022-10-23T21:56:46.694Z,5.47
2022-10-23T21:59:23.845Z,4.32
2022-10-23T22:01:51.916Z,4.65
2022-10-23T22:04:27.605Z,4.40
2022-10-23T22:07:01.615Z,4.20
2022-10-23T22:09:29.424Z,5.55
2022-10-23T22:12:03.644Z,4.25
2022-10-23T22:14:37.652Z,3.97
2022-10-23T22:17:05.194Z,4.15
2022-10-23T22:19:40.151Z,4.40
2022-10-23T22:22:07.541Z,4.18
2022-10-23T22:24:43.794Z,5.55
2022-10-23T22:27:12.453Z,5.07
2022-10-23T22:29:46.658Z,4.32
2022-10-23T22:32:27.037Z,4.63
2022-10-23T22:35:00.834Z,4.47
2022-10-23T22:37:34.604Z,4.78
2022-10-23T22:40:02.651Z,4.68
2022-10-23T22:42:37.607Z,5.00
2022-10-23T22:47:38.611Z,4.70
2022-10-23T22:50:07.356Z,4.68
2022-10-23T22:52:40.656Z,4.50
2022-10-23T22:55:15.591Z,3.90
2022-10-23T22:57:49.904Z,4.47
2022-10-23T23:00:17.742Z,4.25
2022-10-23T23:02:51.934Z,3.97
2022-10-23T23:05:19.257Z,3.70
2022-10-23T23:07:53.706Z,4.13
2022-10-23T23:10:20.866Z,3.60
2022-10-23T23:12:58.666Z,3.90
2022-10-23T23:15:25.822Z,4.10
2022-10-23T23:17:59.691Z,4.30
2022-10-23T23:20:33.631Z,4.80
2022-10-23T23:23:07.891Z,4.53
2022-10-23T23:25:41.996Z,4.18
2022-10-23T23:28:16.000Z,4.18
2022-10-23T23:30:43.967Z,4.75
2022-10-23T23:33:19.775Z,6.03
2022-10-23T23:35:59.720Z,4.45
2022-10-23T23:38:27.764Z,4.80
2022-10-23T23:41:01.716Z,4.63
2022-10-23T23:43:35.724Z,4.38
2022-10-23T23:46:09.696Z,3.88
2022-10-23T23:48:37.592Z,4.03
2022-10-23T23:51:05.656Z,4.45
2022-10-23T23:53:39.717Z,4.03
2022-10-23T23:56:07.441Z,4.25
2022-10-23T23:58:41.665Z,4.15
