createdAt,value
2019-01-11T00:00:09.452Z,0.00
2019-01-11T00:01:09.504Z,0.00
2019-01-11T00:02:09.436Z,0.00
2019-01-11T00:03:10.415Z,0.00
2019-01-11T00:04:09.308Z,0.00
2019-01-11T00:05:09.266Z,0.00
2019-01-11T00:06:09.297Z,0.00
2019-01-11T00:07:09.201Z,0.00
2019-01-11T00:08:09.252Z,0.00
2019-01-11T00:09:09.123Z,0.00
2019-01-11T00:10:09.116Z,0.00
2019-01-11T00:11:09.073Z,0.00
2019-01-11T00:12:09.098Z,0.00
2019-01-11T00:13:09.101Z,0.00
2019-01-11T00:14:08.970Z,0.00
2019-01-11T00:15:08.951Z,0.00
2019-01-11T00:16:08.919Z,0.00
2019-01-11T00:17:08.905Z,0.00
2019-01-11T00:18:08.837Z,0.00
2019-01-11T00:19:08.811Z,0.00
2019-01-11T00:20:08.774Z,0.00
2019-01-11T00:21:08.770Z,0.00
2019-01-11T00:22:08.701Z,0.00
2019-01-11T00:23:08.673Z,0.00
2019-01-11T00:24:08.639Z,0.00
2019-01-11T00:25:08.624Z,0.00
2019-01-11T00:26:08.593Z,0.00
2019-01-11T00:27:08.569Z,0.00
2019-01-11T00:28:08.531Z,0.00
2019-01-11T00:29:08.491Z,0.00
2019-01-11T00:30:08.469Z,0.00
2019-01-11T00:31:08.415Z,0.00
2019-01-11T00:32:08.372Z,0.00
2019-01-11T00:33:08.349Z,0.00
2019-01-11T00:34:08.315Z,0.00
2019-01-11T00:35:08.282Z,0.00
2019-01-11T00:36:08.241Z,0.00
2019-01-11T00:37:08.219Z,0.00
2019-01-11T00:38:08.190Z,0.00
2019-01-11T00:39:08.147Z,0.00
2019-01-11T00:40:08.118Z,0.00
2019-01-11T00:41:08.093Z,0.00
2019-01-11T00:42:08.062Z,0.00
2019-01-11T00:43:08.028Z,0.00
2019-01-11T00:44:08.018Z,0.00
2019-01-11T00:45:07.954Z,0.00
2019-01-11T00:46:07.919Z,0.00
2019-01-11T00:47:07.902Z,0.00
2019-01-11T00:48:07.838Z,0.00
2019-01-11T00:49:13.395Z,0.00
2019-01-11T00:50:07.783Z,0.00
2019-01-11T00:51:07.766Z,0.00
2019-01-11T00:52:07.773Z,0.00
2019-01-11T00:53:07.685Z,0.00
2019-01-11T00:54:07.664Z,0.00
2019-01-11T00:55:07.636Z,0.00
2019-01-11T00:56:07.593Z,0.00
2019-01-11T00:57:07.554Z,0.00
2019-01-11T00:58:07.523Z,0.00
2019-01-11T00:59:07.496Z,0.00
2019-01-11T01:00:07.492Z,0.00
2019-01-11T01:01:07.421Z,0.00
2019-01-11T01:02:07.504Z,0.00
2019-01-11T01:03:07.358Z,0.00
2019-01-11T01:04:07.329Z,0.00
2019-01-11T01:05:07.416Z,0.00
2019-01-11T01:06:07.278Z,0.00
2019-01-11T01:07:07.246Z,0.00
2019-01-11T01:08:07.212Z,0.00
2019-01-11T01:09:07.257Z,0.00
2019-01-11T01:10:07.127Z,0.00
2019-01-11T01:11:07.103Z,0.00
2019-01-11T01:12:07.093Z,0.00
2019-01-11T01:13:07.038Z,0.00
2019-01-11T01:14:06.992Z,0.00
2019-01-11T01:15:08.105Z,0.00
2019-01-11T01:16:06.951Z,0.00
2019-01-11T01:17:06.916Z,0.00
2019-01-11T01:18:06.873Z,0.00
2019-01-11T01:19:06.848Z,0.00
2019-01-11T01:20:06.797Z,0.00
2019-01-11T01:21:06.880Z,0.00
2019-01-11T01:22:06.739Z,0.00
2019-01-11T01:23:06.702Z,0.00
2019-01-11T01:24:06.679Z,0.00
2019-01-11T01:25:06.684Z,0.00
2019-01-11T01:26:06.598Z,0.00
2019-01-11T01:27:06.578Z,0.00
2019-01-11T01:28:06.545Z,0.00
2019-01-11T01:29:06.536Z,0.00
2019-01-11T01:30:06.480Z,0.00
2019-01-11T01:31:06.459Z,0.00
2019-01-11T01:32:06.404Z,0.00
2019-01-11T01:33:06.461Z,0.00
2019-01-11T01:34:06.353Z,0.00
2019-01-11T01:35:06.375Z,0.00
2019-01-11T01:36:06.276Z,0.00
2019-01-11T01:37:06.231Z,0.00
2019-01-11T01:38:06.323Z,0.00
2019-01-11T01:39:06.176Z,0.00
2019-01-11T01:40:06.212Z,0.00
2019-01-11T01:41:06.106Z,0.00
2019-01-11T01:42:06.082Z,0.00
2019-01-11T01:43:06.045Z,0.00
2019-01-11T01:44:06.135Z,0.00
2019-01-11T01:45:06.000Z,0.00
2019-01-11T01:46:06.044Z,0.00
2019-01-11T01:47:05.920Z,0.00
2019-01-11T01:48:05.951Z,0.00
2019-01-11T01:49:05.847Z,0.00
2019-01-11T01:50:05.808Z,0.00
2019-01-11T01:51:05.788Z,0.00
2019-01-11T01:52:05.763Z,0.00
2019-01-11T01:53:05.737Z,0.00
2019-01-11T01:54:05.680Z,0.00
2019-01-11T01:55:05.716Z,0.00
2019-01-11T01:56:05.613Z,0.00
2019-01-11T01:57:07.391Z,0.00
2019-01-11T01:58:06.620Z,0.00
2019-01-11T01:59:05.523Z,0.00
2019-01-11T02:00:05.583Z,0.00
2019-01-11T02:01:05.464Z,0.00
2019-01-11T02:02:05.443Z,0.00
2019-01-11T02:03:06.419Z,0.00
2019-01-11T02:04:05.364Z,0.00
2019-01-11T02:05:05.397Z,0.00
2019-01-11T02:06:05.278Z,0.00
2019-01-11T02:07:05.250Z,0.00
2019-01-11T02:08:05.356Z,0.00
2019-01-11T02:09:05.198Z,0.00
2019-01-11T02:10:05.159Z,0.00
2019-01-11T02:11:06.154Z,0.00
2019-01-11T02:12:05.099Z,0.00
2019-01-11T02:13:05.082Z,0.00
2019-01-11T02:14:05.035Z,0.00
2019-01-11T02:15:04.989Z,0.00
2019-01-11T02:16:04.985Z,0.00
2019-01-11T02:17:04.938Z,0.00
2019-01-11T02:18:04.981Z,0.00
2019-01-11T02:19:04.852Z,0.00
2019-01-11T02:20:11.432Z,0.00
2019-01-11T02:21:04.790Z,0.00
2019-01-11T02:22:05.811Z,0.00
2019-01-11T02:23:04.726Z,0.00
2019-01-11T02:24:04.811Z,0.00
2019-01-11T02:25:04.688Z,0.00
2019-01-11T02:26:04.726Z,0.00
2019-01-11T02:27:04.595Z,0.00
2019-01-11T02:28:05.714Z,0.00
2019-01-11T02:29:04.532Z,0.00
2019-01-11T02:30:04.550Z,0.00
2019-01-11T02:31:04.470Z,0.00
2019-01-11T02:32:04.445Z,0.00
2019-01-11T02:33:04.416Z,0.00
2019-01-11T02:34:04.359Z,0.00
2019-01-11T02:35:04.342Z,0.00
2019-01-11T02:36:04.302Z,0.00
2019-01-11T02:37:04.314Z,0.00
2019-01-11T02:38:04.230Z,0.00
2019-01-11T02:39:04.295Z,0.00
2019-01-11T02:40:04.162Z,0.00
2019-01-11T02:41:04.197Z,0.00
2019-01-11T02:42:04.162Z,0.00
2019-01-11T02:43:04.102Z,0.00
2019-01-11T02:44:04.044Z,0.00
2019-01-11T02:45:04.005Z,0.00
2019-01-11T02:46:03.975Z,0.00
2019-01-11T02:47:03.947Z,0.00
2019-01-11T02:48:03.904Z,0.00
2019-01-11T02:49:03.883Z,0.00
2019-01-11T02:50:03.871Z,0.00
2019-01-11T02:51:03.827Z,0.00
2019-01-11T02:52:03.786Z,0.00
2019-01-11T02:53:03.739Z,0.00
2019-01-11T02:54:03.718Z,0.00
2019-01-11T02:55:03.678Z,0.00
2019-01-11T02:56:03.652Z,0.00
2019-01-11T02:57:03.614Z,0.00
2019-01-11T02:58:03.596Z,0.00
2019-01-11T02:59:03.613Z,0.00
2019-01-11T03:00:03.508Z,0.00
2019-01-11T03:01:03.499Z,0.00
2019-01-11T03:02:03.467Z,0.00
2019-01-11T03:03:03.558Z,0.00
2019-01-11T03:04:03.392Z,0.00
2019-01-11T03:05:03.447Z,0.00
2019-01-11T03:06:03.316Z,0.00
2019-01-11T03:07:03.353Z,0.00
2019-01-11T03:08:03.234Z,0.00
2019-01-11T03:09:03.263Z,0.00
2019-01-11T03:10:03.178Z,0.00
2019-01-11T03:11:03.168Z,0.00
2019-01-11T03:12:03.140Z,0.00
2019-01-11T03:13:03.181Z,0.00
2019-01-11T03:14:03.063Z,0.00
2019-01-11T03:15:03.109Z,0.00
2019-01-11T03:16:03.039Z,0.00
2019-01-11T03:17:02.981Z,0.00
2019-01-11T03:18:02.924Z,0.00
2019-01-11T03:19:03.913Z,0.00
2019-01-11T03:20:02.864Z,0.00
2019-01-11T03:21:03.931Z,0.00
2019-01-11T03:22:02.783Z,0.00
2019-01-11T03:23:02.854Z,0.00
2019-01-11T03:24:02.733Z,0.00
2019-01-11T03:25:03.813Z,0.00
2019-01-11T03:26:02.669Z,0.00
2019-01-11T03:27:02.692Z,0.00
2019-01-11T03:28:02.607Z,0.00
2019-01-11T03:29:02.589Z,0.00
2019-01-11T03:30:02.559Z,0.00
2019-01-11T03:31:02.612Z,0.00
2019-01-11T03:32:02.476Z,0.00
2019-01-11T03:33:02.574Z,0.00
2019-01-11T03:34:02.398Z,0.00
2019-01-11T03:35:02.434Z,0.00
2019-01-11T03:36:02.321Z,0.00
2019-01-11T03:37:02.399Z,0.00
2019-01-11T03:38:02.264Z,0.00
2019-01-11T03:39:02.327Z,0.00
2019-01-11T03:40:02.184Z,0.00
2019-01-11T03:41:02.269Z,0.00
2019-01-11T03:42:02.173Z,0.00
2019-01-11T03:43:03.919Z,0.00
2019-01-11T03:44:02.116Z,0.00
2019-01-11T03:45:02.038Z,0.00
2019-01-11T03:46:03.041Z,0.00
2019-01-11T03:47:01.971Z,0.00
2019-01-11T03:48:02.030Z,0.00
2019-01-11T03:49:01.906Z,0.00
2019-01-11T03:50:01.941Z,0.00
2019-01-11T03:51:01.852Z,0.00
2019-01-11T03:52:01.884Z,0.00
2019-01-11T03:53:01.760Z,0.00
2019-01-11T03:54:01.810Z,0.00
2019-01-11T03:55:01.707Z,0.00
2019-01-11T03:56:01.688Z,0.00
2019-01-11T03:57:01.650Z,0.00
2019-01-11T03:58:01.712Z,0.00
2019-01-11T03:59:01.572Z,0.00
2019-01-11T04:00:01.610Z,0.00
2019-01-11T04:01:01.511Z,0.00
2019-01-11T04:02:01.544Z,0.00
2019-01-11T04:03:01.478Z,0.00
2019-01-11T04:04:01.963Z,0.00
2019-01-11T04:05:01.362Z,0.00
2019-01-11T04:06:01.470Z,0.00
2019-01-11T04:07:01.340Z,0.00
2019-01-11T04:08:01.382Z,0.00
2019-01-11T04:09:01.242Z,0.00
2019-01-11T04:10:02.309Z,0.00
2019-01-11T04:11:01.179Z,0.00
2019-01-11T04:12:01.170Z,0.00
2019-01-11T04:13:01.131Z,0.00
2019-01-11T04:14:01.091Z,0.00
2019-01-11T04:15:01.055Z,0.00
2019-01-11T04:16:01.121Z,0.00
2019-01-11T04:17:00.979Z,0.00
2019-01-11T04:18:01.028Z,0.00
2019-01-11T04:19:00.917Z,0.00
2019-01-11T04:20:02.176Z,0.00
2019-01-11T04:21:00.859Z,0.00
2019-01-11T04:22:01.874Z,0.00
2019-01-11T04:23:00.770Z,0.00
2019-01-11T04:24:00.861Z,0.00
2019-01-11T04:25:00.715Z,0.00
2019-01-11T04:26:00.777Z,0.00
2019-01-11T04:27:00.649Z,0.00
2019-01-11T04:28:00.667Z,0.00
2019-01-11T04:29:00.587Z,0.00
2019-01-11T04:30:00.603Z,0.00
2019-01-11T04:31:00.514Z,0.00
2019-01-11T04:32:02.566Z,0.00
2019-01-11T04:33:00.464Z,0.00
2019-01-11T04:34:01.453Z,0.00
2019-01-11T04:35:00.388Z,0.00
2019-01-11T04:36:00.444Z,0.00
2019-01-11T04:37:00.327Z,0.00
2019-01-11T04:38:00.336Z,0.00
2019-01-11T04:39:00.257Z,0.00
2019-01-11T04:40:00.278Z,0.00
2019-01-11T04:41:00.259Z,0.00
2019-01-11T04:42:00.264Z,0.00
2019-01-11T04:43:00.119Z,0.00
2019-01-11T04:44:00.176Z,0.00
2019-01-11T04:45:00.061Z,0.00
2019-01-11T04:46:00.100Z,0.00
2019-01-11T04:46:59.996Z,0.00
2019-01-11T04:47:59.978Z,0.00
2019-01-11T04:48:59.932Z,0.00
2019-01-11T04:50:01.016Z,0.00
2019-01-11T04:50:59.849Z,0.00
2019-01-11T04:51:59.907Z,0.00
2019-01-11T04:52:59.811Z,0.00
2019-01-11T04:53:59.814Z,0.00
2019-01-11T04:54:59.732Z,0.00
2019-01-11T04:55:59.732Z,0.00
2019-01-11T04:56:59.666Z,0.00
2019-01-11T04:57:59.760Z,0.00
2019-01-11T04:58:59.608Z,0.00
2019-01-11T04:59:59.645Z,0.00
2019-01-11T05:00:59.527Z,0.00
2019-01-11T05:01:59.558Z,0.00
2019-01-11T05:02:59.466Z,0.00
2019-01-11T05:04:00.494Z,0.00
2019-01-11T05:04:59.403Z,0.00
2019-01-11T05:05:59.496Z,0.00
2019-01-11T05:06:59.344Z,0.00
2019-01-11T05:07:59.408Z,0.00
2019-01-11T05:08:59.278Z,0.00
2019-01-11T05:09:59.321Z,0.00
2019-01-11T05:10:59.257Z,0.00
2019-01-11T05:11:59.227Z,0.00
2019-01-11T05:12:59.132Z,0.00
2019-01-11T05:13:59.112Z,0.00
2019-01-11T05:14:59.061Z,0.00
2019-01-11T05:15:59.136Z,0.00
2019-01-11T05:16:59.018Z,0.00
2019-01-11T05:17:59.051Z,0.00
2019-01-11T05:18:58.936Z,0.00
2019-01-11T05:19:58.968Z,0.00
2019-01-11T05:20:58.873Z,0.00
2019-01-11T05:21:58.882Z,0.00
2019-01-11T05:22:58.865Z,0.00
2019-01-11T05:23:58.792Z,0.00
2019-01-11T05:24:58.780Z,0.00
2019-01-11T05:25:58.819Z,0.00
2019-01-11T05:26:58.680Z,0.00
2019-01-11T05:27:59.742Z,0.00
2019-01-11T05:28:58.615Z,0.00
2019-01-11T05:30:00.449Z,0.00
2019-01-11T05:30:58.551Z,0.00
2019-01-11T05:31:58.617Z,0.00
2019-01-11T05:32:58.472Z,0.00
2019-01-11T05:33:58.452Z,0.00
2019-01-11T05:34:58.511Z,0.00
2019-01-11T05:35:58.373Z,0.00
2019-01-11T05:36:58.334Z,0.00
2019-01-11T05:37:58.374Z,0.00
2019-01-11T05:38:58.279Z,0.00
2019-01-11T05:39:58.264Z,0.00
2019-01-11T05:40:58.202Z,0.00
2019-01-11T05:41:58.167Z,0.00
2019-01-11T05:42:58.144Z,0.00
2019-01-11T05:43:58.119Z,0.00
2019-01-11T05:44:58.080Z,0.00
2019-01-11T05:45:58.077Z,0.00
2019-01-11T05:46:58.045Z,0.00
2019-01-11T05:47:58.087Z,0.00
2019-01-11T05:48:57.994Z,0.00
2019-01-11T05:49:57.992Z,0.00
2019-01-11T05:50:57.903Z,0.00
2019-01-11T05:51:57.915Z,0.00
2019-01-11T05:52:57.820Z,0.00
2019-01-11T05:53:59.872Z,0.00
2019-01-11T05:54:57.739Z,0.00
2019-01-11T05:55:57.735Z,0.00
2019-01-11T05:56:57.710Z,0.00
2019-01-11T05:57:57.753Z,0.00
2019-01-11T05:58:57.626Z,0.00
2019-01-11T05:59:57.682Z,0.00
2019-01-11T06:00:57.549Z,0.00
2019-01-11T06:01:57.571Z,0.00
2019-01-11T06:02:57.483Z,0.00
2019-01-11T06:03:57.485Z,0.00
2019-01-11T06:04:57.416Z,0.00
2019-01-11T06:05:57.441Z,0.00
2019-01-11T06:06:57.342Z,0.00
2019-01-11T06:07:58.367Z,0.00
2019-01-11T06:08:57.279Z,0.00
2019-01-11T06:09:57.362Z,0.00
2019-01-11T06:10:57.227Z,0.00
2019-01-11T06:11:57.355Z,0.00
2019-01-11T06:12:57.175Z,0.00
2019-01-11T06:13:58.218Z,0.00
2019-01-11T06:14:57.083Z,0.00
2019-01-11T06:15:57.097Z,0.00
2019-01-11T06:16:57.035Z,0.00
2019-01-11T06:17:57.119Z,0.00
2019-01-11T06:18:56.963Z,0.00
2019-01-11T06:19:57.024Z,0.00
2019-01-11T06:20:56.895Z,0.00
2019-01-11T06:21:56.936Z,0.00
2019-01-11T06:22:56.821Z,0.00
2019-01-11T06:23:56.852Z,0.00
2019-01-11T06:24:56.757Z,0.00
2019-01-11T06:25:56.752Z,0.00
2019-01-11T06:26:56.689Z,0.00
2019-01-11T06:27:56.777Z,0.00
2019-01-11T06:28:56.634Z,0.00
2019-01-11T06:29:56.606Z,0.00
2019-01-11T06:30:56.791Z,0.00
2019-01-11T06:31:56.535Z,0.00
2019-01-11T06:32:56.506Z,0.00
2019-01-11T06:33:56.465Z,0.00
2019-01-11T06:34:56.428Z,0.00
2019-01-11T06:35:56.400Z,0.00
2019-01-11T06:36:56.413Z,0.00
2019-01-11T06:37:56.332Z,0.00
2019-01-11T06:38:56.319Z,0.00
2019-01-11T06:39:56.354Z,0.00
2019-01-11T06:40:56.335Z,0.00
2019-01-11T06:41:56.207Z,0.00
2019-01-11T06:42:56.167Z,0.00
2019-01-11T06:43:56.176Z,0.00
2019-01-11T06:44:56.114Z,0.00
2019-01-11T06:45:56.073Z,0.00
2019-01-11T06:46:56.041Z,0.00
2019-01-11T06:47:56.069Z,0.00
2019-01-11T06:48:55.987Z,0.00
2019-01-11T06:49:55.935Z,0.00
2019-01-11T06:50:55.996Z,0.00
2019-01-11T06:51:55.866Z,0.00
2019-01-11T06:52:55.853Z,0.00
2019-01-11T06:53:55.806Z,0.00
2019-01-11T06:54:55.761Z,0.00
2019-01-11T06:55:55.750Z,0.00
2019-01-11T06:56:55.701Z,0.00
2019-01-11T06:57:55.678Z,0.00
2019-01-11T06:58:55.662Z,0.00
2019-01-11T06:59:55.609Z,0.00
2019-01-11T07:00:55.595Z,0.00
2019-01-11T07:01:55.551Z,0.00
2019-01-11T07:02:55.518Z,0.00
2019-01-11T07:03:55.476Z,0.00
2019-01-11T07:04:55.439Z,0.00
2019-01-11T07:05:55.407Z,0.00
2019-01-11T07:06:55.478Z,0.00
2019-01-11T07:07:55.338Z,0.00
2019-01-11T07:08:55.331Z,0.00
2019-01-11T07:09:55.295Z,0.00
2019-01-11T07:10:55.228Z,0.00
2019-01-11T07:11:55.307Z,0.00
2019-01-11T07:12:55.187Z,0.00
2019-01-11T07:13:55.255Z,4.00
2019-01-11T07:14:55.108Z,0.00
2019-01-11T07:15:55.154Z,0.00
2019-01-11T07:16:55.058Z,4.00
2019-01-11T07:17:55.066Z,4.00
2019-01-11T07:18:55.017Z,4.00
2019-01-11T07:19:55.066Z,4.00
2019-01-11T07:20:54.951Z,4.00
2019-01-11T07:21:56.960Z,8.00
2019-01-11T07:22:54.854Z,4.00
2019-01-11T07:23:54.914Z,8.00
2019-01-11T07:24:54.802Z,8.00
2019-01-11T07:25:54.837Z,12.00
2019-01-11T07:26:54.771Z,12.00
2019-01-11T07:27:55.762Z,12.00
2019-01-11T07:28:54.682Z,12.00
2019-01-11T07:29:54.721Z,16.00
2019-01-11T07:30:54.693Z,16.00
2019-01-11T07:31:54.630Z,16.00
2019-01-11T07:32:54.533Z,16.00
2019-01-11T07:33:54.540Z,20.00
2019-01-11T07:34:54.473Z,20.00
2019-01-11T07:35:54.434Z,24.00
2019-01-11T07:36:54.450Z,24.00
2019-01-11T07:37:54.362Z,24.00
2019-01-11T07:38:54.388Z,24.00
2019-01-11T07:39:54.334Z,24.00
2019-01-11T07:40:56.352Z,28.00
2019-01-11T07:41:54.222Z,28.00
2019-01-11T07:43:01.059Z,32.00
2019-01-11T07:43:54.189Z,32.00
2019-01-11T07:44:54.228Z,32.00
2019-01-11T07:45:54.101Z,32.00
2019-01-11T07:46:56.157Z,32.00
2019-01-11T07:47:54.064Z,36.00
2019-01-11T07:48:54.043Z,44.00
2019-01-11T07:49:53.997Z,52.00
2019-01-11T07:51:30.651Z,56.00
2019-01-11T07:51:53.986Z,60.00
2019-01-11T07:52:53.877Z,60.00
2019-01-11T07:53:53.852Z,60.00
2019-01-11T07:54:53.799Z,56.00
2019-01-11T07:56:09.563Z,56.00
2019-01-11T07:56:53.735Z,64.00
2019-01-11T07:58:10.770Z,68.00
2019-01-11T07:58:53.699Z,84.00
2019-01-11T08:00:00.595Z,100.00
2019-01-11T08:00:53.651Z,120.00
2019-01-11T08:01:53.635Z,136.00
2019-01-11T08:02:53.615Z,152.00
2019-01-11T08:03:54.656Z,180.00
2019-01-11T08:04:53.497Z,196.00
2019-01-11T08:05:53.536Z,172.00
2019-01-11T08:06:53.428Z,168.00
2019-01-11T08:08:29.091Z,172.00
2019-01-11T08:08:53.837Z,184.00
2019-01-11T08:09:53.380Z,196.00
2019-01-11T08:10:53.365Z,216.00
2019-01-11T08:11:53.247Z,228.00
2019-01-11T08:12:54.285Z,236.00
2019-01-11T08:13:53.190Z,232.00
2019-01-11T08:14:53.150Z,228.00
2019-01-11T08:15:53.117Z,220.00
2019-01-11T08:16:53.179Z,196.00
2019-01-11T08:17:53.052Z,192.00
2019-01-11T08:18:55.087Z,192.00
2019-01-11T08:19:52.975Z,200.00
2019-01-11T08:20:56.312Z,244.00
2019-01-11T08:21:52.917Z,240.00
2019-01-11T08:23:13.935Z,184.00
2019-01-11T08:23:52.846Z,156.00
2019-01-11T08:24:59.518Z,164.00
2019-01-11T08:25:52.866Z,180.00
2019-01-11T08:27:07.525Z,188.00
2019-01-11T08:27:52.721Z,192.00
2019-01-11T08:28:53.781Z,188.00
2019-01-11T08:29:52.657Z,192.00
2019-01-11T08:30:54.629Z,192.00
2019-01-11T08:31:52.590Z,184.00
2019-01-11T08:32:52.590Z,188.00
2019-01-11T08:33:52.536Z,188.00
2019-01-11T08:34:52.496Z,192.00
2019-01-11T08:35:52.462Z,204.00
2019-01-11T08:36:52.415Z,228.00
2019-01-11T08:37:52.368Z,240.00
2019-01-11T08:38:52.335Z,236.00
2019-01-11T08:39:52.311Z,244.00
2019-01-11T08:40:52.284Z,268.00
2019-01-11T08:41:52.248Z,296.00
2019-01-11T08:42:52.354Z,304.00
2019-01-11T08:43:52.185Z,304.00
2019-01-11T08:44:52.143Z,352.00
2019-01-11T08:45:52.180Z,344.00
2019-01-11T08:46:52.091Z,312.00
2019-01-11T08:47:52.083Z,332.00
2019-01-11T08:48:52.020Z,320.00
2019-01-11T08:49:51.977Z,308.00
2019-01-11T08:50:51.938Z,292.00
2019-01-11T08:51:51.905Z,348.00
2019-01-11T08:52:51.875Z,348.00
2019-01-11T08:53:51.924Z,312.00
2019-01-11T08:54:51.823Z,360.00
2019-01-11T08:55:51.873Z,364.00
2019-01-11T08:56:51.743Z,336.00
2019-01-11T08:57:51.715Z,324.00
2019-01-11T08:58:51.687Z,308.00
2019-01-11T08:59:51.708Z,328.00
2019-01-11T09:00:51.647Z,352.00
2019-01-11T09:01:51.622Z,344.00
2019-01-11T09:02:51.572Z,392.00
2019-01-11T09:03:51.651Z,448.00
2019-01-11T09:04:51.500Z,528.00
2019-01-11T09:05:51.459Z,568.00
2019-01-11T09:06:51.416Z,632.00
2019-01-11T09:07:51.390Z,688.00
2019-01-11T09:08:51.350Z,680.00
2019-01-11T09:09:51.343Z,672.00
2019-01-11T09:10:51.302Z,676.00
2019-01-11T09:11:51.282Z,704.00
2019-01-11T09:12:51.223Z,732.00
2019-01-11T09:13:51.175Z,724.00
2019-01-11T09:14:51.152Z,700.00
2019-01-11T09:15:51.123Z,736.00
2019-01-11T09:16:51.134Z,768.00
2019-01-11T09:17:51.051Z,776.00
2019-01-11T09:18:51.124Z,800.00
2019-01-11T09:19:50.985Z,772.00
2019-01-11T09:20:50.945Z,724.00
2019-01-11T09:21:50.940Z,816.00
2019-01-11T09:22:50.889Z,868.00
2019-01-11T09:23:50.853Z,824.00
2019-01-11T09:24:50.828Z,800.00
2019-01-11T09:25:50.784Z,844.00
2019-01-11T09:26:51.565Z,976.00
2019-01-11T09:27:50.730Z,1028.00
2019-01-11T09:28:50.717Z,1220.00
2019-01-11T09:29:50.654Z,1156.00
2019-01-11T09:30:50.641Z,1116.00
2019-01-11T09:31:50.618Z,1116.00
2019-01-11T09:32:50.658Z,1108.00
2019-01-11T09:33:50.603Z,1096.00
2019-01-11T09:34:50.491Z,1068.00
2019-01-11T09:35:50.455Z,1068.00
2019-01-11T09:36:50.482Z,1064.00
2019-01-11T09:37:50.393Z,1176.00
2019-01-11T09:38:50.370Z,1144.00
2019-01-11T09:39:50.407Z,988.00
2019-01-11T09:40:50.296Z,1012.00
2019-01-11T09:41:50.271Z,1024.00
2019-01-11T09:42:50.226Z,1116.00
2019-01-11T09:43:50.193Z,1200.00
2019-01-11T09:44:50.163Z,1208.00
2019-01-11T09:45:50.123Z,1204.00
2019-01-11T09:46:50.212Z,1148.00
2019-01-11T09:47:50.065Z,1108.00
2019-01-11T09:48:50.032Z,1088.00
2019-01-11T09:49:50.015Z,1060.00
2019-01-11T09:50:49.974Z,952.00
2019-01-11T09:51:49.979Z,956.00
2019-01-11T09:52:49.909Z,964.00
2019-01-11T09:53:49.997Z,952.00
2019-01-11T09:54:49.853Z,900.00
2019-01-11T09:55:49.907Z,908.00
2019-01-11T09:56:49.776Z,968.00
2019-01-11T09:57:49.813Z,880.00
2019-01-11T09:58:49.704Z,760.00
2019-01-11T09:59:49.780Z,832.00
2019-01-11T10:00:49.643Z,828.00
2019-01-11T10:01:49.607Z,776.00
2019-01-11T10:02:49.600Z,780.00
2019-01-11T10:03:49.595Z,756.00
2019-01-11T10:04:49.538Z,736.00
2019-01-11T10:06:19.201Z,724.00
2019-01-11T10:06:49.484Z,692.00
2019-01-11T10:07:49.431Z,712.00
2019-01-11T10:08:51.511Z,684.00
2019-01-11T10:09:49.353Z,632.00
2019-01-11T10:11:27.175Z,632.00
2019-01-11T10:11:49.347Z,616.00
2019-01-11T10:12:49.273Z,632.00
2019-01-11T10:13:57.063Z,648.00
2019-01-11T10:14:49.217Z,660.00
2019-01-11T10:15:49.196Z,708.00
2019-01-11T10:16:49.137Z,796.00
2019-01-11T10:18:18.073Z,892.00
2019-01-11T10:18:49.040Z,976.00
2019-01-11T10:19:49.013Z,1032.00
2019-01-11T10:24:04.707Z,1288.00
2019-01-11T10:24:49.520Z,1320.00
2019-01-11T10:25:49.502Z,1424.00
2019-01-11T10:27:10.553Z,1456.00
2019-01-11T10:27:49.430Z,1480.00
2019-01-11T10:28:49.393Z,1460.00
2019-01-11T10:29:51.149Z,1448.00
2019-01-11T10:30:49.420Z,1516.00
2019-01-11T10:31:49.294Z,1456.00
2019-01-11T10:32:49.324Z,1216.00
2019-01-11T10:33:49.225Z,1080.00
2019-01-11T10:34:49.248Z,1040.00
2019-01-11T10:35:49.165Z,1092.00
2019-01-11T10:36:49.135Z,1200.00
2019-01-11T10:37:49.233Z,1316.00
2019-01-11T10:38:49.063Z,1160.00
2019-01-11T10:39:49.035Z,1164.00
2019-01-11T10:40:48.991Z,1240.00
2019-01-11T10:41:49.052Z,1280.00
2019-01-11T10:42:48.934Z,1204.00
2019-01-11T10:43:48.921Z,1164.00
2019-01-11T10:44:48.868Z,1192.00
2019-01-11T10:45:48.841Z,928.00
2019-01-11T10:46:49.146Z,952.00
2019-01-11T10:47:48.846Z,928.00
2019-01-11T10:48:48.738Z,968.00
2019-01-11T10:49:48.727Z,1048.00
2019-01-11T10:50:48.680Z,868.00
2019-01-11T10:51:48.651Z,912.00
2019-01-11T10:52:48.630Z,956.00
2019-01-11T10:53:48.564Z,1028.00
2019-01-11T10:54:48.540Z,1088.00
2019-01-11T10:55:48.498Z,1184.00
2019-01-11T10:56:48.486Z,1124.00
2019-01-11T10:57:48.443Z,1104.00
2019-01-11T10:58:48.418Z,1312.00
2019-01-11T10:59:48.365Z,1296.00
2019-01-11T11:00:48.334Z,1456.00
2019-01-11T11:01:48.302Z,1616.00
2019-01-11T11:02:48.290Z,1588.00
2019-01-11T11:03:48.259Z,1212.00
2019-01-11T11:04:48.218Z,1204.00
2019-01-11T11:05:48.171Z,1120.00
2019-01-11T11:06:48.154Z,1224.00
2019-01-11T11:07:48.124Z,1168.00
2019-01-11T11:08:48.083Z,992.00
2019-01-11T11:09:48.037Z,956.00
2019-01-11T11:10:48.038Z,952.00
2019-01-11T11:11:47.990Z,928.00
2019-01-11T11:12:48.330Z,904.00
2019-01-11T11:13:47.918Z,848.00
2019-01-11T11:14:47.884Z,852.00
2019-01-11T11:15:48.009Z,852.00
2019-01-11T11:16:47.816Z,788.00
2019-01-11T11:17:47.891Z,796.00
2019-01-11T11:18:47.747Z,844.00
2019-01-11T11:19:47.818Z,976.00
2019-01-11T11:20:47.685Z,828.00
2019-01-11T11:21:47.649Z,696.00
2019-01-11T11:22:47.635Z,644.00
2019-01-11T11:23:48.419Z,736.00
2019-01-11T11:24:47.559Z,828.00
2019-01-11T11:25:47.532Z,752.00
2019-01-11T11:26:47.499Z,760.00
2019-01-11T11:27:47.591Z,832.00
2019-01-11T11:28:47.443Z,816.00
2019-01-11T11:29:48.488Z,604.00
2019-01-11T11:30:50.933Z,564.00
2019-01-11T11:31:47.324Z,584.00
2019-01-11T11:32:47.539Z,548.00
2019-01-11T11:33:47.253Z,588.00
2019-01-11T11:34:47.230Z,580.00
2019-01-11T11:35:47.303Z,648.00
2019-01-11T11:36:47.164Z,660.00
2019-01-11T11:37:47.126Z,676.00
2019-01-11T11:38:47.087Z,716.00
2019-01-11T11:39:47.130Z,744.00
2019-01-11T11:40:47.028Z,824.00
2019-01-11T11:41:47.008Z,980.00
2019-01-11T11:42:47.055Z,792.00
2019-01-11T11:43:46.935Z,696.00
2019-01-11T11:44:46.911Z,704.00
2019-01-11T11:45:46.872Z,704.00
2019-01-11T11:46:46.872Z,680.00
2019-01-11T11:47:46.791Z,708.00
2019-01-11T11:48:46.872Z,708.00
2019-01-11T11:49:46.765Z,716.00
2019-01-11T11:50:46.787Z,680.00
2019-01-11T11:51:46.681Z,736.00
2019-01-11T11:52:46.705Z,688.00
2019-01-11T11:53:46.625Z,780.00
2019-01-11T11:54:47.648Z,824.00
2019-01-11T11:55:46.533Z,944.00
2019-01-11T11:56:46.507Z,892.00
2019-01-11T11:57:46.521Z,864.00
2019-01-11T11:58:46.450Z,936.00
2019-01-11T11:59:46.418Z,820.00
2019-01-11T12:00:46.448Z,800.00
2019-01-11T12:01:46.817Z,904.00
2019-01-11T12:02:46.493Z,880.00
2019-01-11T12:03:46.278Z,980.00
2019-01-11T12:04:46.350Z,1064.00
2019-01-11T12:05:46.206Z,896.00
2019-01-11T12:06:46.236Z,852.00
2019-01-11T12:07:46.134Z,776.00
2019-01-11T12:08:46.125Z,808.00
2019-01-11T12:09:46.077Z,812.00
2019-01-11T12:10:46.069Z,744.00
2019-01-11T12:11:46.016Z,684.00
2019-01-11T12:12:46.099Z,684.00
2019-01-11T12:13:45.952Z,692.00
2019-01-11T12:14:45.998Z,704.00
2019-01-11T12:15:45.954Z,708.00
2019-01-11T12:16:45.860Z,712.00
2019-01-11T12:17:45.818Z,772.00
2019-01-11T12:18:45.858Z,652.00
2019-01-11T12:19:45.857Z,684.00
2019-01-11T12:20:45.726Z,580.00
2019-01-11T12:21:48.003Z,588.00
2019-01-11T12:22:45.647Z,632.00
2019-01-11T12:23:45.669Z,636.00
2019-01-11T12:24:45.580Z,656.00
2019-01-11T12:25:54.249Z,676.00
2019-01-11T12:26:45.550Z,736.00
2019-01-11T12:28:00.224Z,736.00
2019-01-11T12:28:45.464Z,792.00
2019-01-11T12:29:45.483Z,820.00
2019-01-11T12:30:45.395Z,792.00
2019-01-11T12:31:46.505Z,864.00
2019-01-11T12:32:45.329Z,1056.00
2019-01-11T12:33:45.415Z,996.00
2019-01-11T12:34:45.282Z,868.00
2019-01-11T12:35:52.304Z,800.00
2019-01-11T12:36:45.252Z,1044.00
2019-01-11T12:38:06.214Z,976.00
2019-01-11T12:38:45.131Z,1144.00
2019-01-11T12:40:45.121Z,1052.00
2019-01-11T12:42:08.723Z,1040.00
2019-01-11T12:42:45.001Z,984.00
2019-01-11T12:43:45.992Z,972.00
2019-01-11T12:44:45.029Z,864.00
2019-01-11T12:45:46.908Z,804.00
2019-01-11T12:46:44.865Z,928.00
2019-01-11T12:47:44.901Z,788.00
2019-01-11T12:48:44.808Z,652.00
2019-01-11T12:49:53.716Z,700.00
2019-01-11T12:50:44.734Z,644.00
2019-01-11T12:58:56.001Z,372.00
2019-01-11T12:59:51.856Z,464.00
2019-01-11T13:00:52.872Z,428.00
2019-01-11T13:01:51.773Z,568.00
2019-01-11T13:02:53.804Z,684.00
2019-01-11T13:03:51.694Z,780.00
2019-01-11T13:05:19.554Z,940.00
2019-01-11T13:05:51.638Z,1016.00