createdAt,value
2022-09-21T00:03:28.694Z,100.00
2022-09-21T00:07:30.069Z,100.00
2022-09-21T00:11:33.185Z,100.00
2022-09-21T00:15:35.123Z,100.00
2022-09-21T00:19:36.782Z,100.00
2022-09-21T00:23:38.740Z,100.00
2022-09-21T00:27:40.184Z,100.00
2022-09-21T00:31:41.690Z,100.00
2022-09-21T00:35:43.162Z,100.00
2022-09-21T00:39:44.715Z,100.00
2022-09-21T00:43:49.217Z,100.00
2022-09-21T00:47:52.526Z,100.00
2022-09-21T00:51:54.956Z,100.00
2022-09-21T00:55:59.220Z,100.00
2022-09-21T01:00:04.994Z,100.00
2022-09-21T01:04:07.166Z,100.00
2022-09-21T01:08:13.088Z,100.00
2022-09-21T01:12:35.625Z,100.00
2022-09-21T01:16:56.377Z,100.00
2022-09-21T01:21:23.412Z,100.00
2022-09-21T01:25:37.537Z,100.00
2022-09-21T01:29:53.015Z,100.00
2022-09-21T01:34:01.613Z,100.00
2022-09-21T01:38:10.822Z,100.00
2022-09-21T01:42:14.150Z,100.00
2022-09-21T01:46:19.434Z,100.00
2022-09-21T01:50:21.272Z,100.00
2022-09-21T01:54:28.558Z,100.00
2022-09-21T01:58:52.477Z,100.00
2022-09-21T02:03:05.882Z,100.00
2022-09-21T02:07:08.469Z,100.00
2022-09-21T02:11:13.427Z,100.00
2022-09-21T02:15:15.128Z,100.00
2022-09-21T02:19:26.723Z,100.00
2022-09-21T02:23:40.765Z,100.00
2022-09-21T02:27:59.723Z,100.00
2022-09-21T02:32:51.372Z,100.00
2022-09-21T02:37:10.347Z,100.00
2022-09-21T02:41:25.102Z,100.00
2022-09-21T02:45:32.908Z,100.00
2022-09-21T02:49:39.054Z,100.00
2022-09-21T02:53:42.054Z,100.00
2022-09-21T02:57:45.794Z,100.00
2022-09-21T03:01:47.382Z,100.00
2022-09-21T03:05:51.068Z,100.00
2022-09-21T03:09:52.542Z,100.00
2022-09-21T03:13:54.645Z,100.00
2022-09-21T03:17:56.193Z,100.00
2022-09-21T03:21:57.740Z,100.00
2022-09-21T03:25:59.167Z,100.00
2022-09-21T03:30:02.331Z,100.00
2022-09-21T03:34:04.124Z,100.00
2022-09-21T03:38:05.876Z,100.00
2022-09-21T03:42:07.435Z,100.00
2022-09-21T03:46:08.954Z,100.00
2022-09-21T03:50:11.203Z,100.00
2022-09-21T03:54:12.707Z,100.00
2022-09-21T03:58:14.631Z,100.00
2022-09-21T04:02:16.975Z,100.00
2022-09-21T04:06:18.582Z,100.00
2022-09-21T04:10:24.203Z,100.00
2022-09-21T04:14:25.665Z,100.00
2022-09-21T04:18:27.118Z,100.00
2022-09-21T04:22:28.611Z,100.00
2022-09-21T04:26:32.654Z,100.00
2022-09-21T04:30:37.736Z,100.00
2022-09-21T04:34:39.591Z,100.00
2022-09-21T04:38:41.026Z,100.00
2022-09-21T04:42:42.547Z,100.00
2022-09-21T04:46:44.129Z,100.00
2022-09-21T04:50:49.618Z,100.00
2022-09-21T04:54:51.084Z,100.00
2022-09-21T04:58:52.451Z,100.00
2022-09-21T05:02:53.895Z,100.00
2022-09-21T05:06:55.321Z,100.00
2022-09-21T05:10:56.708Z,100.00
2022-09-21T05:14:58.164Z,100.00
2022-09-21T05:18:59.571Z,100.00
2022-09-21T05:23:02.272Z,100.00
2022-09-21T05:27:03.834Z,100.00
2022-09-21T05:31:18.464Z,100.00
2022-09-21T05:35:45.861Z,100.00
2022-09-21T05:39:47.515Z,100.00
2022-09-21T05:43:49.192Z,100.00
2022-09-21T05:48:01.029Z,100.00
2022-09-21T05:52:08.482Z,100.00
2022-09-21T05:56:48.441Z,100.00
2022-09-21T06:01:06.655Z,100.00
2022-09-21T06:05:12.759Z,100.00
2022-09-21T06:09:14.123Z,100.00
2022-09-21T06:13:15.848Z,100.00
2022-09-21T06:17:17.268Z,100.00
2022-09-21T06:21:18.715Z,100.00
2022-09-21T06:25:20.410Z,100.00
2022-09-21T06:29:23.613Z,100.00
2022-09-21T06:33:25.461Z,100.00
2022-09-21T06:37:26.860Z,100.00
2022-09-21T06:41:28.320Z,100.00
2022-09-21T06:45:31.108Z,100.00
2022-09-21T06:49:32.499Z,100.00
2022-09-21T06:53:34.399Z,100.00
2022-09-21T06:57:38.775Z,100.00
2022-09-21T07:01:40.515Z,100.00
2022-09-21T07:05:45.137Z,100.00
2022-09-21T07:14:08.156Z,100.00
2022-09-21T07:18:14.089Z,100.00
2022-09-21T07:22:15.504Z,100.00
2022-09-21T07:26:16.992Z,100.00
2022-09-21T07:30:18.463Z,100.00
2022-09-21T07:34:20.027Z,100.00
2022-09-21T07:38:21.449Z,100.00
2022-09-21T07:42:24.130Z,100.00
2022-09-21T07:46:25.634Z,100.00
2022-09-21T07:50:27.059Z,100.00
2022-09-21T07:54:28.499Z,100.00
2022-09-21T07:58:48.691Z,100.00
2022-09-21T08:02:50.193Z,100.00
2022-09-21T08:06:51.693Z,100.00
2022-09-21T08:10:54.510Z,100.00
2022-09-21T08:14:55.935Z,100.00
2022-09-21T08:18:57.705Z,100.00
2022-09-21T08:23:00.062Z,100.00
2022-09-21T08:27:01.515Z,100.00
2022-09-21T08:31:05.868Z,100.00
2022-09-21T08:35:08.687Z,100.00
2022-09-21T08:39:10.253Z,100.00
2022-09-21T08:43:16.633Z,100.00
2022-09-21T08:47:39.599Z,100.00
2022-09-21T08:51:57.673Z,100.00
2022-09-21T08:55:59.354Z,100.00
2022-09-21T09:00:02.407Z,100.00
2022-09-21T09:04:22.102Z,100.00
2022-09-21T09:08:42.770Z,100.00
2022-09-21T09:13:05.979Z,100.00
2022-09-21T09:17:25.429Z,100.00
2022-09-21T09:21:40.205Z,100.00
2022-09-21T09:25:43.404Z,100.00
2022-09-21T09:30:04.348Z,100.00
2022-09-21T09:34:29.358Z,100.00
2022-09-21T09:38:39.597Z,100.00
2022-09-21T09:43:07.812Z,100.00
2022-09-21T09:47:28.181Z,100.00
2022-09-21T09:51:29.802Z,100.00
2022-09-21T09:55:40.595Z,97.28
2022-09-21T09:59:53.366Z,100.00
2022-09-21T10:04:08.754Z,97.04
2022-09-21T10:08:44.421Z,91.77
2022-09-21T10:12:47.521Z,89.91
2022-09-21T10:16:51.975Z,88.54
2022-09-21T10:21:00.114Z,84.59
2022-09-21T10:25:06.005Z,79.85
2022-09-21T10:29:18.707Z,83.33
2022-09-21T10:33:22.212Z,77.98
2022-09-21T10:37:29.403Z,73.12
2022-09-21T10:41:30.957Z,73.92
2022-09-21T10:45:37.082Z,76.30
2022-09-21T10:49:48.209Z,73.42
2022-09-21T10:53:53.770Z,77.20
2022-09-21T10:57:57.041Z,74.85
2022-09-21T11:02:00.691Z,77.50
2022-09-21T11:06:16.745Z,75.33
2022-09-21T11:10:34.644Z,70.90
2022-09-21T11:14:51.415Z,68.75
2022-09-21T11:18:58.766Z,77.94
2022-09-21T11:23:10.919Z,82.79
2022-09-21T11:27:22.655Z,89.39
2022-09-21T11:31:37.207Z,89.20
2022-09-21T11:35:53.253Z,83.17
2022-09-21T11:40:12.895Z,75.41
2022-09-21T11:44:32.224Z,71.91
2022-09-21T11:48:40.160Z,68.18
2022-09-21T11:52:53.323Z,68.16
2022-09-21T11:57:22.862Z,70.22
2022-09-21T12:01:36.694Z,71.93
2022-09-21T12:06:11.927Z,70.02
2022-09-21T12:10:39.945Z,68.67
2022-09-21T12:14:59.814Z,58.60
2022-09-21T12:19:33.716Z,57.11
2022-09-21T12:23:45.140Z,59.06
2022-09-21T12:27:51.969Z,66.06
2022-09-21T12:32:01.639Z,70.76
2022-09-21T12:36:25.668Z,69.13
2022-09-21T12:40:48.065Z,70.41
2022-09-21T12:44:58.486Z,67.12
2022-09-21T12:49:05.654Z,66.39
2022-09-21T12:53:14.442Z,65.10
2022-09-21T12:57:45.463Z,64.29
2022-09-21T13:01:57.178Z,63.22
2022-09-21T13:06:37.511Z,59.19
2022-09-21T13:10:54.703Z,63.71
2022-09-21T13:15:04.890Z,65.12
2022-09-21T13:19:24.534Z,65.92
2022-09-21T13:23:29.236Z,61.63
2022-09-21T13:28:09.335Z,62.09
2022-09-21T13:32:14.020Z,56.30
2022-09-21T13:36:36.220Z,61.57
2022-09-21T13:40:37.857Z,62.56
2022-09-21T13:44:42.277Z,60.22
2022-09-21T13:48:43.774Z,61.66
2022-09-21T13:52:51.944Z,58.99
2022-09-21T13:57:00.465Z,53.91
2022-09-21T14:01:29.501Z,53.02
2022-09-21T14:05:44.203Z,57.43
2022-09-21T14:10:01.436Z,62.04
2022-09-21T14:14:05.687Z,63.41
2022-09-21T14:18:35.734Z,67.93
2022-09-21T14:22:38.414Z,69.54
2022-09-21T14:26:39.788Z,70.65
2022-09-21T14:30:50.288Z,73.74
2022-09-21T14:34:57.114Z,71.44
2022-09-21T14:39:03.260Z,68.29
2022-09-21T14:43:20.877Z,65.69
2022-09-21T14:47:51.979Z,64.58
2022-09-21T14:52:32.574Z,59.67
2022-09-21T14:56:39.079Z,61.02
2022-09-21T15:00:43.494Z,58.46
2022-09-21T15:05:06.610Z,58.35
2022-09-21T15:09:46.098Z,58.84
2022-09-21T15:14:12.157Z,60.50
2022-09-21T15:18:20.124Z,61.74
2022-09-21T15:22:22.527Z,63.40
2022-09-21T15:26:26.799Z,62.10
2022-09-21T15:30:33.087Z,64.38
2022-09-21T15:34:34.553Z,63.65
2022-09-21T15:38:38.550Z,64.69
2022-09-21T15:43:04.624Z,65.05
2022-09-21T15:47:13.049Z,69.39
2022-09-21T15:51:33.690Z,71.12
2022-09-21T15:55:35.335Z,71.48
2022-09-21T15:59:37.012Z,69.65
2022-09-21T16:03:39.853Z,69.46
2022-09-21T16:07:41.646Z,70.37
2022-09-21T16:11:43.087Z,71.53
2022-09-21T16:16:00.559Z,72.01
2022-09-21T16:20:15.599Z,69.54
2022-09-21T16:24:19.472Z,70.14
2022-09-21T16:28:21.426Z,70.34
2022-09-21T16:32:32.834Z,72.00
2022-09-21T16:36:37.936Z,73.08
2022-09-21T16:40:39.643Z,73.26
2022-09-21T16:44:47.005Z,73.35
2022-09-21T16:48:48.905Z,74.82
2022-09-21T16:52:52.336Z,77.70
2022-09-21T16:57:06.316Z,77.90
2022-09-21T17:01:11.448Z,80.32
2022-09-21T17:05:21.532Z,80.84
2022-09-21T17:09:37.715Z,83.08
2022-09-21T17:13:54.214Z,85.49
2022-09-21T17:17:58.070Z,86.80
2022-09-21T17:21:59.721Z,88.07
2022-09-21T17:26:22.053Z,86.34
2022-09-21T17:30:25.104Z,89.68
2022-09-21T17:34:28.746Z,89.20
2022-09-21T17:38:30.142Z,91.81
2022-09-21T17:42:38.087Z,92.77
2022-09-21T17:46:51.363Z,93.97
2022-09-21T17:50:53.034Z,92.49
2022-09-21T17:54:54.763Z,92.85
2022-09-21T17:59:02.671Z,91.76
2022-09-21T18:03:04.675Z,93.90
2022-09-21T18:07:06.585Z,89.81
2022-09-21T18:11:36.245Z,88.89
2022-09-21T18:15:49.442Z,89.00
2022-09-21T18:20:29.389Z,89.19
2022-09-21T18:24:46.859Z,91.01
2022-09-21T18:28:56.197Z,92.99
2022-09-21T18:33:13.033Z,92.69
2022-09-21T18:37:38.094Z,93.71
2022-09-21T18:42:10.033Z,96.09
2022-09-21T18:46:16.920Z,97.69
2022-09-21T18:50:31.751Z,98.61
2022-09-21T18:54:33.532Z,97.76
2022-09-21T18:58:42.770Z,98.71
2022-09-21T19:03:12.337Z,100.00
2022-09-21T19:07:31.480Z,100.00
2022-09-21T19:12:14.135Z,100.00
2022-09-21T19:16:34.916Z,100.00
2022-09-21T19:21:16.278Z,100.00
2022-09-21T19:25:35.763Z,100.00
2022-09-21T19:30:12.532Z,100.00
2022-09-21T19:34:26.842Z,100.00
2022-09-21T19:38:31.628Z,100.00
2022-09-21T19:42:52.342Z,100.00
2022-09-21T19:47:05.860Z,100.00
2022-09-21T19:51:16.313Z,100.00
2022-09-21T19:55:43.401Z,100.00
2022-09-21T19:59:45.452Z,100.00
2022-09-21T20:03:48.651Z,100.00
2022-09-21T20:07:58.050Z,100.00
2022-09-21T20:12:27.096Z,100.00
2022-09-21T20:16:46.593Z,100.00
2022-09-21T20:20:48.372Z,100.00
2022-09-21T20:24:56.709Z,100.00
2022-09-21T20:28:58.607Z,100.00
2022-09-21T20:33:13.726Z,100.00
2022-09-21T20:37:15.318Z,100.00
2022-09-21T20:41:18.954Z,100.00
2022-09-21T20:45:21.077Z,100.00
2022-09-21T20:49:22.477Z,100.00
2022-09-21T20:53:24.656Z,100.00
2022-09-21T20:57:26.048Z,100.00
2022-09-21T21:01:27.607Z,100.00
2022-09-21T21:05:29.158Z,100.00
2022-09-21T21:09:30.939Z,100.00
2022-09-21T21:13:33.219Z,100.00
2022-09-21T21:17:36.476Z,100.00
2022-09-21T21:21:38.666Z,100.00
2022-09-21T21:25:40.087Z,100.00
2022-09-21T21:29:42.303Z,100.00
2022-09-21T21:33:43.824Z,100.00
2022-09-21T21:37:45.351Z,100.00
2022-09-21T21:41:47.328Z,100.00
2022-09-21T21:45:57.680Z,100.00
2022-09-21T21:50:03.741Z,100.00
2022-09-21T21:54:05.410Z,100.00
2022-09-21T21:58:06.942Z,100.00
2022-09-21T22:02:08.356Z,100.00
2022-09-21T22:06:10.919Z,100.00
2022-09-21T22:10:12.906Z,100.00
2022-09-21T22:14:14.352Z,100.00
2022-09-21T22:18:19.465Z,100.00
2022-09-21T22:22:21.081Z,100.00
2022-09-21T22:26:23.315Z,100.00
2022-09-21T22:30:24.737Z,100.00
2022-09-21T22:34:26.210Z,100.00
2022-09-21T22:38:29.941Z,100.00
2022-09-21T22:42:31.774Z,100.00
2022-09-21T22:46:34.130Z,100.00
2022-09-21T22:50:35.552Z,100.00
2022-09-21T22:54:36.921Z,100.00
2022-09-21T22:58:40.778Z,100.00
2022-09-21T23:02:43.526Z,100.00
2022-09-21T23:06:45.252Z,100.00
2022-09-21T23:10:46.658Z,100.00
2022-09-21T23:14:48.047Z,100.00
2022-09-21T23:18:50.522Z,100.00
2022-09-21T23:22:52.049Z,100.00
2022-09-21T23:26:53.573Z,100.00
2022-09-21T23:31:00.333Z,100.00
2022-09-21T23:35:01.887Z,100.00
2022-09-21T23:39:05.435Z,100.00
2022-09-21T23:43:06.878Z,100.00
2022-09-21T23:47:08.392Z,100.00
2022-09-21T23:51:10.598Z,100.00
2022-09-21T23:55:11.982Z,100.00
2022-09-21T23:59:13.393Z,100.00
