createdAt,value
2022-09-12T00:01:15.573Z,4.80
2022-09-12T00:03:43.373Z,5.00
2022-09-12T00:06:21.849Z,4.53
2022-09-12T00:08:51.383Z,4.33
2022-09-12T00:11:18.959Z,4.23
2022-09-12T00:13:46.333Z,4.07
2022-09-12T00:16:21.946Z,4.10
2022-09-12T00:18:50.347Z,4.50
2022-09-12T00:21:19.030Z,3.73
2022-09-12T00:23:47.283Z,4.47
2022-09-12T00:26:15.241Z,5.07
2022-09-12T00:28:43.031Z,4.70
2022-09-12T00:31:14.209Z,4.73
2022-09-12T00:33:43.515Z,5.23
2022-09-12T00:36:15.338Z,4.63
2022-09-12T00:38:43.787Z,4.37
2022-09-12T00:41:17.825Z,4.33
2022-09-12T00:43:48.738Z,4.37
2022-09-12T00:46:41.941Z,4.60
2022-09-12T00:49:19.080Z,4.77
2022-09-12T00:51:52.871Z,4.77
2022-09-12T00:54:28.021Z,5.10
2022-09-12T00:57:02.710Z,4.57
2022-09-12T00:59:38.220Z,4.90
2022-09-12T01:02:07.327Z,4.60
2022-09-12T01:04:38.650Z,5.40
2022-09-12T01:07:08.596Z,15.73
2022-09-12T01:09:38.231Z,4.90
2022-09-12T01:12:06.388Z,4.67
2022-09-12T01:14:35.126Z,4.50
2022-09-12T01:17:02.621Z,5.33
2022-09-12T01:20:13.285Z,6.00
2022-09-12T01:23:22.921Z,4.80
2022-09-12T01:26:22.476Z,4.40
2022-09-12T01:29:17.730Z,5.27
2022-09-12T01:32:00.451Z,5.03
2022-09-12T01:34:41.799Z,5.30
2022-09-12T01:37:24.974Z,5.10
2022-09-12T01:40:03.731Z,5.90
2022-09-12T01:42:42.153Z,5.00
2022-09-12T01:45:19.867Z,4.70
2022-09-12T01:47:56.330Z,5.00
2022-09-12T01:50:31.822Z,5.40
2022-09-12T01:53:06.773Z,5.23
2022-09-12T01:55:41.477Z,5.40
2022-09-12T01:58:14.653Z,5.60
2022-09-12T02:00:50.653Z,5.70
2022-09-12T02:03:26.766Z,6.60
2022-09-12T02:05:59.762Z,5.80
2022-09-12T02:08:33.292Z,4.60
2022-09-12T02:11:07.731Z,5.67
2022-09-12T02:13:41.360Z,5.00
2022-09-12T02:16:17.030Z,5.33
2022-09-12T02:18:52.647Z,4.97
2022-09-12T02:21:22.668Z,4.93
2022-09-12T02:23:57.518Z,4.67
2022-09-12T02:26:33.122Z,5.27
2022-09-12T02:29:00.784Z,4.90
2022-09-12T02:31:37.234Z,4.97
2022-09-12T02:34:22.024Z,5.03
2022-09-12T02:37:02.476Z,5.47
2022-09-12T02:39:29.899Z,5.13
2022-09-12T02:42:01.594Z,5.53
2022-09-12T02:44:31.822Z,4.80
2022-09-12T02:47:08.657Z,4.77
2022-09-12T02:49:37.548Z,4.57
2022-09-12T02:52:05.175Z,5.50
2022-09-12T02:54:33.051Z,5.90
2022-09-12T02:57:00.327Z,5.80
2022-09-12T02:59:28.570Z,5.17
2022-09-12T03:02:26.017Z,5.97
2022-09-12T03:05:21.642Z,5.27
2022-09-12T03:08:21.947Z,5.33
2022-09-12T03:11:28.903Z,5.30
2022-09-12T03:14:12.520Z,5.47
2022-09-12T03:16:46.974Z,5.67
2022-09-12T03:19:26.295Z,5.27
2022-09-12T03:22:09.456Z,5.37
2022-09-12T03:24:46.714Z,6.00
2022-09-12T03:27:20.665Z,6.00
2022-09-12T03:29:49.643Z,5.57
2022-09-12T03:32:16.880Z,6.93
2022-09-12T03:34:44.119Z,5.73
2022-09-12T03:37:12.756Z,8.17
2022-09-12T03:39:40.240Z,5.47
2022-09-12T03:42:07.578Z,7.03
2022-09-12T03:44:34.830Z,8.67
2022-09-12T03:47:02.065Z,6.50
2022-09-12T03:49:29.340Z,8.83
2022-09-12T03:51:56.575Z,7.30
2022-09-12T03:54:25.376Z,5.30
2022-09-12T03:56:52.617Z,5.40
2022-09-12T03:59:20.554Z,5.00
2022-09-12T04:01:47.805Z,5.57
2022-09-12T04:04:15.131Z,5.53
2022-09-12T04:06:43.059Z,6.10
2022-09-12T04:09:10.414Z,5.63
2022-09-12T04:11:39.014Z,9.77
2022-09-12T04:14:06.362Z,8.00
2022-09-12T04:16:33.624Z,9.03
2022-09-12T04:19:00.932Z,9.27
2022-09-12T04:21:28.350Z,8.17
2022-09-12T04:23:55.593Z,7.97
2022-09-12T04:26:22.925Z,8.00
2022-09-12T04:28:54.768Z,7.63
2022-09-12T04:31:23.462Z,8.63
2022-09-12T04:33:55.042Z,8.63
2022-09-12T04:36:23.120Z,8.53
2022-09-12T04:38:51.455Z,8.80
2022-09-12T04:41:21.586Z,8.80
2022-09-12T04:43:55.600Z,8.00
2022-09-12T04:46:22.956Z,8.37
2022-09-12T04:48:54.613Z,9.43
2022-09-12T04:51:27.904Z,11.23
2022-09-12T04:53:58.976Z,11.90
2022-09-12T04:56:27.864Z,10.87
2022-09-12T04:58:58.186Z,11.60
2022-09-12T05:01:27.577Z,10.67
2022-09-12T05:03:56.771Z,8.67
2022-09-12T05:06:27.395Z,8.60
2022-09-12T05:08:56.578Z,10.40
2022-09-12T05:11:41.260Z,12.57
2022-09-12T05:14:16.321Z,11.03
2022-09-12T05:16:46.144Z,9.27
2022-09-12T05:19:17.203Z,10.17
2022-09-12T05:21:44.571Z,11.47
2022-09-12T05:24:12.031Z,10.30
2022-09-12T05:26:39.513Z,10.80
2022-09-12T05:29:07.112Z,10.80
2022-09-12T05:31:35.924Z,8.93
2022-09-12T05:34:10.022Z,10.07
2022-09-12T05:36:38.546Z,10.20
2022-09-12T05:39:06.055Z,10.30
2022-09-12T05:41:34.609Z,9.47
2022-09-12T05:44:04.767Z,10.53
2022-09-12T05:46:39.130Z,9.70
2022-09-12T05:49:09.809Z,9.03
2022-09-12T05:51:40.262Z,9.07
2022-09-12T05:54:11.804Z,9.13
2022-09-12T05:56:41.521Z,9.90
2022-09-12T05:59:13.519Z,9.57
2022-09-12T06:01:42.904Z,8.30
2022-09-12T06:04:10.584Z,9.93
2022-09-12T06:06:41.734Z,8.83
2022-09-12T06:09:10.154Z,14.90
2022-09-12T06:11:41.041Z,10.83
2022-09-12T06:14:10.247Z,10.17
2022-09-12T06:16:38.472Z,9.23
2022-09-12T06:19:14.066Z,9.73
2022-09-12T06:21:41.450Z,8.77
2022-09-12T06:24:11.991Z,9.87
2022-09-12T06:26:39.527Z,10.90
2022-09-12T06:29:07.598Z,11.20
2022-09-12T06:31:38.051Z,11.43
2022-09-12T06:34:09.272Z,9.07
2022-09-12T06:36:40.167Z,9.53
2022-09-12T06:39:12.273Z,10.47
2022-09-12T06:41:43.770Z,10.10
2022-09-12T06:44:15.976Z,9.13
2022-09-12T06:46:50.276Z,11.60
2022-09-12T06:49:19.148Z,10.93
2022-09-12T06:51:46.724Z,11.93
2022-09-12T06:54:17.149Z,11.30
2022-09-12T06:56:44.976Z,13.77
2022-09-12T06:59:13.163Z,11.83
2022-09-12T07:01:42.268Z,12.50
2022-09-12T07:04:10.634Z,12.33
2022-09-12T07:06:42.170Z,12.10
2022-09-12T07:09:13.943Z,10.20
2022-09-12T07:11:43.022Z,12.70
2022-09-12T07:14:13.849Z,13.07
2022-09-12T07:16:41.552Z,9.57
2022-09-12T07:19:12.172Z,12.10
2022-09-12T07:21:41.503Z,13.17
2022-09-12T07:24:10.754Z,27.50
2022-09-12T07:26:40.475Z,13.30
2022-09-12T07:29:35.260Z,13.67
2022-09-12T07:32:02.460Z,13.53
2022-09-12T07:34:29.739Z,15.33
2022-09-12T07:36:58.693Z,15.03
2022-09-12T07:39:30.184Z,13.77
2022-09-12T07:41:58.649Z,12.17
2022-09-12T07:44:26.964Z,14.77
2022-09-12T07:46:54.338Z,11.33
2022-09-12T07:49:21.558Z,13.10
2022-09-12T07:51:48.799Z,12.50
2022-09-12T07:54:18.369Z,13.80
2022-09-12T07:56:49.800Z,12.07
2022-09-12T07:59:30.224Z,12.10
2022-09-12T08:02:06.651Z,14.17
2022-09-12T08:04:34.367Z,13.00
2022-09-12T08:07:02.930Z,12.10
2022-09-12T08:09:32.082Z,14.03
2022-09-12T08:12:01.691Z,14.10
2022-09-12T08:14:29.691Z,14.13
2022-09-12T08:16:56.981Z,13.17
2022-09-12T08:19:24.271Z,14.37
2022-09-12T08:21:51.495Z,13.63
2022-09-12T08:24:18.702Z,14.73
2022-09-12T08:26:47.311Z,13.33
2022-09-12T08:29:15.033Z,16.30
2022-09-12T08:31:42.574Z,13.47
2022-09-12T08:34:10.692Z,14.77
2022-09-12T08:36:38.020Z,13.87
2022-09-12T08:39:07.566Z,14.57
2022-09-12T08:41:40.687Z,12.37
2022-09-12T08:44:46.371Z,14.17
2022-09-12T08:47:25.330Z,14.43
2022-09-12T08:50:06.316Z,14.57
2022-09-12T08:52:42.105Z,12.33
2022-09-12T08:55:31.692Z,12.50
2022-09-12T08:58:00.719Z,13.10
2022-09-12T09:00:41.903Z,14.57
2022-09-12T09:04:02.475Z,15.37
2022-09-12T09:06:59.203Z,14.80
2022-09-12T09:09:42.948Z,15.53
2022-09-12T09:12:21.324Z,15.47
2022-09-12T09:15:12.677Z,13.50
2022-09-12T09:17:46.470Z,12.57
2022-09-12T09:20:28.792Z,13.57
2022-09-12T09:23:03.701Z,14.27
2022-09-12T09:25:50.146Z,12.57
2022-09-12T09:28:23.666Z,14.17
2022-09-12T09:30:52.475Z,10.87
2022-09-12T09:33:25.307Z,11.70
2022-09-12T09:36:05.472Z,14.40
2022-09-12T09:38:47.803Z,12.87
2022-09-12T09:41:36.622Z,13.37
2022-09-12T09:44:04.542Z,12.33
2022-09-12T09:46:33.633Z,13.20
2022-09-12T09:49:04.005Z,11.70
2022-09-12T09:51:37.576Z,13.60
2022-09-12T09:54:18.155Z,12.87
2022-09-12T09:56:45.944Z,11.50
2022-09-12T09:59:17.736Z,10.37
2022-09-12T10:01:49.885Z,12.37
2022-09-12T10:04:24.381Z,11.47
2022-09-12T10:06:54.335Z,10.70
2022-09-12T10:09:27.103Z,10.27
2022-09-12T10:11:56.974Z,9.70
2022-09-12T10:14:38.465Z,10.53
2022-09-12T10:17:33.958Z,9.27
2022-09-12T10:20:20.610Z,9.17
2022-09-12T10:22:49.783Z,8.17
2022-09-12T10:25:21.399Z,7.27
2022-09-12T10:27:57.511Z,8.57
2022-09-12T10:30:28.582Z,5.90
2022-09-12T10:33:07.643Z,6.47
2022-09-12T10:35:49.698Z,7.87
2022-09-12T10:38:24.094Z,6.07
2022-09-12T10:40:59.553Z,6.63
2022-09-12T10:43:30.992Z,6.73
2022-09-12T10:46:20.153Z,7.30
2022-09-12T10:48:49.542Z,6.73
2022-09-12T10:51:28.516Z,6.23
2022-09-12T10:54:00.103Z,6.83
2022-09-12T10:56:32.748Z,6.73
2022-09-12T10:59:24.321Z,6.17
2022-09-12T11:02:00.360Z,5.10
2022-09-12T11:04:43.798Z,5.27
2022-09-12T11:07:43.861Z,4.40
2022-09-12T11:10:32.015Z,5.37
2022-09-12T11:13:21.545Z,5.23
2022-09-12T11:16:12.698Z,5.27
2022-09-12T11:19:06.872Z,4.13
2022-09-12T11:21:52.243Z,3.60
2022-09-12T11:25:13.942Z,4.30
2022-09-12T11:28:17.838Z,3.83
2022-09-12T11:31:17.066Z,3.23
2022-09-12T11:33:48.858Z,3.30
2022-09-12T11:36:35.483Z,3.23
2022-09-12T11:39:13.344Z,3.60
2022-09-12T11:41:47.979Z,3.17
2022-09-12T11:44:26.171Z,3.27
2022-09-12T11:46:53.428Z,3.60
2022-09-12T11:49:35.247Z,3.00
2022-09-12T11:52:11.198Z,3.80
2022-09-12T11:54:44.773Z,3.47
2022-09-12T11:57:20.758Z,6.30
2022-09-12T11:59:54.211Z,3.40
2022-09-12T12:02:30.667Z,3.33
2022-09-12T12:05:17.728Z,3.13
2022-09-12T12:07:53.771Z,3.23
2022-09-12T12:10:35.020Z,2.97
2022-09-12T12:13:14.077Z,2.80
2022-09-12T12:15:48.672Z,3.03
2022-09-12T12:18:21.963Z,2.80
2022-09-12T12:20:50.840Z,2.53
2022-09-12T12:23:29.522Z,2.00
2022-09-12T12:26:00.879Z,2.40
2022-09-12T12:29:01.183Z,2.17
2022-09-12T12:31:28.625Z,1.97
2022-09-12T12:34:21.699Z,2.30
2022-09-12T12:36:50.348Z,2.10
2022-09-12T12:40:02.978Z,2.07
2022-09-12T12:43:25.864Z,1.80
2022-09-12T12:46:12.634Z,1.80
2022-09-12T12:49:10.498Z,1.90
2022-09-12T12:51:56.675Z,1.87
2022-09-12T12:54:57.481Z,2.27
2022-09-12T12:57:40.776Z,1.87
2022-09-12T13:00:28.391Z,2.03
2022-09-12T13:03:10.640Z,1.97
2022-09-12T13:05:45.807Z,2.00
2022-09-12T13:08:31.629Z,2.00
2022-09-12T13:11:06.609Z,2.30
2022-09-12T13:13:41.122Z,1.87
2022-09-12T13:16:10.459Z,2.20
2022-09-12T13:18:46.109Z,1.90
2022-09-12T13:21:16.306Z,2.30
2022-09-12T13:23:45.223Z,1.73
2022-09-12T13:26:21.010Z,2.23
2022-09-12T13:28:49.124Z,1.90
2022-09-12T13:31:24.206Z,1.73
2022-09-12T13:33:57.947Z,2.20
2022-09-12T13:37:23.511Z,1.87
2022-09-12T13:40:04.031Z,1.83
2022-09-12T13:42:42.582Z,2.03
2022-09-12T13:45:19.798Z,1.90
2022-09-12T13:47:50.269Z,1.63
2022-09-12T13:50:24.608Z,1.90
2022-09-12T13:52:57.464Z,1.80
2022-09-12T13:55:32.384Z,1.87
2022-09-12T13:58:03.181Z,2.13
2022-09-12T14:00:33.231Z,2.20
2022-09-12T14:03:19.724Z,1.93
2022-09-12T14:05:57.395Z,2.87
2022-09-12T14:08:25.187Z,2.23
2022-09-12T14:10:52.446Z,1.93
2022-09-12T14:13:23.178Z,2.00
2022-09-12T14:15:54.857Z,1.77
2022-09-12T14:18:26.192Z,1.73
2022-09-12T14:21:00.880Z,2.00
2022-09-12T14:23:32.975Z,2.13
2022-09-12T14:26:05.834Z,2.07
2022-09-12T14:28:34.363Z,1.97
2022-09-12T14:31:06.629Z,1.93
2022-09-12T14:33:47.887Z,2.20
2022-09-12T14:36:27.303Z,2.07
2022-09-12T14:38:59.386Z,2.00
2022-09-12T14:41:31.370Z,2.00
2022-09-12T14:44:02.798Z,2.10
2022-09-12T14:46:34.893Z,2.03
2022-09-12T14:49:13.564Z,2.07
2022-09-12T14:51:55.374Z,2.30
2022-09-12T14:54:40.284Z,2.10
2022-09-12T14:57:32.950Z,2.03
2022-09-12T15:00:26.280Z,2.23
2022-09-12T15:02:54.828Z,2.00
2022-09-12T15:05:27.910Z,2.37
2022-09-12T15:08:00.439Z,2.10
2022-09-12T15:10:31.385Z,2.23
2022-09-12T15:13:20.679Z,1.70
2022-09-12T15:15:51.809Z,2.13
2022-09-12T15:18:22.186Z,2.17
2022-09-12T15:20:52.977Z,2.60
2022-09-12T15:23:41.081Z,2.63
2022-09-12T15:26:11.633Z,2.63
2022-09-12T15:28:38.941Z,2.53
2022-09-12T15:31:13.888Z,2.90
2022-09-12T15:33:41.391Z,2.70
2022-09-12T15:36:16.724Z,2.30
2022-09-12T15:38:47.355Z,2.40
2022-09-12T15:41:18.006Z,2.90
2022-09-12T15:43:46.129Z,2.20
2022-09-12T15:46:16.913Z,2.30
2022-09-12T15:48:44.332Z,2.30
2022-09-12T15:51:15.547Z,2.67
2022-09-12T15:53:45.930Z,2.20
2022-09-12T15:56:15.090Z,2.20
2022-09-12T15:58:57.191Z,2.50
2022-09-12T16:01:25.730Z,2.10
2022-09-12T16:03:53.148Z,2.20
2022-09-12T16:06:20.490Z,2.30
2022-09-12T16:08:49.517Z,2.80
2022-09-12T16:11:21.772Z,2.40
2022-09-12T16:13:49.320Z,2.80
2022-09-12T16:16:16.761Z,2.20
2022-09-12T16:18:44.092Z,2.17
2022-09-12T16:21:15.217Z,2.93
2022-09-12T16:23:43.359Z,2.90
2022-09-12T16:26:12.031Z,3.17
2022-09-12T16:28:39.991Z,2.80
2022-09-12T16:31:10.502Z,2.70
2022-09-12T16:33:39.090Z,2.77
2022-09-12T16:36:08.616Z,2.80
2022-09-12T16:38:41.789Z,3.17
2022-09-12T16:41:09.318Z,3.10
2022-09-12T16:43:38.655Z,3.20
2022-09-12T16:46:09.936Z,2.87
2022-09-12T16:48:41.594Z,3.00
2022-09-12T16:51:09.764Z,3.00
2022-09-12T16:53:39.050Z,2.90
2022-09-12T16:56:06.941Z,2.87
2022-09-12T16:58:41.732Z,2.57
2022-09-12T17:01:12.573Z,3.00
2022-09-12T17:03:40.363Z,3.27
2022-09-12T17:06:11.258Z,2.80
2022-09-12T17:08:41.300Z,3.07
2022-09-12T17:11:11.607Z,2.70
2022-09-12T17:14:03.301Z,3.40
2022-09-12T17:16:29.154Z,3.07
2022-09-12T17:18:56.839Z,2.97
2022-09-12T17:21:24.587Z,3.10
2022-09-12T17:23:51.831Z,2.87
2022-09-12T17:26:19.533Z,3.00
2022-09-12T17:28:48.583Z,2.97
2022-09-12T17:31:15.948Z,2.80
2022-09-12T17:33:44.358Z,3.20
2022-09-12T17:36:15.346Z,2.97
2022-09-12T17:38:45.496Z,3.07
2022-09-12T17:41:17.623Z,3.23
2022-09-12T17:43:50.227Z,2.97
2022-09-12T17:46:20.448Z,2.90
2022-09-12T17:48:53.114Z,3.20
2022-09-12T17:51:24.530Z,3.30
2022-09-12T17:53:59.153Z,3.97
2022-09-12T17:56:28.096Z,4.00
2022-09-12T17:58:58.645Z,3.37
2022-09-12T18:01:48.322Z,3.73
2022-09-12T18:04:16.971Z,3.20
2022-09-12T18:06:50.541Z,7.30
2022-09-12T18:09:21.091Z,4.37
2022-09-12T18:11:50.131Z,3.87
2022-09-12T18:14:20.865Z,3.30
2022-09-12T18:16:49.039Z,3.70
2022-09-12T18:19:17.503Z,5.57
2022-09-12T18:21:45.283Z,3.80
2022-09-12T18:24:13.626Z,3.80
2022-09-12T18:26:42.667Z,3.70
2022-09-12T18:29:11.106Z,3.67
2022-09-12T18:31:40.389Z,3.20
2022-09-12T18:34:12.702Z,3.63
2022-09-12T18:36:41.439Z,4.03
2022-09-12T18:39:10.638Z,4.10
2022-09-12T18:41:39.133Z,3.67
2022-09-12T18:44:07.988Z,3.97
2022-09-12T18:46:36.065Z,3.50
2022-09-12T18:49:05.763Z,4.50
2022-09-12T18:51:36.100Z,3.70
2022-09-12T18:54:06.594Z,3.93
2022-09-12T18:56:38.219Z,3.80
2022-09-12T18:59:07.224Z,4.40
2022-09-12T19:01:38.123Z,3.83
2022-09-12T19:04:09.809Z,3.13
2022-09-12T19:06:40.192Z,3.47
2022-09-12T19:09:09.139Z,4.20
2022-09-12T19:11:39.098Z,3.97
2022-09-12T19:14:07.595Z,4.30
2022-09-12T19:16:35.507Z,4.20
2022-09-12T19:19:03.155Z,4.27
2022-09-12T19:21:33.142Z,4.03
2022-09-12T19:24:04.439Z,3.87
2022-09-12T19:26:33.376Z,3.23
2022-09-12T19:29:02.849Z,5.23
2022-09-12T19:31:31.310Z,4.17
2022-09-12T19:34:01.185Z,3.50
2022-09-12T19:36:46.372Z,3.77
2022-09-12T19:39:17.111Z,3.43
2022-09-12T19:41:45.308Z,3.60
2022-09-12T19:44:12.805Z,3.27
2022-09-12T19:46:40.475Z,3.90
2022-09-12T19:49:07.843Z,3.40
2022-09-12T19:51:35.097Z,3.60
2022-09-12T19:54:02.916Z,3.70
2022-09-12T19:56:31.537Z,3.17
2022-09-12T19:58:58.823Z,3.60
2022-09-12T20:01:30.580Z,3.20
2022-09-12T20:03:58.832Z,3.57
2022-09-12T20:06:27.346Z,3.30
2022-09-12T20:08:55.443Z,3.47
2022-09-12T20:11:24.572Z,3.30
2022-09-12T20:13:53.916Z,3.63
2022-09-12T20:16:25.128Z,3.07
2022-09-12T20:18:58.602Z,3.50
2022-09-12T20:21:32.200Z,3.60
2022-09-12T20:24:05.344Z,2.80
2022-09-12T20:26:33.482Z,3.73
2022-09-12T20:29:03.696Z,3.93
2022-09-12T20:31:31.978Z,3.53
2022-09-12T20:33:59.569Z,2.80
2022-09-12T20:36:27.123Z,4.00
2022-09-12T20:38:57.477Z,3.30
2022-09-12T20:41:27.169Z,3.60
2022-09-12T20:43:56.060Z,3.00
2022-09-12T20:46:26.792Z,3.03
2022-09-12T20:48:54.687Z,3.97
2022-09-12T20:51:22.990Z,3.37
2022-09-12T20:53:54.563Z,3.33
2022-09-12T20:56:22.567Z,3.43
2022-09-12T20:58:49.773Z,3.00
2022-09-12T21:01:17.466Z,3.53
2022-09-12T21:03:47.763Z,3.20
2022-09-12T21:06:19.523Z,3.47
2022-09-12T21:08:48.213Z,3.47
2022-09-12T21:11:17.024Z,3.83
2022-09-12T21:13:44.734Z,3.47
2022-09-12T21:16:15.220Z,3.37
2022-09-12T21:18:43.348Z,3.70
2022-09-12T21:21:15.864Z,3.80
2022-09-12T21:23:43.349Z,3.20
2022-09-12T21:26:10.855Z,3.40
2022-09-12T21:28:38.101Z,3.40
2022-09-12T21:31:05.785Z,2.90
2022-09-12T21:33:33.080Z,3.00
2022-09-12T21:36:03.628Z,3.23
2022-09-12T21:38:33.190Z,2.97
2022-09-12T21:41:06.387Z,3.20
2022-09-12T21:43:34.723Z,3.30
2022-09-12T21:46:02.897Z,3.20
2022-09-12T21:48:30.334Z,3.17
2022-09-12T21:50:57.750Z,3.50
2022-09-12T21:53:25.693Z,2.93
2022-09-12T21:55:54.267Z,3.17
2022-09-12T21:58:21.688Z,3.00
2022-09-12T22:00:49.274Z,3.70
2022-09-12T22:03:17.529Z,3.67
2022-09-12T22:05:44.810Z,3.13
2022-09-12T22:08:12.415Z,3.40
2022-09-12T22:10:40.233Z,2.80
2022-09-12T22:13:08.838Z,3.37
2022-09-12T22:15:40.576Z,2.73
2022-09-12T22:18:08.428Z,3.00
2022-09-12T22:20:35.664Z,3.20
2022-09-12T22:23:24.807Z,3.60
2022-09-12T22:25:55.752Z,2.80
2022-09-12T22:28:25.120Z,3.50
2022-09-12T22:30:54.330Z,3.27
2022-09-12T22:33:22.057Z,3.90
2022-09-12T22:35:49.317Z,3.17
2022-09-12T22:38:16.589Z,3.37
2022-09-12T22:40:43.945Z,2.87
2022-09-12T22:43:11.866Z,3.20
2022-09-12T22:45:42.842Z,2.90
2022-09-12T22:48:10.089Z,3.10
2022-09-12T22:50:37.360Z,3.30
2022-09-12T22:53:04.866Z,3.53
2022-09-12T22:55:32.321Z,3.73
2022-09-12T22:57:59.765Z,3.37
2022-09-12T23:00:27.999Z,3.37
2022-09-12T23:02:56.804Z,4.07
2022-09-12T23:05:24.104Z,3.80
2022-09-12T23:07:51.849Z,3.57
2022-09-12T23:10:19.162Z,3.33
2022-09-12T23:12:46.403Z,3.73
2022-09-12T23:15:13.666Z,3.63
2022-09-12T23:17:40.883Z,3.13
2022-09-12T23:20:10.446Z,3.60
2022-09-12T23:22:37.714Z,3.80
2022-09-12T23:25:06.131Z,3.47
2022-09-12T23:27:33.326Z,3.40
2022-09-12T23:30:00.574Z,3.27
2022-09-12T23:32:28.333Z,3.70
2022-09-12T23:34:55.570Z,3.67
2022-09-12T23:37:24.194Z,3.70
2022-09-12T23:39:51.503Z,3.03
2022-09-12T23:42:18.772Z,4.03
2022-09-12T23:44:45.980Z,3.87
2022-09-12T23:47:13.392Z,3.93
2022-09-12T23:49:40.649Z,3.83
2022-09-12T23:52:07.874Z,4.40
2022-09-12T23:54:36.966Z,3.97
2022-09-12T23:57:04.583Z,4.23
2022-09-12T23:59:31.892Z,3.73
