createdAt,value
2022-09-13T00:00:15.759Z,14.80
2022-09-13T00:05:17.469Z,14.80
2022-09-13T00:10:19.417Z,14.80
2022-09-13T00:15:21.393Z,14.80
2022-09-13T00:20:23.276Z,14.80
2022-09-13T00:25:24.924Z,14.70
2022-09-13T00:30:26.581Z,14.70
2022-09-13T00:35:28.254Z,14.60
2022-09-13T00:40:30.644Z,14.60
2022-09-13T00:45:32.511Z,14.60
2022-09-13T00:50:38.615Z,14.50
2022-09-13T00:55:57.416Z,14.50
2022-09-13T01:01:02.261Z,14.40
2022-09-13T01:06:17.578Z,14.40
2022-09-13T01:11:55.577Z,14.40
2022-09-13T01:16:57.410Z,14.40
2022-09-13T01:22:23.670Z,14.40
2022-09-13T01:27:53.864Z,14.40
2022-09-13T01:33:21.854Z,14.40
2022-09-13T01:38:53.602Z,14.40
2022-09-13T01:44:13.983Z,14.50
2022-09-13T01:49:21.717Z,14.50
2022-09-13T01:54:43.851Z,14.50
2022-09-13T01:59:50.657Z,14.50
2022-09-13T02:04:59.104Z,14.60
2022-09-13T02:10:07.430Z,14.60
2022-09-13T02:15:22.163Z,14.60
2022-09-13T02:20:30.909Z,14.60
2022-09-13T02:25:35.999Z,14.60
2022-09-13T02:30:41.642Z,14.50
2022-09-13T02:36:01.705Z,14.40
2022-09-13T02:41:19.249Z,14.40
2022-09-13T02:46:47.181Z,14.30
2022-09-13T02:52:22.427Z,14.20
2022-09-13T02:57:31.881Z,14.20
2022-09-13T03:02:34.791Z,14.20
2022-09-13T03:07:36.538Z,14.30
2022-09-13T03:13:22.736Z,14.20
2022-09-13T03:19:00.034Z,14.20
2022-09-13T03:24:12.398Z,14.10
2022-09-13T03:29:25.956Z,14.10
2022-09-13T03:34:48.062Z,14.10
2022-09-13T03:40:01.797Z,14.10
2022-09-13T03:45:06.155Z,14.10
2022-09-13T03:50:09.049Z,14.10
2022-09-13T03:55:11.216Z,14.30
2022-09-13T04:00:14.348Z,14.40
2022-09-13T04:05:15.973Z,14.40
2022-09-13T04:10:17.622Z,14.30
2022-09-13T04:15:19.287Z,14.30
2022-09-13T04:20:21.077Z,14.30
2022-09-13T04:25:23.409Z,14.30
2022-09-13T04:30:25.491Z,14.30
2022-09-13T04:35:27.360Z,14.40
2022-09-13T04:40:29.745Z,14.30
2022-09-13T04:45:31.471Z,14.30
2022-09-13T04:50:33.117Z,14.30
2022-09-13T04:55:36.659Z,14.40
2022-09-13T05:00:38.296Z,14.50
2022-09-13T05:05:40.040Z,14.70
2022-09-13T05:10:41.709Z,14.90
2022-09-13T05:15:43.383Z,15.00
2022-09-13T05:20:45.037Z,15.00
2022-09-13T05:25:52.850Z,15.00
2022-09-13T05:30:59.796Z,15.10
2022-09-13T05:36:01.908Z,15.20
2022-09-13T05:41:05.407Z,15.30
2022-09-13T05:46:18.399Z,15.40
2022-09-13T05:51:22.212Z,15.70
2022-09-13T05:56:28.955Z,15.80
2022-09-13T06:01:30.811Z,16.00
2022-09-13T06:06:32.478Z,16.10
2022-09-13T06:11:34.285Z,16.30
2022-09-13T06:16:36.759Z,16.50
2022-09-13T06:21:38.550Z,16.50
2022-09-13T06:26:40.191Z,16.40
2022-09-13T06:31:45.072Z,16.40
2022-09-13T06:36:46.861Z,16.40
2022-09-13T06:41:48.597Z,16.40
2022-09-13T06:46:50.320Z,16.40
2022-09-13T06:51:52.031Z,16.70
2022-09-13T06:56:53.675Z,16.70
2022-09-13T07:01:55.507Z,16.70
2022-09-13T07:06:58.395Z,16.70
2022-09-13T07:12:00.616Z,16.80
2022-09-13T07:17:02.325Z,16.80
2022-09-13T07:22:04.862Z,16.70
2022-09-13T07:27:06.545Z,16.70
2022-09-13T07:32:08.191Z,16.70
2022-09-13T07:37:09.839Z,16.80
2022-09-13T07:42:11.471Z,17.00
2022-09-13T07:47:13.146Z,17.20
2022-09-13T07:52:14.777Z,17.40
2022-09-13T07:57:16.376Z,17.90
2022-09-13T08:02:18.416Z,18.20
2022-09-13T08:07:20.140Z,18.30
2022-09-13T08:12:21.791Z,18.40
2022-09-13T08:17:23.454Z,18.60
2022-09-13T08:22:25.156Z,18.80
2022-09-13T08:27:28.504Z,19.10
2022-09-13T08:32:30.172Z,19.20
2022-09-13T08:37:34.264Z,19.50
2022-09-13T08:42:47.988Z,19.70
2022-09-13T08:47:56.509Z,19.80
2022-09-13T08:53:16.977Z,19.80
2022-09-13T08:58:34.692Z,19.90
2022-09-13T09:03:46.679Z,19.80
2022-09-13T09:09:07.303Z,19.90
2022-09-13T09:14:37.405Z,20.10
2022-09-13T09:19:43.438Z,20.20
2022-09-13T09:24:49.323Z,20.60
2022-09-13T09:29:54.787Z,20.70
2022-09-13T09:35:05.901Z,21.00
2022-09-13T09:40:13.533Z,21.10
2022-09-13T09:45:30.178Z,21.30
2022-09-13T09:50:38.309Z,21.40
2022-09-13T09:55:46.872Z,21.70
2022-09-13T10:00:57.040Z,22.00
2022-09-13T10:06:19.166Z,22.20
2022-09-13T10:11:22.927Z,22.20
2022-09-13T10:16:30.135Z,22.10
2022-09-13T10:21:31.844Z,22.20
2022-09-13T10:26:34.369Z,21.90
2022-09-13T10:31:45.305Z,22.30
2022-09-13T10:37:00.353Z,22.70
2022-09-13T10:42:10.143Z,23.00
2022-09-13T10:47:18.670Z,23.20
2022-09-13T10:52:44.486Z,23.50
2022-09-13T10:57:50.811Z,23.60
2022-09-13T11:03:07.546Z,23.60
2022-09-13T11:08:33.114Z,23.40
2022-09-13T11:13:45.685Z,23.40
2022-09-13T11:18:58.319Z,23.60
2022-09-13T11:24:26.481Z,23.30
2022-09-13T11:29:43.938Z,23.10
2022-09-13T11:35:12.172Z,23.50
2022-09-13T11:40:58.348Z,23.20
2022-09-13T11:46:48.235Z,22.90
2022-09-13T11:52:30.090Z,23.00
2022-09-13T11:57:46.028Z,22.90
2022-09-13T12:03:11.684Z,23.00
2022-09-13T12:08:19.382Z,23.20
2022-09-13T12:13:27.557Z,23.50
2022-09-13T12:18:31.042Z,23.90
2022-09-13T12:23:42.695Z,24.40
2022-09-13T12:28:59.737Z,24.40
2022-09-13T12:34:06.468Z,24.30
2022-09-13T12:39:31.576Z,24.20
2022-09-13T12:44:50.339Z,24.00
2022-09-13T12:50:44.211Z,24.10
2022-09-13T12:56:13.549Z,24.00
2022-09-13T13:01:25.331Z,24.10
2022-09-13T13:06:36.791Z,24.00
2022-09-13T13:11:45.967Z,23.80
2022-09-13T13:16:49.675Z,24.00
2022-09-13T13:21:51.548Z,24.30
2022-09-13T13:26:57.755Z,24.80
2022-09-13T13:32:04.016Z,25.20
2022-09-13T13:37:26.459Z,25.40
2022-09-13T13:42:35.383Z,25.70
2022-09-13T13:47:41.934Z,25.90
2022-09-13T13:52:52.637Z,26.00
2022-09-13T13:58:24.669Z,25.70
2022-09-13T14:03:38.456Z,25.90
2022-09-13T14:09:04.762Z,25.80
2022-09-13T14:14:28.382Z,25.60
2022-09-13T14:19:34.605Z,25.30
2022-09-13T14:24:38.277Z,25.50
2022-09-13T14:29:40.079Z,25.40
2022-09-13T14:34:55.246Z,25.30
2022-09-13T14:39:59.447Z,25.30
2022-09-13T14:45:01.523Z,25.10
2022-09-13T14:50:11.481Z,24.70
2022-09-13T14:55:18.715Z,24.50
2022-09-13T15:00:23.502Z,24.30
2022-09-13T15:05:29.613Z,24.20
2022-09-13T15:10:43.842Z,24.10
2022-09-13T15:15:45.863Z,24.00
2022-09-13T15:21:16.241Z,24.10
2022-09-13T15:26:25.459Z,24.10
2022-09-13T15:31:29.614Z,24.30
2022-09-13T15:36:34.100Z,23.90
2022-09-13T15:41:40.604Z,23.40
2022-09-13T15:46:52.914Z,23.20
2022-09-13T15:51:56.748Z,23.00
2022-09-13T15:56:58.932Z,22.90
2022-09-13T16:02:03.057Z,22.70
2022-09-13T16:07:04.804Z,22.70
2022-09-13T16:12:06.618Z,22.60
2022-09-13T16:17:20.518Z,22.70
2022-09-13T16:22:23.115Z,22.60
2022-09-13T16:27:28.713Z,22.40
2022-09-13T16:32:32.439Z,22.30
2022-09-13T16:37:34.506Z,22.40
2022-09-13T16:42:37.015Z,22.40
2022-09-13T16:47:39.409Z,22.30
2022-09-13T16:52:41.254Z,22.20
2022-09-13T16:57:45.560Z,22.20
2022-09-13T17:02:47.801Z,21.90
2022-09-13T17:07:52.061Z,21.70
2022-09-13T17:12:53.726Z,21.50
2022-09-13T17:17:55.661Z,21.40
2022-09-13T17:22:57.328Z,21.30
2022-09-13T17:27:58.988Z,21.30
2022-09-13T17:33:00.656Z,21.30
2022-09-13T17:38:03.479Z,21.30
2022-09-13T17:43:05.175Z,21.20
2022-09-13T17:48:06.798Z,21.10
2022-09-13T17:53:08.431Z,20.90
2022-09-13T17:58:10.052Z,20.70
2022-09-13T18:03:11.943Z,20.60
2022-09-13T18:08:13.733Z,20.50
2022-09-13T18:13:15.547Z,20.30
2022-09-13T18:18:17.172Z,20.10
2022-09-13T18:23:19.065Z,20.00
2022-09-13T18:28:20.704Z,19.90
2022-09-13T18:33:23.418Z,19.80
2022-09-13T18:38:27.027Z,19.80
2022-09-13T18:43:28.868Z,19.90
2022-09-13T18:48:39.533Z,19.90
2022-09-13T18:53:41.555Z,19.80
2022-09-13T18:58:44.395Z,19.80
2022-09-13T19:04:10.419Z,19.80
2022-09-13T19:09:14.385Z,19.80
2022-09-13T19:14:25.852Z,19.70
2022-09-13T19:19:27.613Z,19.50
2022-09-13T19:24:31.194Z,19.40
2022-09-13T19:29:33.094Z,19.20
2022-09-13T19:34:34.831Z,19.10
2022-09-13T19:39:36.568Z,19.00
2022-09-13T19:44:38.443Z,19.00
2022-09-13T19:49:40.396Z,19.00
2022-09-13T19:54:42.215Z,19.10
2022-09-13T19:59:44.293Z,19.00
2022-09-13T20:04:48.203Z,18.90
2022-09-13T20:09:50.160Z,18.90
2022-09-13T20:14:51.960Z,19.00
2022-09-13T20:19:53.748Z,18.90
2022-09-13T20:24:55.503Z,18.80
2022-09-13T20:29:57.243Z,18.80
2022-09-13T20:34:59.000Z,18.90
2022-09-13T20:40:02.306Z,18.90
2022-09-13T20:45:04.602Z,18.90
2022-09-13T20:50:06.902Z,19.00
2022-09-13T20:55:09.187Z,18.90
2022-09-13T21:00:12.440Z,18.80
2022-09-13T21:05:14.219Z,18.80
2022-09-13T21:10:16.280Z,18.60
2022-09-13T21:15:19.231Z,18.60
2022-09-13T21:20:20.925Z,18.50
2022-09-13T21:25:22.620Z,18.60
2022-09-13T21:30:24.292Z,18.50
2022-09-13T21:35:25.943Z,18.50
2022-09-13T21:40:27.742Z,18.50
2022-09-13T21:45:30.021Z,18.60
2022-09-13T21:50:32.173Z,18.70
2022-09-13T21:55:39.661Z,18.60
2022-09-13T22:00:41.324Z,18.60
2022-09-13T22:05:43.093Z,18.50
2022-09-13T22:10:44.749Z,18.50
2022-09-13T22:15:46.415Z,18.50
2022-09-13T22:20:48.051Z,18.40
2022-09-13T22:25:51.996Z,18.30
2022-09-13T22:30:53.702Z,18.20
2022-09-13T22:36:04.031Z,18.20
2022-09-13T22:41:09.861Z,18.20
2022-09-13T22:46:21.237Z,18.20
2022-09-13T22:51:23.736Z,18.20
2022-09-13T22:56:30.915Z,18.10
2022-09-13T23:01:33.105Z,18.10
2022-09-13T23:06:35.526Z,18.10
2022-09-13T23:11:38.949Z,18.00
2022-09-13T23:16:46.169Z,17.90
2022-09-13T23:21:48.620Z,17.90
2022-09-13T23:26:50.540Z,17.90
2022-09-13T23:31:52.547Z,17.80
2022-09-13T23:36:54.899Z,17.80
2022-09-13T23:41:57.092Z,17.70
2022-09-13T23:46:59.146Z,17.70
2022-09-13T23:52:00.803Z,17.80
2022-09-13T23:57:02.450Z,17.80
