createdAt,value
2023-05-11T00:02:03.317Z,101331.91
2023-05-11T00:04:31.167Z,101329.88
2023-05-11T00:06:58.909Z,101329.38
2023-05-11T00:09:27.944Z,101335.72
2023-05-11T00:11:55.635Z,101336.22
2023-05-11T00:14:23.341Z,101331.88
2023-05-11T00:16:51.169Z,101328.97
2023-05-11T00:19:18.910Z,101326.63
2023-05-11T00:21:46.660Z,101334.66
2023-05-11T00:24:14.328Z,101329.97
2023-05-11T00:26:43.469Z,101335.59
2023-05-11T00:29:11.169Z,101337.84
2023-05-11T00:31:39.052Z,101330.22
2023-05-11T00:34:06.979Z,101332.78
2023-05-11T00:36:34.852Z,101329.84
2023-05-11T00:39:02.657Z,101327.03
2023-05-11T00:41:30.455Z,101333.81
2023-05-11T00:43:59.569Z,101324.16
2023-05-11T00:46:28.615Z,101322.78
2023-05-11T00:48:56.730Z,101327.88
2023-05-11T00:51:24.484Z,101332.69
2023-05-11T00:53:52.212Z,101324.06
2023-05-11T00:56:20.221Z,101323.59
2023-05-11T00:58:47.966Z,101324.00
2023-05-11T01:01:18.673Z,101323.94
2023-05-11T01:03:47.248Z,101323.41
2023-05-11T01:06:20.815Z,101320.88
2023-05-11T01:08:55.120Z,101321.94
2023-05-11T01:11:31.635Z,101319.31
2023-05-11T01:14:05.054Z,101317.56
2023-05-11T01:16:36.359Z,101322.50
2023-05-11T01:19:12.269Z,101314.66
2023-05-11T01:21:41.885Z,101313.38
2023-05-11T01:24:27.964Z,101314.09
2023-05-11T01:27:29.080Z,101305.28
2023-05-11T01:33:04.117Z,101306.16
2023-05-11T01:35:36.457Z,101312.06
2023-05-11T01:38:07.489Z,101320.19
2023-05-11T01:40:37.206Z,101310.06
2023-05-11T01:43:09.070Z,101304.28
2023-05-11T01:45:40.213Z,101300.03
2023-05-11T01:48:15.460Z,101298.63
2023-05-11T01:50:43.922Z,101306.16
2023-05-11T01:53:13.302Z,101300.09
2023-05-11T01:55:42.936Z,101305.06
2023-05-11T01:58:15.002Z,101299.06
2023-05-11T02:00:44.269Z,101299.34
2023-05-11T02:03:15.159Z,101297.00
2023-05-11T02:05:44.909Z,101303.38
2023-05-11T02:08:13.610Z,101290.47
2023-05-11T02:10:42.800Z,101303.22
2023-05-11T02:13:11.535Z,101297.50
2023-05-11T02:15:42.213Z,101299.56
2023-05-11T02:18:15.592Z,101303.75
2023-05-11T02:20:44.335Z,101297.00
2023-05-11T02:23:12.483Z,101298.88
2023-05-11T02:25:41.833Z,101290.84
2023-05-11T02:28:09.653Z,101290.19
2023-05-11T02:30:45.720Z,101283.09
2023-05-11T02:33:22.238Z,101297.19
2023-05-11T02:35:52.400Z,101286.94
2023-05-11T02:38:21.076Z,101294.53
2023-05-11T02:40:54.316Z,101291.06
2023-05-11T02:43:25.697Z,101295.84
2023-05-11T02:46:00.165Z,101295.59
2023-05-11T02:48:31.574Z,101287.94
2023-05-11T02:51:02.116Z,101289.63
2023-05-11T02:53:32.743Z,101284.59
2023-05-11T02:56:02.138Z,101286.69
2023-05-11T02:58:30.202Z,101287.09
2023-05-11T03:00:58.691Z,101290.09
2023-05-11T03:03:27.489Z,101287.72
2023-05-11T03:05:56.671Z,101285.66
2023-05-11T03:08:24.363Z,101286.91
2023-05-11T03:10:54.315Z,101290.03
2023-05-11T03:13:23.607Z,101287.88
2023-05-11T03:15:53.461Z,101297.28
2023-05-11T03:18:23.315Z,101291.88
2023-05-11T03:20:51.910Z,101292.84
2023-05-11T03:23:21.853Z,101289.06
2023-05-11T03:25:50.297Z,101289.50
2023-05-11T03:28:21.004Z,101282.47
2023-05-11T03:30:50.930Z,101275.72
2023-05-11T03:33:19.874Z,101272.97
2023-05-11T03:35:50.909Z,101270.06
2023-05-11T03:38:20.659Z,101279.47
2023-05-11T03:40:51.180Z,101276.72
2023-05-11T03:43:21.874Z,101274.72
2023-05-11T03:45:52.547Z,101275.31
2023-05-11T03:48:21.193Z,101277.75
2023-05-11T03:50:50.108Z,101269.34
2023-05-11T03:53:17.854Z,101271.50
2023-05-11T03:55:45.624Z,101272.50
2023-05-11T03:58:15.011Z,101273.69
2023-05-11T04:00:44.025Z,101259.63
2023-05-11T04:03:12.556Z,101266.59
2023-05-11T04:05:40.509Z,101273.91
2023-05-11T04:08:08.528Z,101261.44
2023-05-11T04:10:36.296Z,101263.34
2023-05-11T04:13:04.059Z,101269.84
2023-05-11T04:15:33.308Z,101275.00
2023-05-11T04:18:01.008Z,101272.03
2023-05-11T04:20:28.705Z,101268.88
2023-05-11T04:22:56.467Z,101259.97
2023-05-11T04:25:24.141Z,101267.34
2023-05-11T04:27:51.859Z,101265.44
2023-05-11T04:30:20.697Z,101264.22
2023-05-11T04:32:50.105Z,101259.69
2023-05-11T04:35:18.339Z,101262.19
2023-05-11T04:37:46.055Z,101265.44
2023-05-11T04:40:14.296Z,101265.31
2023-05-11T04:42:41.993Z,101266.75
2023-05-11T04:45:10.574Z,101263.03
2023-05-11T04:47:38.660Z,101265.78
2023-05-11T04:50:08.651Z,101264.63
2023-05-11T04:52:36.460Z,101273.03
2023-05-11T04:55:04.449Z,101267.78
2023-05-11T04:57:32.143Z,101265.66
2023-05-11T04:59:59.898Z,101262.38
2023-05-11T05:02:27.683Z,101265.22
2023-05-11T05:04:55.464Z,101263.09
2023-05-11T05:07:24.684Z,101261.50
2023-05-11T05:09:52.412Z,101268.59
2023-05-11T05:12:20.194Z,101270.47
2023-05-11T05:14:47.913Z,101277.19
2023-05-11T05:17:15.642Z,101281.06
2023-05-11T05:19:43.379Z,101270.50
2023-05-11T05:22:11.177Z,101274.16
2023-05-11T05:24:40.371Z,101281.88
2023-05-11T05:27:08.032Z,101283.94
2023-05-11T05:29:35.692Z,101285.44
2023-05-11T05:32:03.452Z,101288.53
2023-05-11T05:34:31.133Z,101290.03
2023-05-11T05:36:58.875Z,101290.47
2023-05-11T05:39:26.595Z,101294.59
2023-05-11T05:41:55.670Z,101299.50
2023-05-11T05:44:23.445Z,101301.84
2023-05-11T05:46:51.204Z,101308.16
2023-05-11T05:49:18.901Z,101308.16
2023-05-11T05:51:46.592Z,101306.59
2023-05-11T05:54:14.316Z,101321.69
2023-05-11T05:56:42.282Z,101318.19
2023-05-11T05:59:13.131Z,101312.00
2023-05-11T06:01:45.552Z,101317.97
2023-05-11T06:04:13.562Z,101307.28
2023-05-11T06:06:41.425Z,101312.56
2023-05-11T06:09:09.355Z,101322.06
2023-05-11T06:11:37.091Z,101324.88
2023-05-11T06:14:04.927Z,101333.56
2023-05-11T06:16:34.127Z,101326.41
2023-05-11T06:19:01.986Z,101332.56
2023-05-11T06:21:29.836Z,101326.53
2023-05-11T06:23:57.526Z,101325.28
2023-05-11T06:26:25.659Z,101325.28
2023-05-11T06:28:53.384Z,101321.50
2023-05-11T06:31:23.152Z,101328.06
2023-05-11T06:33:52.288Z,101331.88
2023-05-11T06:36:20.058Z,101328.69
2023-05-11T06:38:47.751Z,101327.41
2023-05-11T06:41:15.500Z,101332.28
2023-05-11T06:43:43.265Z,101332.47
2023-05-11T06:46:16.224Z,101327.09
2023-05-11T06:48:44.070Z,101330.53
2023-05-11T06:51:13.710Z,101326.59
2023-05-11T06:53:41.465Z,101323.06
2023-05-11T06:56:09.292Z,101328.94
2023-05-11T06:58:36.967Z,101325.03
2023-05-11T07:01:07.693Z,101331.38
2023-05-11T07:03:35.817Z,101326.66
2023-05-11T07:06:03.705Z,101332.34
2023-05-11T07:08:33.781Z,101327.47
2023-05-11T07:11:01.527Z,101337.09
2023-05-11T07:13:29.329Z,101339.41
2023-05-11T07:15:57.785Z,101337.94
2023-05-11T07:18:25.917Z,101333.03
2023-05-11T07:20:53.663Z,101333.47
2023-05-11T07:23:21.557Z,101330.44
2023-05-11T07:25:51.012Z,101331.13
2023-05-11T07:28:18.730Z,101329.59
2023-05-11T07:30:46.658Z,101334.69
2023-05-11T07:33:14.391Z,101331.09
2023-05-11T07:35:42.105Z,101333.50
2023-05-11T07:38:11.824Z,101332.41
2023-05-11T07:40:39.708Z,101330.03
2023-05-11T07:43:08.793Z,101331.63
2023-05-11T07:45:37.133Z,101330.84
2023-05-11T07:48:05.062Z,101326.88
2023-05-11T07:50:33.068Z,101321.22
2023-05-11T07:53:00.743Z,101323.59
2023-05-11T07:55:30.566Z,101323.03
2023-05-11T07:57:58.610Z,101313.53
2023-05-11T08:00:28.089Z,101311.09
2023-05-11T08:02:56.680Z,101318.44
2023-05-11T08:05:24.717Z,101319.13
2023-05-11T08:07:52.461Z,101320.09
2023-05-11T08:10:20.303Z,101319.75
2023-05-11T08:12:48.076Z,101314.47
2023-05-11T08:15:15.951Z,101314.84
2023-05-11T08:17:46.152Z,101323.25
2023-05-11T08:20:14.486Z,101313.63
2023-05-11T08:22:42.323Z,101324.25
2023-05-11T08:25:10.614Z,101311.41
2023-05-11T08:27:38.347Z,101312.97
2023-05-11T08:30:08.940Z,101315.34
2023-05-11T08:32:54.551Z,101313.91
2023-05-11T08:35:27.537Z,101317.97
2023-05-11T08:37:55.258Z,101316.13
2023-05-11T08:40:24.966Z,101310.22
2023-05-11T08:42:56.727Z,101308.97
2023-05-11T08:45:24.894Z,101314.38
2023-05-11T08:47:53.215Z,101314.41
2023-05-11T08:50:21.606Z,101306.25
2023-05-11T08:52:50.788Z,101304.78
2023-05-11T08:55:18.775Z,101311.88
2023-05-11T08:57:47.917Z,101309.78
2023-05-11T09:00:17.483Z,101309.66
2023-05-11T09:02:45.541Z,101313.59
2023-05-11T09:05:14.889Z,101313.06
2023-05-11T09:07:45.213Z,101315.31
2023-05-11T09:10:14.659Z,101307.53
2023-05-11T09:12:42.350Z,101309.78
2023-05-11T09:15:11.087Z,101314.28
2023-05-11T09:17:38.951Z,101310.03
2023-05-11T09:20:09.376Z,101311.53
2023-05-11T09:22:44.957Z,101303.88
2023-05-11T09:25:16.993Z,101306.97
2023-05-11T09:27:46.324Z,101323.75
2023-05-11T09:30:22.132Z,101317.03
2023-05-11T09:32:51.946Z,101321.44
2023-05-11T09:35:21.321Z,101315.34
2023-05-11T09:38:02.373Z,101318.06
2023-05-11T09:40:34.122Z,101317.19
2023-05-11T09:43:03.355Z,101317.25
2023-05-11T09:45:39.199Z,101315.22
2023-05-11T09:48:08.881Z,101317.63
2023-05-11T09:50:37.389Z,101313.31
2023-05-11T09:53:05.197Z,101309.44
2023-05-11T09:55:34.399Z,101311.38
2023-05-11T09:58:02.623Z,101304.59
2023-05-11T10:00:30.663Z,101300.56
2023-05-11T10:03:03.174Z,101300.25
2023-05-11T10:05:32.783Z,101303.75
2023-05-11T10:08:01.592Z,101298.09
2023-05-11T10:10:30.509Z,101294.88
2023-05-11T10:13:01.625Z,101296.56
2023-05-11T10:15:31.928Z,101292.34
2023-05-11T10:18:01.400Z,101298.41
2023-05-11T10:20:29.340Z,101281.00
2023-05-11T10:22:57.094Z,101282.38
2023-05-11T10:25:26.517Z,101282.34
2023-05-11T10:27:55.698Z,101276.97
2023-05-11T10:30:25.304Z,101294.44
2023-05-11T10:32:54.769Z,101287.91
2023-05-11T10:35:24.032Z,101285.59
2023-05-11T10:37:51.812Z,101285.69
2023-05-11T10:40:19.828Z,101288.63
2023-05-11T10:43:18.271Z,101287.00
2023-05-11T10:45:53.672Z,101285.78
2023-05-11T10:49:04.187Z,101290.91
2023-05-11T10:52:13.654Z,101285.03
2023-05-11T10:54:50.081Z,101279.31
2023-05-11T10:57:37.327Z,101285.94
2023-05-11T11:00:31.159Z,101281.88
2023-05-11T11:03:10.734Z,101276.28
2023-05-11T11:05:39.131Z,101281.69
2023-05-11T11:08:09.232Z,101281.03
2023-05-11T11:10:39.667Z,101283.13
2023-05-11T11:13:09.949Z,101294.91
2023-05-11T11:16:16.573Z,101294.13
2023-05-11T11:18:45.950Z,101293.69
2023-05-11T11:21:15.854Z,101298.66
2023-05-11T11:23:51.183Z,101303.59
2023-05-11T11:26:47.322Z,101301.19
2023-05-11T11:29:15.376Z,101310.56
2023-05-11T11:31:43.595Z,101303.03
2023-05-11T11:34:36.511Z,101305.66
2023-05-11T11:37:06.266Z,101296.78
2023-05-11T11:40:13.999Z,101304.44
2023-05-11T11:42:44.304Z,101306.72
2023-05-11T11:45:32.239Z,101304.00
2023-05-11T11:48:14.232Z,101303.03
2023-05-11T11:50:45.623Z,101303.66
2023-05-11T11:53:34.795Z,101301.84
2023-05-11T11:56:02.535Z,101294.88
2023-05-11T11:58:59.208Z,101288.66
2023-05-11T12:01:29.624Z,101283.50
2023-05-11T12:04:22.093Z,101286.63
2023-05-11T12:06:58.361Z,101276.31
2023-05-11T12:09:27.174Z,101277.69
2023-05-11T12:11:55.088Z,101277.59
2023-05-11T12:14:23.239Z,101276.28
2023-05-11T12:17:15.990Z,101277.16
2023-05-11T12:19:46.836Z,101277.72
2023-05-11T12:22:16.437Z,101272.19
2023-05-11T12:24:44.253Z,101267.63
2023-05-11T12:27:12.043Z,101268.19
2023-05-11T12:29:41.388Z,101269.28
2023-05-11T12:32:14.027Z,101267.22
2023-05-11T12:34:41.884Z,101262.25
2023-05-11T12:37:09.637Z,101265.28
2023-05-11T12:39:39.592Z,101263.22
2023-05-11T12:42:07.696Z,101264.84
2023-05-11T12:44:35.483Z,101261.19
2023-05-11T12:47:03.395Z,101266.16
2023-05-11T12:49:31.167Z,101262.06
2023-05-11T12:52:07.723Z,101265.03
2023-05-11T12:54:39.060Z,101258.72
2023-05-11T12:57:08.662Z,101260.78
2023-05-11T12:59:38.436Z,101267.78
2023-05-11T13:02:14.808Z,101265.13
2023-05-11T13:04:44.045Z,101269.59
2023-05-11T13:07:13.165Z,101265.56
2023-05-11T13:09:42.712Z,101260.09
2023-05-11T13:12:12.255Z,101265.31
2023-05-11T13:14:40.152Z,101260.59
2023-05-11T13:17:08.519Z,101257.50
2023-05-11T13:19:37.572Z,101261.22
2023-05-11T13:22:05.777Z,101262.00
2023-05-11T13:24:34.544Z,101252.53
2023-05-11T13:27:04.007Z,101254.16
2023-05-11T13:29:31.767Z,101261.00
2023-05-11T13:31:59.498Z,101259.56
2023-05-11T13:34:27.279Z,101251.34
2023-05-11T13:36:55.069Z,101260.53
2023-05-11T13:39:22.791Z,101251.38
2023-05-11T13:41:50.511Z,101256.63
2023-05-11T13:44:19.598Z,101256.03
2023-05-11T13:46:47.513Z,101261.72
2023-05-11T13:49:15.459Z,101263.31
2023-05-11T13:51:43.176Z,101259.06
2023-05-11T13:54:10.941Z,101259.81
2023-05-11T13:56:38.688Z,101257.53
2023-05-11T13:59:07.163Z,101256.41
2023-05-11T14:01:36.529Z,101256.72
2023-05-11T14:04:04.309Z,101251.59
2023-05-11T14:06:35.315Z,101247.00
2023-05-11T14:09:03.015Z,101241.75
2023-05-11T14:11:30.887Z,101249.25
2023-05-11T14:13:58.545Z,101239.47
2023-05-11T14:16:26.324Z,101240.00
2023-05-11T14:18:55.488Z,101234.00
2023-05-11T14:21:23.380Z,101229.13
2023-05-11T14:24:09.800Z,101229.25
2023-05-11T14:26:38.576Z,101217.47
2023-05-11T14:29:06.331Z,101221.56
2023-05-11T14:31:35.426Z,101224.72
2023-05-11T14:34:05.262Z,101215.94
2023-05-11T14:36:33.083Z,101217.09
2023-05-11T14:39:00.830Z,101214.16
2023-05-11T14:41:28.620Z,101210.34
2023-05-11T14:43:56.439Z,101208.31
2023-05-11T14:46:26.696Z,101207.78
2023-05-11T14:48:55.005Z,101206.19
2023-05-11T14:51:24.209Z,101205.03
2023-05-11T14:53:52.178Z,101200.50
2023-05-11T14:56:20.152Z,101207.03
2023-05-11T14:58:47.915Z,101198.16
2023-05-11T15:01:15.693Z,101201.03
2023-05-11T15:03:43.662Z,101190.91
2023-05-11T15:06:11.471Z,101187.13
2023-05-11T15:08:40.673Z,101185.75
2023-05-11T15:11:08.392Z,101181.81
2023-05-11T15:13:36.198Z,101179.19
2023-05-11T15:16:04.005Z,101179.63
2023-05-11T15:18:31.816Z,101172.59
2023-05-11T15:20:59.629Z,101176.47
2023-05-11T15:23:27.427Z,101170.63
2023-05-11T15:25:58.581Z,101167.84
2023-05-11T15:28:26.665Z,101166.91
2023-05-11T15:30:54.372Z,101161.81
2023-05-11T15:33:22.106Z,101168.16
2023-05-11T15:35:50.506Z,101163.03
2023-05-11T15:38:19.560Z,101165.94
2023-05-11T15:40:47.539Z,101164.19
2023-05-11T15:43:16.805Z,101155.56
2023-05-11T15:45:44.834Z,101154.50
2023-05-11T15:48:13.428Z,101138.38
2023-05-11T15:50:41.192Z,101149.63
2023-05-11T15:53:08.899Z,101149.63
2023-05-11T15:55:36.949Z,101144.13
2023-05-11T15:58:07.918Z,101148.81
2023-05-11T16:00:37.451Z,101145.06
2023-05-11T16:03:07.070Z,101140.28
2023-05-11T16:05:35.093Z,101144.25
2023-05-11T16:08:02.853Z,101150.97
2023-05-11T16:10:30.766Z,101145.03
2023-05-11T16:12:58.991Z,101148.94
2023-05-11T16:15:26.987Z,101147.69
2023-05-11T16:17:56.480Z,101153.13
2023-05-11T16:20:24.387Z,101143.00
2023-05-11T16:22:52.218Z,101143.44
2023-05-11T16:25:19.961Z,101146.13
2023-05-11T16:27:47.740Z,101152.00
2023-05-11T16:30:24.309Z,101145.59
2023-05-11T16:32:53.611Z,101152.16
2023-05-11T16:35:22.958Z,101152.94
2023-05-11T16:37:50.742Z,101145.28
2023-05-11T16:40:21.397Z,101154.41
2023-05-11T16:42:49.538Z,101149.66
2023-05-11T16:45:17.693Z,101151.00
2023-05-11T16:47:46.145Z,101153.13
2023-05-11T16:50:15.808Z,101152.72
2023-05-11T16:52:45.141Z,101159.16
2023-05-11T16:55:16.000Z,101161.69
2023-05-11T16:57:44.669Z,101159.75
2023-05-11T17:00:13.475Z,101163.44
2023-05-11T17:02:41.744Z,101157.75
2023-05-11T17:05:11.382Z,101161.59
2023-05-11T17:07:39.223Z,101160.38
2023-05-11T17:10:10.102Z,101165.56
2023-05-11T17:12:37.824Z,101170.06
2023-05-11T17:15:09.599Z,101172.06
2023-05-11T17:17:37.912Z,101163.06
2023-05-11T17:20:07.461Z,101167.75
2023-05-11T17:22:36.011Z,101169.63
2023-05-11T17:25:03.884Z,101170.91
2023-05-11T17:27:33.312Z,101164.50
2023-05-11T17:30:01.036Z,101169.59
2023-05-11T17:32:29.543Z,101164.38
2023-05-11T17:34:57.553Z,101169.91
2023-05-11T17:37:31.750Z,101172.69
2023-05-11T17:40:01.015Z,101169.03
2023-05-11T17:42:29.321Z,101171.28
2023-05-11T17:44:58.613Z,101177.34
2023-05-11T17:47:26.729Z,101176.66
2023-05-11T17:49:54.483Z,101177.19
2023-05-11T17:52:25.129Z,101173.50
2023-05-11T17:54:53.263Z,101178.25
2023-05-11T17:57:23.100Z,101174.03
2023-05-11T17:59:50.852Z,101181.94
2023-05-11T18:02:20.065Z,101183.75
2023-05-11T18:04:47.874Z,101180.25
2023-05-11T18:07:15.786Z,101178.41
2023-05-11T18:09:44.583Z,101180.91
2023-05-11T18:12:12.617Z,101179.06
2023-05-11T18:14:40.301Z,101181.88
2023-05-11T18:17:08.052Z,101185.91
2023-05-11T18:19:37.134Z,101179.50
2023-05-11T18:22:04.970Z,101186.38
2023-05-11T18:24:32.698Z,101181.69
2023-05-11T18:27:00.389Z,101181.28
2023-05-11T18:29:28.144Z,101192.75
2023-05-11T18:31:56.080Z,101186.50
2023-05-11T18:34:24.130Z,101191.25
2023-05-11T18:36:53.248Z,101196.44
2023-05-11T18:39:20.946Z,101191.03
2023-05-11T18:41:48.690Z,101199.81
2023-05-11T18:44:18.357Z,101201.41
2023-05-11T18:46:46.232Z,101192.56
2023-05-11T18:49:14.068Z,101197.63
2023-05-11T18:51:41.773Z,101204.09
2023-05-11T18:54:10.981Z,101205.94
2023-05-11T18:56:38.717Z,101205.94
2023-05-11T18:59:06.779Z,101207.66
2023-05-11T19:01:46.504Z,101209.84
2023-05-11T19:04:17.667Z,101209.69
2023-05-11T19:06:45.402Z,101206.53
2023-05-11T19:09:14.453Z,101207.44
2023-05-11T19:11:42.944Z,101210.78
2023-05-11T19:14:12.319Z,101213.75
2023-05-11T19:16:40.060Z,101220.94
2023-05-11T19:19:07.853Z,101210.00
2023-05-11T19:21:39.909Z,101217.91
2023-05-11T19:24:08.239Z,101231.56
2023-05-11T19:26:38.221Z,101241.00
2023-05-11T19:29:06.134Z,101239.38
2023-05-11T19:31:33.978Z,101235.25
2023-05-11T19:34:02.721Z,101240.72
2023-05-11T19:36:30.553Z,101242.91
2023-05-11T19:38:58.278Z,101243.69
2023-05-11T19:41:26.068Z,101248.97
2023-05-11T19:43:55.131Z,101249.84
2023-05-11T19:46:23.324Z,101261.97
2023-05-11T19:48:51.026Z,101260.41
2023-05-11T19:51:19.006Z,101263.25
2023-05-11T19:53:46.743Z,101264.59
2023-05-11T19:56:14.591Z,101266.47
2023-05-11T19:58:42.386Z,101274.53
2023-05-11T20:01:11.560Z,101276.41
2023-05-11T20:03:39.389Z,101275.88
2023-05-11T20:06:07.269Z,101281.25
2023-05-11T20:08:34.995Z,101280.69
2023-05-11T20:11:02.676Z,101294.16
2023-05-11T20:13:31.077Z,101293.88
2023-05-11T20:15:59.501Z,101296.19
2023-05-11T20:18:28.653Z,101296.19
2023-05-11T20:20:56.418Z,101295.47
2023-05-11T20:23:24.442Z,101295.41
2023-05-11T20:25:52.118Z,101294.59
2023-05-11T20:28:21.449Z,101297.81
2023-05-11T20:30:49.153Z,101305.66
2023-05-11T20:35:49.623Z,101306.06
2023-05-11T20:38:18.090Z,101310.91
2023-05-11T20:40:45.871Z,101311.00
2023-05-11T20:43:14.852Z,101312.13
2023-05-11T20:45:43.592Z,101314.81
2023-05-11T20:48:11.520Z,101320.53
2023-05-11T20:50:39.852Z,101315.69
2023-05-11T20:53:09.052Z,101323.91
2023-05-11T20:55:36.769Z,101325.28
2023-05-11T20:58:05.221Z,101317.72
2023-05-11T21:00:32.970Z,101320.69
2023-05-11T21:03:00.827Z,101330.16
2023-05-11T21:05:28.875Z,101322.66
2023-05-11T21:07:57.160Z,101329.44
2023-05-11T21:10:26.222Z,101325.31
2023-05-11T21:12:53.957Z,101329.97
2023-05-11T21:15:21.769Z,101323.25
2023-05-11T21:17:49.484Z,101330.69
2023-05-11T21:20:17.507Z,101327.41
2023-05-11T21:22:45.426Z,101326.06
2023-05-11T21:25:13.412Z,101318.25
2023-05-11T21:27:42.716Z,101327.06
2023-05-11T21:30:11.101Z,101325.50
2023-05-11T21:32:38.847Z,101319.91
2023-05-11T21:35:07.288Z,101322.59
2023-05-11T21:37:35.719Z,101327.88
2023-05-11T21:40:03.880Z,101333.47
2023-05-11T21:42:34.927Z,101327.53
2023-05-11T21:45:04.525Z,101331.28
2023-05-11T21:47:32.291Z,101334.09
2023-05-11T21:50:00.209Z,101333.59
2023-05-11T21:52:28.021Z,101331.22
2023-05-11T21:54:55.688Z,101335.97
2023-05-11T21:57:23.449Z,101335.97
2023-05-11T21:59:51.375Z,101336.22
2023-05-11T22:02:20.504Z,101341.03
2023-05-11T22:04:48.674Z,101336.28
2023-05-11T22:07:16.399Z,101340.06
2023-05-11T22:09:44.074Z,101340.78
2023-05-11T22:12:11.833Z,101341.88
2023-05-11T22:14:39.602Z,101334.31
2023-05-11T22:17:07.628Z,101341.38
2023-05-11T22:19:36.725Z,101339.16
2023-05-11T22:22:04.589Z,101332.69
2023-05-11T22:24:32.279Z,101333.94
2023-05-11T22:27:01.177Z,101335.22
2023-05-11T22:29:28.862Z,101329.44
2023-05-11T22:31:56.624Z,101336.59
2023-05-11T22:34:24.423Z,101339.50
2023-05-11T22:36:53.712Z,101338.84
2023-05-11T22:39:21.713Z,101334.81
2023-05-11T22:41:49.457Z,101331.66
2023-05-11T22:44:17.723Z,101336.03
2023-05-11T22:46:45.480Z,101342.97
2023-05-11T22:49:13.196Z,101337.81
2023-05-11T22:51:40.862Z,101334.31
2023-05-11T22:54:10.040Z,101327.91
2023-05-11T22:56:39.069Z,101333.56
2023-05-11T22:59:06.756Z,101334.25
2023-05-11T23:01:34.771Z,101344.06
2023-05-11T23:04:02.731Z,101340.84
2023-05-11T23:06:30.771Z,101341.25
2023-05-11T23:08:58.524Z,101346.31
2023-05-11T23:11:27.616Z,101341.13
2023-05-11T23:13:55.345Z,101341.41
2023-05-11T23:16:23.088Z,101337.53
2023-05-11T23:18:51.012Z,101344.53
2023-05-11T23:21:18.877Z,101341.09
2023-05-11T23:23:46.627Z,101350.53
2023-05-11T23:26:14.499Z,101347.50
2023-05-11T23:28:43.579Z,101346.41
2023-05-11T23:31:11.515Z,101345.75
2023-05-11T23:33:39.261Z,101347.06
2023-05-11T23:36:07.921Z,101335.66
2023-05-11T23:38:35.618Z,101337.53
2023-05-11T23:41:03.340Z,101336.94
2023-05-11T23:43:31.483Z,101333.56
2023-05-11T23:46:02.367Z,101340.47
2023-05-11T23:48:30.180Z,101347.69
2023-05-11T23:50:57.969Z,101345.16
2023-05-11T23:53:25.648Z,101340.09
2023-05-11T23:55:53.429Z,101338.56
2023-05-11T23:58:21.252Z,101336.22
