createdAt,value
2018-06-03T00:01:15.376Z,22.75
2018-06-03T00:03:44.612Z,22.85
2018-06-03T00:06:14.016Z,22.78
2018-06-03T00:08:43.336Z,22.58
2018-06-03T00:11:12.627Z,22.66
2018-06-03T00:13:41.936Z,22.74
2018-06-03T00:16:11.274Z,22.61
2018-06-03T00:18:40.583Z,22.55
2018-06-03T00:21:27.186Z,22.61
2018-06-03T00:23:56.544Z,22.40
2018-06-03T00:26:26.218Z,22.37
2018-06-03T00:28:55.532Z,22.31
2018-06-03T00:31:24.831Z,22.28
2018-06-03T00:33:54.130Z,22.45
2018-06-03T00:36:41.259Z,22.45
2018-06-03T00:39:10.681Z,22.53
2018-06-03T00:41:40.007Z,22.53
2018-06-03T00:44:09.368Z,22.54
2018-06-03T00:46:38.688Z,22.52
2018-06-03T00:49:08.159Z,22.47
2018-06-03T00:51:37.953Z,22.40
2018-06-03T00:54:07.413Z,22.20
2018-06-03T00:56:53.786Z,22.18
2018-06-03T00:59:23.310Z,22.26
2018-06-03T01:01:52.711Z,22.29
2018-06-03T01:04:22.756Z,22.40
2018-06-03T01:06:52.099Z,22.31
2018-06-03T01:09:21.568Z,22.27
2018-06-03T01:11:51.269Z,22.24
2018-06-03T01:14:20.699Z,22.31
2018-06-03T01:16:50.386Z,22.24
2018-06-03T01:19:19.859Z,22.09
2018-06-03T01:21:49.206Z,22.23
2018-06-03T01:24:18.472Z,22.03
2018-06-03T01:26:47.829Z,22.11
2018-06-03T01:29:17.089Z,22.21
2018-06-03T01:31:46.411Z,22.07
2018-06-03T01:34:15.842Z,22.10
2018-06-03T01:36:45.092Z,22.12
2018-06-03T01:39:14.353Z,22.07
2018-06-03T01:41:43.735Z,22.07
2018-06-03T01:44:13.049Z,22.00
2018-06-03T01:46:42.361Z,22.13
2018-06-03T01:49:11.719Z,22.14
2018-06-03T01:51:41.032Z,22.13
2018-06-03T01:54:11.154Z,22.05
2018-06-03T01:56:40.481Z,22.02
2018-06-03T01:59:09.784Z,22.01
2018-06-03T02:01:39.119Z,22.03
2018-06-03T02:04:08.622Z,21.92
2018-06-03T02:06:37.930Z,21.97
2018-06-03T02:09:07.635Z,21.84
2018-06-03T02:11:36.998Z,22.06
2018-06-03T02:14:06.299Z,22.02
2018-06-03T02:16:35.653Z,21.95
2018-06-03T02:19:05.000Z,21.89
2018-06-03T02:21:34.289Z,21.89
2018-06-03T02:24:03.596Z,22.02
2018-06-03T02:26:33.074Z,22.06
2018-06-03T02:29:03.220Z,21.87
2018-06-03T02:31:32.522Z,21.85
2018-06-03T02:34:01.831Z,21.93
2018-06-03T02:36:31.167Z,22.16
2018-06-03T02:39:00.556Z,22.05
2018-06-03T02:41:29.929Z,21.93
2018-06-03T02:43:59.224Z,21.87
2018-06-03T02:46:28.638Z,21.84
2018-06-03T02:48:57.768Z,21.66
2018-06-03T02:51:27.190Z,21.74
2018-06-03T02:53:56.491Z,21.82
2018-06-03T02:56:25.794Z,21.73
2018-06-03T02:58:55.140Z,21.48
2018-06-03T03:01:24.467Z,21.66
2018-06-03T03:03:53.821Z,21.57
2018-06-03T03:06:23.129Z,21.63
2018-06-03T03:08:52.436Z,21.60
2018-06-03T03:11:22.765Z,21.73
2018-06-03T03:13:52.064Z,21.77
2018-06-03T03:16:21.361Z,21.79
2018-06-03T03:18:50.667Z,21.69
2018-06-03T03:21:19.967Z,21.59
2018-06-03T03:23:49.283Z,21.70
2018-06-03T03:26:18.632Z,21.75
2018-06-03T03:28:47.931Z,21.74
2018-06-03T03:31:17.203Z,21.78
2018-06-03T03:33:46.639Z,21.80
2018-06-03T03:36:15.944Z,21.77
2018-06-03T03:38:45.229Z,21.75
2018-06-03T03:41:14.585Z,21.76
2018-06-03T03:43:43.860Z,21.72
2018-06-03T03:46:13.164Z,21.77
2018-06-03T03:48:42.486Z,21.96
2018-06-03T03:51:11.780Z,21.84
2018-06-03T03:53:41.422Z,21.93
2018-06-03T03:56:10.846Z,21.77
2018-06-03T03:58:40.120Z,21.72
2018-06-03T04:01:09.395Z,21.79
2018-06-03T04:03:38.696Z,21.76
2018-06-03T04:06:08.048Z,21.75
2018-06-03T04:08:37.342Z,21.80
2018-06-03T04:11:06.652Z,21.85
2018-06-03T04:13:36.323Z,21.71
2018-06-03T04:16:05.618Z,21.74
2018-06-03T04:18:35.312Z,21.70
2018-06-03T04:21:04.591Z,21.81
2018-06-03T04:23:33.832Z,21.90
2018-06-03T04:26:03.140Z,21.90
2018-06-03T04:28:32.410Z,21.87
2018-06-03T04:31:01.723Z,21.92
2018-06-03T04:33:30.826Z,21.82
2018-06-03T04:36:00.123Z,21.91
2018-06-03T04:38:29.381Z,22.01
2018-06-03T04:40:58.939Z,22.10
2018-06-03T04:43:28.246Z,22.07
2018-06-03T04:45:57.612Z,22.06
2018-06-03T04:48:26.974Z,21.92
2018-06-03T04:50:56.274Z,21.93
2018-06-03T04:53:25.581Z,22.02
2018-06-03T04:55:54.924Z,21.97
2018-06-03T04:58:23.976Z,21.73
2018-06-03T05:00:53.414Z,22.01
2018-06-03T05:03:23.343Z,22.11
2018-06-03T05:05:52.622Z,22.13
2018-06-03T05:08:21.899Z,22.23
2018-06-03T05:10:51.231Z,22.20
2018-06-03T05:13:20.562Z,22.18
2018-06-03T05:15:49.996Z,22.35
2018-06-03T05:18:19.353Z,22.28
2018-06-03T05:20:48.644Z,22.45
2018-06-03T05:23:17.982Z,22.50
2018-06-03T05:25:47.663Z,22.51
2018-06-03T05:28:16.966Z,22.59
2018-06-03T05:30:46.279Z,22.62
2018-06-03T05:33:15.614Z,22.59
2018-06-03T05:35:44.889Z,22.68
2018-06-03T05:38:14.242Z,22.85
2018-06-03T05:40:43.570Z,22.91
2018-06-03T05:43:12.842Z,23.18
2018-06-03T05:45:42.112Z,23.35
2018-06-03T05:48:11.645Z,23.33
2018-06-03T05:50:41.031Z,23.43
2018-06-03T05:53:10.355Z,23.37
2018-06-03T05:55:39.656Z,23.33
2018-06-03T05:58:08.989Z,23.53
2018-06-03T06:00:38.258Z,23.65
2018-06-03T06:03:07.948Z,23.72
2018-06-03T06:05:37.355Z,23.84
2018-06-03T06:08:06.703Z,23.76
2018-06-03T06:10:36.188Z,23.65
2018-06-03T06:13:05.469Z,23.86
2018-06-03T06:15:34.759Z,24.08
2018-06-03T06:18:04.110Z,24.56
2018-06-03T06:20:33.462Z,24.71
2018-06-03T06:23:02.834Z,24.52
2018-06-03T06:25:32.175Z,24.16
2018-06-03T06:28:01.533Z,24.00
2018-06-03T06:30:30.909Z,23.94
2018-06-03T06:33:00.447Z,24.26
2018-06-03T06:35:29.917Z,24.37
2018-06-03T06:37:59.179Z,24.43
2018-06-03T06:40:28.494Z,24.74
2018-06-03T06:42:57.871Z,25.03
2018-06-03T06:45:27.286Z,25.34
2018-06-03T06:47:56.658Z,25.54
2018-06-03T06:50:26.040Z,25.37
2018-06-03T06:52:55.428Z,25.69
2018-06-03T06:55:25.176Z,26.07
2018-06-03T06:57:54.540Z,25.86
2018-06-03T07:00:23.841Z,26.08
2018-06-03T07:02:53.178Z,26.34
2018-06-03T07:05:22.431Z,26.42
2018-06-03T07:07:51.905Z,26.42
2018-06-03T07:10:21.274Z,26.51
2018-06-03T07:12:50.686Z,26.64
2018-06-03T07:15:20.028Z,26.48
2018-06-03T07:17:49.895Z,26.62
2018-06-03T07:20:19.224Z,26.63
2018-06-03T07:22:48.910Z,26.69
2018-06-03T07:25:18.277Z,26.72
2018-06-03T07:27:47.609Z,26.71
2018-06-03T07:30:16.978Z,26.71
2018-06-03T07:32:47.051Z,26.47
2018-06-03T07:35:16.381Z,26.75
2018-06-03T07:37:45.691Z,26.86
2018-06-03T07:40:15.064Z,26.60
2018-06-03T07:42:44.362Z,26.45
2018-06-03T07:45:13.702Z,26.32
2018-06-03T07:47:43.023Z,26.85
2018-06-03T07:50:12.323Z,27.34
2018-06-03T07:52:41.842Z,27.63
2018-06-03T07:55:11.166Z,27.60
2018-06-03T07:57:43.332Z,27.79
2018-06-03T08:00:13.686Z,27.67
2018-06-03T08:02:42.953Z,27.18
2018-06-03T08:05:12.269Z,26.91
2018-06-03T08:07:41.575Z,26.63
2018-06-03T08:10:10.890Z,26.48
2018-06-03T08:12:40.220Z,26.42
2018-06-03T08:15:09.525Z,26.26
2018-06-03T08:17:38.820Z,26.25
2018-06-03T08:20:08.104Z,26.41
2018-06-03T08:22:37.909Z,26.85
2018-06-03T08:25:07.211Z,26.81
2018-06-03T08:27:36.507Z,27.27
2018-06-03T08:30:06.115Z,26.98
2018-06-03T08:32:35.588Z,26.84
2018-06-03T08:35:04.991Z,27.19
2018-06-03T08:37:34.400Z,27.72
2018-06-03T08:40:03.983Z,28.12
2018-06-03T08:42:33.401Z,28.39
2018-06-03T08:45:02.854Z,27.50
2018-06-03T08:47:32.171Z,27.33
2018-06-03T08:50:01.489Z,26.82
2018-06-03T08:52:30.818Z,26.61
2018-06-03T08:55:00.163Z,26.65
2018-06-03T08:57:29.675Z,26.04
2018-06-03T08:59:59.033Z,26.05
2018-06-03T09:02:28.365Z,26.25
2018-06-03T09:04:57.796Z,26.32
2018-06-03T09:07:27.798Z,26.53
2018-06-03T09:09:57.117Z,26.89
2018-06-03T09:12:26.476Z,27.18
2018-06-03T09:14:55.874Z,27.27
2018-06-03T09:17:25.268Z,27.30
2018-06-03T09:19:54.334Z,27.26
2018-06-03T09:22:23.722Z,27.44
2018-06-03T09:24:53.045Z,27.75
2018-06-03T09:27:22.347Z,27.57
2018-06-03T09:29:51.845Z,27.34
2018-06-03T09:32:21.149Z,27.46
2018-06-03T09:34:50.517Z,27.30
2018-06-03T09:37:19.876Z,26.94
2018-06-03T09:39:49.322Z,27.06
2018-06-03T09:42:18.875Z,27.14
2018-06-03T09:44:48.265Z,27.23
2018-06-03T09:47:18.520Z,26.86
2018-06-03T09:49:47.891Z,26.60
2018-06-03T09:52:17.358Z,26.91
2018-06-03T09:54:46.673Z,27.05
2018-06-03T09:57:16.062Z,27.00
2018-06-03T09:59:45.180Z,27.13
2018-06-03T10:02:14.817Z,27.11
2018-06-03T10:04:44.136Z,27.45
2018-06-03T10:07:13.552Z,27.40
2018-06-03T10:09:42.946Z,27.55
2018-06-03T10:12:12.323Z,27.85
2018-06-03T10:14:41.997Z,27.49
2018-06-03T10:17:11.317Z,27.73
2018-06-03T10:19:40.676Z,28.12
2018-06-03T10:22:10.093Z,28.14
2018-06-03T10:24:39.426Z,28.24
2018-06-03T10:27:08.793Z,28.02
2018-06-03T10:29:38.122Z,27.75
2018-06-03T10:32:07.484Z,27.71
2018-06-03T10:34:36.925Z,27.56
2018-06-03T10:37:06.519Z,27.12
2018-06-03T10:39:35.875Z,27.16
2018-06-03T10:42:05.245Z,27.15
2018-06-03T10:44:34.553Z,27.14
2018-06-03T10:47:03.854Z,27.03
2018-06-03T10:49:33.252Z,27.31
2018-06-03T10:52:02.629Z,27.58
2018-06-03T10:54:32.305Z,28.04
2018-06-03T10:57:01.572Z,28.15
2018-06-03T10:59:31.255Z,28.17
2018-06-03T11:02:00.787Z,28.07
2018-06-03T11:04:30.215Z,27.99
2018-06-03T11:06:59.598Z,27.75
2018-06-03T11:09:28.903Z,27.79
2018-06-03T11:11:58.366Z,28.03
2018-06-03T11:14:27.863Z,27.83
2018-06-03T11:16:57.511Z,28.18
2018-06-03T11:19:26.967Z,28.58
2018-06-03T11:21:56.572Z,28.86
2018-06-03T11:24:25.902Z,28.54
2018-06-03T11:26:55.261Z,29.19
2018-06-03T11:29:24.579Z,29.20
2018-06-03T11:31:54.075Z,29.22
2018-06-03T11:34:23.583Z,29.25
2018-06-03T11:36:52.974Z,29.81
2018-06-03T11:39:22.309Z,30.09
2018-06-03T11:41:51.740Z,30.14
2018-06-03T11:44:21.621Z,29.92
2018-06-03T11:46:51.016Z,29.07
2018-06-03T11:49:20.348Z,29.11
2018-06-03T11:51:49.723Z,28.88
2018-06-03T11:54:18.995Z,28.91
2018-06-03T11:57:02.754Z,28.62
2018-06-03T11:59:42.704Z,28.49
2018-06-03T12:02:13.828Z,28.62
2018-06-03T12:04:43.161Z,28.32
2018-06-03T12:07:12.544Z,28.48
2018-06-03T12:09:42.864Z,28.53
2018-06-03T12:12:12.432Z,28.39
2018-06-03T12:14:42.544Z,28.60
2018-06-03T12:17:12.065Z,28.88
2018-06-03T12:19:41.728Z,29.42
2018-06-03T12:22:11.412Z,29.97
2018-06-03T12:24:41.057Z,29.92
2018-06-03T12:27:10.614Z,29.60
2018-06-03T12:29:40.132Z,29.48
2018-06-03T12:32:09.559Z,29.26
2018-06-03T12:34:39.084Z,29.11
2018-06-03T12:37:08.536Z,28.79
2018-06-03T12:39:38.047Z,28.75
2018-06-03T12:42:07.472Z,28.22
2018-06-03T12:44:36.950Z,28.27
2018-06-03T12:47:06.517Z,28.34
2018-06-03T12:49:35.853Z,28.51
2018-06-03T12:52:05.213Z,28.45
2018-06-03T12:54:34.566Z,28.56
2018-06-03T12:57:04.056Z,28.54
2018-06-03T12:59:33.380Z,28.29
2018-06-03T13:02:02.743Z,28.44
2018-06-03T13:04:32.119Z,28.77
2018-06-03T13:07:01.871Z,28.79
2018-06-03T13:09:31.272Z,28.68
2018-06-03T13:12:01.306Z,28.58
2018-06-03T13:14:30.920Z,29.02
2018-06-03T13:17:00.561Z,29.22
2018-06-03T13:19:29.917Z,29.24
2018-06-03T13:21:59.276Z,29.61
2018-06-03T13:24:28.583Z,29.63
2018-06-03T13:26:57.975Z,29.54
2018-06-03T13:29:27.384Z,29.78
2018-06-03T13:31:56.865Z,30.11
2018-06-03T13:34:26.404Z,30.13
2018-06-03T13:36:55.769Z,30.18
2018-06-03T13:39:25.138Z,30.26
2018-06-03T13:41:54.505Z,30.07
2018-06-03T13:44:23.887Z,29.94
2018-06-03T13:46:53.270Z,29.29
2018-06-03T13:49:22.562Z,28.97
2018-06-03T13:51:51.846Z,29.34
2018-06-03T13:54:21.425Z,29.16
2018-06-03T13:56:50.856Z,29.22
2018-06-03T13:59:20.381Z,28.90
2018-06-03T14:01:49.926Z,29.13
2018-06-03T14:04:19.266Z,29.30
2018-06-03T14:06:48.569Z,29.42
2018-06-03T14:09:17.972Z,29.45
2018-06-03T14:11:47.486Z,29.52
2018-06-03T14:14:16.895Z,28.76
2018-06-03T14:16:46.435Z,29.06
2018-06-03T14:19:16.351Z,29.06
2018-06-03T14:21:45.750Z,29.16
2018-06-03T14:24:15.126Z,28.97
2018-06-03T14:26:44.464Z,28.84
2018-06-03T14:29:13.847Z,29.13
2018-06-03T14:31:43.311Z,28.88
2018-06-03T14:34:12.632Z,28.92
2018-06-03T14:36:41.988Z,29.35
2018-06-03T14:39:11.507Z,29.39
2018-06-03T14:41:40.897Z,29.61
2018-06-03T14:44:10.083Z,29.70
2018-06-03T14:46:39.674Z,29.87
2018-06-03T14:49:09.200Z,29.73
2018-06-03T14:51:38.659Z,29.34
2018-06-03T14:54:08.111Z,29.16
2018-06-03T14:56:37.617Z,29.07
2018-06-03T14:59:07.003Z,29.22
2018-06-03T15:01:36.546Z,29.39
2018-06-03T15:04:05.959Z,29.36
2018-06-03T15:06:35.288Z,29.52
2018-06-03T15:09:07.794Z,29.66
2018-06-03T15:11:37.922Z,29.31
2018-06-03T15:14:07.664Z,29.52
2018-06-03T15:16:37.568Z,29.70
2018-06-03T15:19:07.006Z,29.57
2018-06-03T15:21:36.596Z,29.44
2018-06-03T15:24:07.402Z,29.32
2018-06-03T15:26:37.118Z,29.24
2018-06-03T15:29:07.835Z,29.17
2018-06-03T15:31:37.416Z,29.40
2018-06-03T15:34:07.677Z,29.23
2018-06-03T15:36:37.255Z,28.91
2018-06-03T15:39:09.394Z,28.85
2018-06-03T15:41:39.142Z,28.76
2018-06-03T15:44:09.383Z,28.53
2018-06-03T15:46:39.802Z,28.48
2018-06-03T15:49:09.521Z,28.54
2018-06-03T15:51:39.835Z,28.66
2018-06-03T15:54:09.427Z,28.82
2018-06-03T15:56:39.363Z,29.11
2018-06-03T15:59:09.076Z,29.00
2018-06-03T16:01:38.890Z,28.56
2018-06-03T16:04:08.296Z,28.24
2018-06-03T16:06:38.443Z,28.15
2018-06-03T16:09:08.631Z,28.15
2018-06-03T16:11:38.353Z,28.11
2018-06-03T16:14:07.823Z,28.26
2018-06-03T16:16:37.232Z,28.07
2018-06-03T16:19:06.751Z,28.36
2018-06-03T16:21:36.338Z,28.58
2018-06-03T16:24:06.767Z,28.55
2018-06-03T16:26:36.300Z,28.69
2018-06-03T16:29:06.335Z,28.54
2018-06-03T16:31:35.989Z,28.55
2018-06-03T16:34:05.464Z,28.29
2018-06-03T16:36:34.923Z,28.18
2018-06-03T16:39:04.699Z,27.96
2018-06-03T16:41:34.170Z,27.87
2018-06-03T16:44:03.404Z,28.02
2018-06-03T16:46:33.138Z,28.30
2018-06-03T16:49:02.540Z,28.30
2018-06-03T16:51:31.978Z,28.27
2018-06-03T16:54:01.148Z,28.31
2018-06-03T16:56:30.488Z,28.36
2018-06-03T16:58:59.841Z,28.29
2018-06-03T17:01:29.247Z,28.38
2018-06-03T17:03:59.047Z,28.24
2018-06-03T17:06:28.435Z,28.27
2018-06-03T17:08:58.239Z,27.78
2018-06-03T17:11:27.608Z,27.72
2018-06-03T17:13:57.098Z,27.73
2018-06-03T17:16:26.531Z,27.60
2018-06-03T17:18:55.905Z,27.64
2018-06-03T17:21:25.247Z,27.60
2018-06-03T17:23:54.367Z,27.70
2018-06-03T17:26:23.702Z,27.86
2018-06-03T17:28:53.038Z,27.60
2018-06-03T17:31:22.614Z,27.56
2018-06-03T17:33:51.951Z,27.44
2018-06-03T17:36:24.194Z,27.26
2018-06-03T17:38:53.791Z,27.37
2018-06-03T17:41:23.232Z,27.30
2018-06-03T17:43:52.733Z,27.29
2018-06-03T17:46:22.085Z,27.28
2018-06-03T17:48:51.599Z,27.07
2018-06-03T17:51:21.005Z,27.24
2018-06-03T17:53:50.812Z,27.15
2018-06-03T17:56:20.189Z,26.92
2018-06-03T17:58:49.570Z,26.92
2018-06-03T18:01:18.989Z,26.80
2018-06-03T18:03:48.356Z,26.81
2018-06-03T18:06:17.763Z,26.71
2018-06-03T18:08:47.166Z,26.70
2018-06-03T18:11:17.010Z,26.83
2018-06-03T18:13:46.396Z,26.88
2018-06-03T18:16:16.299Z,26.71
2018-06-03T18:18:45.712Z,26.59
2018-06-03T18:21:15.066Z,26.46
2018-06-03T18:23:44.613Z,26.53
2018-06-03T18:26:14.043Z,26.56
2018-06-03T18:28:43.437Z,26.38
2018-06-03T18:31:12.990Z,26.38
2018-06-03T18:33:42.348Z,26.18
2018-06-03T18:36:11.871Z,26.28
2018-06-03T18:38:41.381Z,26.32
2018-06-03T18:41:10.766Z,26.24
2018-06-03T18:43:40.161Z,26.08
2018-06-03T18:46:09.590Z,25.65
2018-06-03T18:48:39.096Z,25.77
2018-06-03T18:51:08.508Z,25.71
2018-06-03T18:53:37.940Z,25.48
2018-06-03T18:56:07.318Z,25.46
2018-06-03T18:58:36.681Z,25.61
2018-06-03T19:01:06.179Z,25.61
2018-06-03T19:03:35.565Z,25.57
2018-06-03T19:06:04.997Z,25.51
2018-06-03T19:08:34.539Z,25.43
2018-06-03T19:11:03.983Z,25.28
2018-06-03T19:13:33.425Z,25.17
2018-06-03T19:16:02.872Z,25.27
2018-06-03T19:18:32.362Z,25.30
2018-06-03T19:21:01.735Z,25.25
2018-06-03T19:23:31.471Z,25.18
2018-06-03T19:26:00.951Z,25.06
2018-06-03T19:28:30.299Z,25.06
2018-06-03T19:30:59.689Z,25.01
2018-06-03T19:33:29.165Z,24.94
2018-06-03T19:35:58.597Z,24.99
2018-06-03T19:38:28.259Z,24.92
2018-06-03T19:40:57.714Z,24.79
2018-06-03T19:43:27.053Z,24.63
2018-06-03T19:45:56.720Z,24.63
2018-06-03T19:48:26.386Z,24.51
2018-06-03T19:50:55.927Z,24.67
2018-06-03T19:53:25.295Z,24.65
2018-06-03T19:55:54.540Z,24.45
2018-06-03T19:58:23.931Z,24.38
2018-06-03T20:00:53.288Z,24.42
2018-06-03T20:03:22.626Z,24.40
2018-06-03T20:05:52.035Z,24.47
2018-06-03T20:08:22.419Z,24.52
2018-06-03T20:10:51.851Z,24.34
2018-06-03T20:13:21.192Z,24.30
2018-06-03T20:15:50.575Z,24.18
2018-06-03T20:18:19.902Z,24.15
2018-06-03T20:20:49.335Z,24.05
2018-06-03T20:23:18.792Z,24.07
2018-06-03T20:25:48.264Z,24.15
2018-06-03T20:28:17.725Z,24.08
2018-06-03T20:30:47.502Z,23.96
2018-06-03T20:33:16.997Z,23.95
2018-06-03T20:35:46.382Z,23.88
2018-06-03T20:38:15.767Z,23.82
2018-06-03T20:40:45.186Z,23.89
2018-06-03T20:43:14.687Z,23.88
2018-06-03T20:45:44.052Z,23.80
2018-06-03T20:48:13.385Z,23.75
2018-06-03T20:50:42.843Z,23.68
2018-06-03T20:53:13.236Z,23.74
2018-06-03T20:55:42.613Z,23.79
2018-06-03T20:58:11.975Z,23.66
2018-06-03T21:00:41.493Z,23.65
2018-06-03T21:03:10.841Z,23.49
2018-06-03T21:05:40.210Z,23.44
2018-06-03T21:08:09.591Z,23.31
2018-06-03T21:10:38.928Z,23.28
2018-06-03T21:13:08.261Z,23.26
2018-06-03T21:15:37.688Z,23.15
2018-06-03T21:18:07.028Z,23.05
2018-06-03T21:20:36.326Z,23.12
2018-06-03T21:23:05.852Z,23.17
2018-06-03T21:25:35.326Z,23.08
2018-06-03T21:28:04.661Z,22.81
2018-06-03T21:30:34.015Z,22.76
2018-06-03T21:33:03.327Z,22.73
2018-06-03T21:35:32.951Z,22.72
2018-06-03T21:38:02.349Z,22.68
2018-06-03T21:40:31.826Z,22.54
2018-06-03T21:43:01.290Z,22.50
2018-06-03T21:45:30.706Z,22.62
2018-06-03T21:48:00.127Z,22.35
2018-06-03T21:50:29.444Z,22.32
2018-06-03T21:52:59.106Z,22.32
2018-06-03T21:55:29.413Z,22.11
2018-06-03T21:57:58.742Z,22.01
2018-06-03T22:00:28.554Z,22.14
2018-06-03T22:02:58.008Z,22.14
2018-06-03T22:05:27.574Z,21.82
2018-06-03T22:07:57.087Z,21.73
2018-06-03T22:10:27.436Z,21.75
2018-06-03T22:12:56.788Z,21.73
2018-06-03T22:15:26.124Z,21.89
2018-06-03T22:17:55.571Z,21.59
2018-06-03T22:20:24.899Z,21.60
2018-06-03T22:22:54.586Z,21.43
2018-06-03T22:25:23.872Z,21.35
2018-06-03T22:27:53.267Z,21.57
2018-06-03T22:30:22.879Z,21.63
2018-06-03T22:32:52.282Z,21.68
2018-06-03T22:35:21.808Z,21.80
2018-06-03T22:37:51.295Z,21.81
2018-06-03T22:40:20.742Z,21.58
2018-06-03T22:42:50.077Z,21.54
2018-06-03T22:45:20.138Z,21.74
2018-06-03T22:47:49.458Z,21.71
2018-06-03T22:50:18.575Z,21.79
2018-06-03T22:52:48.088Z,21.76
2018-06-03T22:55:17.638Z,21.68
2018-06-03T22:57:51.965Z,21.54
2018-06-03T23:00:29.571Z,21.50
2018-06-03T23:03:04.623Z,21.51
2018-06-03T23:05:34.323Z,21.47
2018-06-03T23:08:03.649Z,21.60
2018-06-03T23:10:33.402Z,21.39
2018-06-03T23:13:02.930Z,21.18
2018-06-03T23:15:32.646Z,21.04
2018-06-03T23:18:02.453Z,21.10
2018-06-03T23:20:31.858Z,21.02
2018-06-03T23:23:01.324Z,20.94
2018-06-03T23:25:31.497Z,21.01
2018-06-03T23:28:00.836Z,20.96
2018-06-03T23:30:30.145Z,21.06
2018-06-03T23:32:59.498Z,21.10
2018-06-03T23:35:28.799Z,20.76
2018-06-03T23:37:58.065Z,20.87
2018-06-03T23:40:27.403Z,20.75
2018-06-03T23:42:56.722Z,20.48
2018-06-03T23:45:25.997Z,20.35
2018-06-03T23:47:56.129Z,20.41
2018-06-03T23:50:25.479Z,20.42
2018-06-03T23:52:54.739Z,20.60
2018-06-03T23:55:24.022Z,20.65
2018-06-03T23:57:53.334Z,20.66
