createdAt,value
2022-12-16T00:03:09.855Z,34.00
2022-12-16T00:08:12.778Z,33.50
2022-12-16T00:13:15.677Z,34.53
2022-12-16T00:18:20.292Z,31.40
2022-12-16T00:23:23.580Z,29.93
2022-12-16T00:28:26.896Z,35.83
2022-12-16T00:33:31.771Z,31.13
2022-12-16T00:38:35.137Z,30.00
2022-12-16T00:43:38.024Z,35.10
2022-12-16T00:48:42.287Z,34.80
2022-12-16T00:53:45.293Z,33.53
2022-12-16T00:58:48.436Z,35.70
2022-12-16T01:03:52.669Z,34.50
2022-12-16T01:08:55.817Z,33.50
2022-12-16T01:13:59.620Z,34.07
2022-12-16T01:19:04.082Z,32.07
2022-12-16T01:24:07.575Z,37.13
2022-12-16T01:29:10.473Z,33.63
2022-12-16T01:34:14.769Z,35.43
2022-12-16T01:39:18.615Z,34.00
2022-12-16T01:44:24.970Z,32.93
2022-12-16T01:49:35.148Z,32.47
2022-12-16T01:54:43.399Z,32.80
2022-12-16T01:59:51.410Z,35.27
2022-12-16T02:05:14.786Z,32.60
2022-12-16T02:10:17.839Z,32.03
2022-12-16T02:15:30.991Z,30.93
2022-12-16T02:21:13.659Z,32.30
2022-12-16T02:26:39.965Z,31.83
2022-12-16T02:31:53.101Z,33.03
2022-12-16T02:37:08.623Z,33.00
2022-12-16T02:42:17.555Z,32.80
2022-12-16T02:47:22.060Z,31.33
2022-12-16T02:52:27.431Z,31.10
2022-12-16T02:57:47.116Z,34.23
2022-12-16T03:02:58.598Z,36.23
2022-12-16T03:08:06.056Z,35.97
2022-12-16T03:13:11.898Z,36.17
2022-12-16T03:18:17.670Z,43.10
2022-12-16T03:23:26.794Z,41.13
2022-12-16T03:28:39.653Z,38.03
2022-12-16T03:33:49.081Z,35.40
2022-12-16T03:38:52.878Z,37.93
2022-12-16T03:43:55.969Z,34.10
2022-12-16T03:49:00.230Z,32.93
2022-12-16T03:54:03.148Z,30.07
2022-12-16T03:59:06.096Z,31.57
2022-12-16T04:04:10.467Z,31.30
2022-12-16T04:09:13.360Z,31.80
2022-12-16T04:14:34.105Z,29.40
2022-12-16T04:19:56.556Z,28.07
2022-12-16T04:25:03.225Z,28.80
2022-12-16T04:30:23.112Z,28.63
2022-12-16T04:35:44.558Z,26.93
2022-12-16T04:41:05.158Z,25.23
2022-12-16T04:46:25.338Z,24.53
2022-12-16T04:51:46.981Z,25.63
2022-12-16T04:57:07.078Z,25.17
2022-12-16T05:02:27.500Z,25.20
2022-12-16T05:07:49.406Z,24.67
2022-12-16T05:13:11.259Z,23.83
2022-12-16T05:18:33.298Z,24.63
2022-12-16T05:24:03.322Z,23.40
2022-12-16T05:29:23.718Z,24.60
2022-12-16T05:34:43.974Z,22.47
2022-12-16T05:40:05.706Z,23.47
2022-12-16T05:45:26.576Z,25.83
2022-12-16T05:50:48.004Z,23.97
2022-12-16T05:56:09.547Z,23.37
2022-12-16T06:01:30.905Z,23.17
2022-12-16T06:06:51.136Z,22.33
2022-12-16T06:12:12.980Z,22.60
2022-12-16T06:17:33.140Z,21.90
2022-12-16T06:22:53.339Z,20.80
2022-12-16T06:28:20.133Z,23.73
2022-12-16T06:33:40.483Z,23.93
2022-12-16T06:39:00.669Z,22.70
2022-12-16T06:44:27.700Z,22.27
2022-12-16T06:49:44.544Z,23.33
2022-12-16T06:55:04.958Z,24.80
2022-12-16T07:00:28.608Z,22.23
2022-12-16T07:05:48.760Z,24.00
2022-12-16T07:11:16.616Z,23.20
2022-12-16T07:16:38.931Z,25.27
2022-12-16T07:21:59.502Z,25.00
2022-12-16T07:27:19.737Z,25.10
2022-12-16T07:32:41.441Z,25.90
2022-12-16T07:38:01.620Z,24.50
2022-12-16T07:43:22.197Z,25.90
2022-12-16T07:48:44.311Z,27.70
2022-12-16T07:54:04.541Z,27.87
2022-12-16T07:59:24.738Z,26.30
2022-12-16T08:04:46.561Z,26.07
2022-12-16T08:10:06.692Z,26.13
2022-12-16T08:15:28.052Z,27.20
2022-12-16T08:20:49.979Z,26.57
2022-12-16T08:26:06.809Z,27.50
2022-12-16T08:31:27.235Z,27.53
2022-12-16T08:36:48.891Z,27.30
2022-12-16T08:42:09.328Z,31.10
2022-12-16T08:47:29.816Z,31.53
2022-12-16T08:52:51.407Z,29.23
2022-12-16T08:58:12.253Z,30.90
2022-12-16T09:03:33.152Z,29.30
2022-12-16T09:08:54.865Z,32.93
2022-12-16T09:14:15.946Z,35.63
2022-12-16T09:19:37.204Z,38.37
2022-12-16T09:24:58.880Z,35.87
2022-12-16T09:30:24.419Z,37.07
2022-12-16T09:35:44.959Z,32.67
2022-12-16T09:41:06.425Z,30.73
2022-12-16T09:46:33.283Z,32.50
2022-12-16T09:51:55.943Z,33.13
2022-12-16T09:57:19.991Z,34.57
2022-12-16T10:02:43.546Z,31.70
2022-12-16T10:08:13.019Z,32.70
2022-12-16T10:13:44.834Z,31.77
2022-12-16T10:19:13.815Z,32.97
2022-12-16T10:24:48.997Z,31.70
2022-12-16T10:30:10.369Z,30.73
2022-12-16T10:35:39.519Z,32.80
2022-12-16T10:41:00.213Z,34.80
2022-12-16T10:46:27.142Z,33.63
2022-12-16T10:51:48.473Z,34.30
2022-12-16T10:57:15.280Z,34.23
2022-12-16T11:02:35.591Z,33.90
2022-12-16T11:07:58.696Z,33.37
2022-12-16T11:13:35.191Z,32.77
2022-12-16T11:19:08.458Z,34.53
2022-12-16T11:24:34.111Z,34.77
2022-12-16T11:30:07.997Z,34.60
2022-12-16T11:35:33.914Z,33.30
2022-12-16T11:40:55.623Z,34.67
2022-12-16T11:46:18.615Z,34.43
2022-12-16T11:51:42.626Z,34.00
2022-12-16T11:57:04.334Z,34.67
2022-12-16T12:02:34.915Z,32.60
2022-12-16T12:08:02.911Z,33.87
2022-12-16T12:13:26.768Z,34.50
2022-12-16T12:18:59.626Z,34.57
2022-12-16T12:24:31.170Z,34.50
2022-12-16T12:30:04.610Z,35.40
2022-12-16T12:35:44.267Z,35.33
2022-12-16T12:41:15.030Z,34.97
2022-12-16T12:46:53.428Z,34.63
2022-12-16T12:52:22.203Z,35.67
2022-12-16T12:57:46.736Z,34.03
2022-12-16T13:03:19.095Z,34.33
2022-12-16T13:09:03.101Z,34.23
2022-12-16T13:15:10.315Z,35.70
2022-12-16T13:20:55.368Z,33.90
2022-12-16T13:26:23.898Z,32.63
2022-12-16T13:31:47.636Z,36.20
2022-12-16T13:37:23.571Z,36.70
2022-12-16T13:43:10.212Z,35.97
2022-12-16T13:48:53.959Z,35.60
2022-12-16T13:54:18.122Z,37.70
2022-12-16T13:59:41.996Z,36.00
2022-12-16T14:05:06.568Z,37.93
2022-12-16T14:10:42.409Z,37.43
2022-12-16T14:16:17.199Z,36.87
2022-12-16T14:21:47.289Z,36.80
2022-12-16T14:27:09.691Z,33.83
2022-12-16T14:32:44.979Z,36.57
2022-12-16T14:38:06.964Z,35.20
2022-12-16T14:43:31.300Z,34.57
2022-12-16T14:48:54.290Z,37.63
2022-12-16T14:54:34.682Z,37.20
2022-12-16T14:59:54.898Z,38.43
2022-12-16T15:05:15.669Z,39.00
2022-12-16T15:10:39.767Z,36.97
2022-12-16T15:16:03.285Z,38.20
2022-12-16T15:21:26.162Z,37.67
2022-12-16T15:26:51.250Z,38.37
2022-12-16T15:32:11.739Z,38.83
2022-12-16T15:37:38.056Z,39.40
2022-12-16T15:43:00.282Z,36.70
2022-12-16T15:48:31.236Z,35.67
2022-12-16T15:53:56.021Z,35.53
2022-12-16T16:04:49.415Z,35.50
2022-12-16T16:10:15.222Z,36.30
2022-12-16T16:15:36.821Z,34.57
2022-12-16T16:20:58.972Z,36.23
2022-12-16T16:26:19.783Z,36.10
2022-12-16T16:31:40.390Z,34.10
2022-12-16T16:37:02.351Z,37.67
2022-12-16T16:42:34.199Z,36.53
2022-12-16T16:47:54.557Z,34.57
2022-12-16T16:53:16.386Z,33.63
2022-12-16T16:58:44.400Z,35.30
2022-12-16T17:04:04.885Z,34.57
2022-12-16T17:09:32.111Z,33.60
2022-12-16T17:14:52.701Z,37.60
2022-12-16T17:20:12.909Z,37.07
2022-12-16T17:25:34.903Z,36.47
2022-12-16T17:30:55.320Z,37.70
2022-12-16T17:36:16.078Z,35.93
2022-12-16T17:41:38.022Z,37.90
2022-12-16T17:46:58.343Z,36.40
2022-12-16T17:52:18.903Z,34.90
2022-12-16T17:57:55.138Z,35.07
2022-12-16T18:03:15.835Z,37.37
2022-12-16T18:08:36.355Z,36.43
2022-12-16T18:13:58.477Z,36.80
2022-12-16T18:19:19.023Z,35.93
2022-12-16T18:24:42.522Z,36.47
2022-12-16T18:30:08.372Z,38.83
2022-12-16T18:35:28.796Z,39.60
2022-12-16T18:40:49.176Z,38.93
2022-12-16T18:46:14.306Z,38.40
2022-12-16T18:51:34.734Z,36.90
2022-12-16T18:56:55.223Z,37.50
2022-12-16T19:02:17.187Z,35.17
2022-12-16T19:07:45.750Z,38.33
2022-12-16T19:13:20.592Z,37.10
2022-12-16T19:18:42.623Z,36.50
2022-12-16T19:24:03.053Z,37.20
2022-12-16T19:29:23.138Z,35.33
2022-12-16T19:34:44.870Z,35.50
2022-12-16T19:40:05.292Z,39.73
2022-12-16T19:45:26.707Z,38.80
2022-12-16T19:50:48.542Z,35.17
2022-12-16T19:56:13.753Z,35.83
2022-12-16T20:01:34.051Z,34.23
2022-12-16T20:06:56.616Z,36.17
2022-12-16T20:12:17.149Z,34.93
2022-12-16T20:17:37.537Z,36.77
2022-12-16T20:22:59.272Z,37.10
2022-12-16T20:28:24.765Z,35.40
2022-12-16T20:33:45.556Z,38.23
2022-12-16T20:39:07.432Z,35.30
2022-12-16T20:44:27.683Z,38.17
2022-12-16T20:49:47.744Z,34.90
2022-12-16T20:55:09.325Z,36.17
2022-12-16T21:00:31.692Z,35.23
2022-12-16T21:05:52.455Z,35.90
2022-12-16T21:11:17.729Z,35.33
2022-12-16T21:16:37.950Z,34.37
2022-12-16T21:21:58.245Z,35.93
2022-12-16T21:27:19.801Z,37.67
2022-12-16T21:32:44.363Z,38.67
2022-12-16T21:38:04.949Z,37.70
2022-12-16T21:43:26.604Z,35.13
2022-12-16T21:48:47.000Z,34.70
2022-12-16T21:54:09.726Z,37.60
2022-12-16T21:59:45.851Z,34.13
2022-12-16T22:05:06.047Z,36.17
2022-12-16T22:10:26.955Z,35.97
2022-12-16T22:15:48.477Z,35.37
2022-12-16T22:21:15.446Z,32.73
2022-12-16T22:26:35.945Z,33.70
2022-12-16T22:31:58.289Z,33.90
2022-12-16T22:37:18.730Z,34.10
2022-12-16T22:42:39.029Z,31.50
2022-12-16T22:48:00.739Z,35.70
2022-12-16T22:53:20.977Z,34.83
2022-12-16T22:58:41.276Z,34.43
2022-12-16T23:04:02.772Z,32.63
2022-12-16T23:09:23.037Z,33.90
2022-12-16T23:14:44.075Z,40.57
2022-12-16T23:20:05.657Z,37.10
2022-12-16T23:25:26.493Z,43.60
2022-12-16T23:30:46.945Z,38.77
2022-12-16T23:36:08.779Z,38.57
2022-12-16T23:41:29.966Z,34.50
2022-12-16T23:46:50.426Z,32.30
2022-12-16T23:52:12.094Z,35.47
2022-12-16T23:57:32.341Z,34.07
