createdAt,value
2018-12-11T00:00:04.638Z,18.6
2018-12-11T00:00:54.149Z,18.6
2018-12-11T00:01:45.059Z,18.6
2018-12-11T00:02:33.792Z,18.5
2018-12-11T00:03:26.510Z,18.4
2018-12-11T00:04:15.510Z,18.4
2018-12-11T00:05:05.311Z,18.3
2018-12-11T00:05:55.078Z,18.3
2018-12-11T00:06:45.644Z,18.2
2018-12-11T00:25:16.343Z,18.1
2018-12-11T00:25:51.746Z,18.2
2018-12-11T00:26:55.498Z,18.2
2018-12-11T00:28:00.813Z,18.3
2018-12-11T00:28:27.850Z,18.3
2018-12-11T00:29:16.750Z,18.3
2018-12-11T00:30:08.615Z,18.3
2018-12-11T00:31:12.037Z,18.3
2018-12-11T04:54:15.374Z,17.3
2018-12-11T04:55:03.929Z,17.3
2018-12-11T04:55:53.133Z,17.3
2018-12-11T04:56:43.118Z,17.3
2018-12-11T04:57:33.786Z,17.3
2018-12-11T04:58:23.805Z,17.3
2018-12-11T04:59:13.338Z,17.3
2018-12-11T05:00:03.667Z,17.3
2018-12-11T05:00:53.952Z,17.1
2018-12-11T05:01:43.470Z,17.1
2018-12-11T05:02:32.693Z,17.1
2018-12-11T05:03:23.882Z,17.1
2018-12-11T05:04:13.697Z,17.1
2018-12-11T05:05:03.489Z,17.1
2018-12-11T05:05:53.481Z,17.1
2018-12-11T05:06:43.594Z,17.1
2018-12-11T05:07:32.931Z,17.1
2018-12-11T05:08:24.264Z,17.1
2018-12-11T05:09:13.127Z,17.2
2018-12-11T05:10:04.299Z,17.2
2018-12-11T05:10:54.682Z,17.2
2018-12-11T05:11:44.969Z,17.3
2018-12-11T05:12:33.926Z,17.3
2018-12-11T05:13:24.564Z,17.4
2018-12-11T05:14:14.371Z,17.4
2018-12-11T05:15:04.270Z,17.4
2018-12-11T05:15:54.158Z,17.4
2018-12-11T05:16:44.549Z,17.5
2018-12-11T05:17:33.009Z,17.6
2018-12-11T05:18:26.174Z,17.6
2018-12-11T05:19:14.160Z,17.6
2018-12-11T05:20:04.064Z,17.7
2018-12-11T05:20:54.583Z,17.8
2018-12-11T05:21:45.183Z,17.8
2018-12-11T05:22:34.196Z,17.7
2018-12-11T05:23:25.026Z,17.7
2018-12-11T05:24:14.341Z,17.6
2018-12-11T05:25:04.353Z,17.6
2018-12-11T05:25:54.628Z,17.5
2018-12-11T05:26:45.049Z,17.4
2018-12-11T05:27:34.796Z,17.4
2018-12-11T05:28:25.343Z,17.3
2018-12-11T05:29:17.838Z,17.3
2018-12-11T05:30:05.622Z,17.2
2018-12-11T05:30:56.498Z,17.2
2018-12-11T05:31:45.271Z,17.2
2018-12-11T05:32:34.848Z,17.1
2018-12-11T05:33:25.503Z,17.2
2018-12-11T05:34:20.709Z,17.1
2018-12-11T05:35:05.806Z,17.1
2018-12-11T05:35:56.016Z,17.2
2018-12-11T05:36:45.686Z,17.2
2018-12-11T05:37:36.478Z,17.3
2018-12-11T05:38:25.422Z,17.3
2018-12-11T05:39:17.893Z,17.4
2018-12-11T05:40:05.815Z,17.4
2018-12-11T05:40:56.435Z,17.4
2018-12-11T05:41:46.750Z,17.4
2018-12-11T05:42:35.208Z,17.5
2018-12-11T05:43:25.798Z,17.5
2018-12-11T05:44:16.397Z,17.6
2018-12-11T05:45:07.569Z,17.6
2018-12-11T05:45:56.495Z,17.6
2018-12-11T05:46:45.922Z,17.6
2018-12-11T05:47:36.872Z,17.6
2018-12-11T05:48:27.517Z,17.6
2018-12-11T05:49:17.021Z,17.6
2018-12-11T05:50:06.264Z,17.6
2018-12-11T05:50:56.562Z,17.6
2018-12-11T05:51:46.676Z,17.6
2018-12-11T05:52:37.268Z,17.6
2018-12-11T05:53:27.842Z,17.5
2018-12-11T05:54:17.121Z,17.4
2018-12-11T05:55:06.146Z,17.4
2018-12-11T05:55:56.919Z,17.4
2018-12-11T05:56:47.606Z,17.3
2018-12-11T05:57:37.425Z,17.2
2018-12-11T05:58:27.910Z,17.1
2018-12-11T05:59:16.389Z,17.1
2018-12-11T06:00:07.691Z,17.1
2018-12-11T06:00:57.564Z,17.1
2018-12-11T06:02:38.208Z,17.1
2018-12-11T06:03:27.786Z,17.1
2018-12-11T06:04:18.361Z,17.1
2018-12-11T06:05:08.098Z,17.1
2018-12-11T06:05:58.960Z,17.2
2018-12-11T06:06:48.633Z,17.2
2018-12-11T06:07:36.841Z,17.2
2018-12-11T06:08:27.543Z,17.2
2018-12-11T06:09:17.327Z,17.2
2018-12-11T06:10:08.283Z,17.3
2018-12-11T06:10:58.607Z,17.3
2018-12-11T06:11:48.136Z,17.3
2018-12-11T06:12:36.835Z,17.3
2018-12-11T06:13:28.055Z,17.4
2018-12-11T06:14:18.572Z,17.4
2018-12-11T06:15:08.282Z,17.5
2018-12-11T06:15:58.615Z,17.4
2018-12-11T06:16:47.862Z,17.4
2018-12-11T06:17:38.462Z,17.6
2018-12-11T06:18:28.705Z,17.7
2018-12-11T06:19:18.825Z,17.6
2018-12-11T06:20:09.382Z,17.6
2018-12-11T06:20:58.674Z,17.7
2018-12-11T06:21:50.029Z,17.6
2018-12-11T06:22:39.374Z,17.6
2018-12-11T06:23:29.079Z,17.6
2018-12-11T06:24:19.679Z,17.6
2018-12-11T06:25:10.754Z,17.5
2018-12-11T06:25:59.804Z,17.4
2018-12-11T06:26:49.848Z,17.4
2018-12-11T06:27:39.953Z,17.4
2018-12-11T06:28:30.349Z,17.4
2018-12-11T06:29:18.471Z,17.4
2018-12-11T06:30:09.139Z,17.4
2018-12-11T06:30:59.630Z,17.3
2018-12-11T06:31:49.816Z,17.3
2018-12-11T06:32:39.428Z,17.3
2018-12-11T06:33:29.821Z,17.3
2018-12-11T06:34:20.346Z,17.3
2018-12-11T06:35:09.116Z,17.3
2018-12-11T06:35:59.721Z,17.3
2018-12-11T06:36:49.915Z,17.3
2018-12-11T06:37:40.853Z,17.4
2018-12-11T06:38:30.087Z,17.4
2018-12-11T06:39:19.840Z,17.4
2018-12-11T06:40:10.527Z,17.4
2018-12-11T06:41:00.540Z,17.4
2018-12-11T06:41:50.635Z,17.5
2018-12-11T06:42:40.355Z,17.5
2018-12-11T06:43:30.203Z,17.5
2018-12-11T06:44:20.602Z,17.6
2018-12-11T06:45:10.029Z,17.6
2018-12-11T06:46:01.105Z,17.6
2018-12-11T06:46:52.516Z,17.5
2018-12-11T06:47:41.208Z,17.6
2018-12-11T06:48:30.758Z,17.6
2018-12-11T06:49:20.813Z,17.6
2018-12-11T06:50:10.317Z,17.7
2018-12-11T06:51:00.357Z,17.7
2018-12-11T06:51:51.619Z,17.6
2018-12-11T06:52:41.279Z,17.6
2018-12-11T06:53:31.362Z,17.5
2018-12-11T06:54:21.456Z,17.4
2018-12-11T06:55:11.209Z,17.4
2018-12-11T06:56:00.993Z,17.3
2018-12-11T06:56:52.274Z,17.3
2018-12-11T06:57:40.667Z,17.2
2018-12-11T06:58:32.069Z,17.1
2018-12-11T06:59:21.346Z,17.1
2018-12-11T07:00:11.904Z,17.1
2018-12-11T07:01:52.056Z,16.9
2018-12-11T07:02:42.638Z,16.9
2018-12-11T07:03:31.970Z,16.8
2018-12-11T07:04:22.404Z,16.8
2018-12-11T07:05:12.483Z,16.8
2018-12-11T07:06:02.700Z,16.7
2018-12-11T07:06:52.954Z,16.7
2018-12-11T07:07:41.848Z,16.6
2018-12-11T07:08:31.913Z,16.6
2018-12-11T07:09:22.225Z,16.6
2018-12-11T07:10:12.872Z,16.6
2018-12-11T07:11:02.870Z,16.6
2018-12-11T07:11:52.263Z,16.5
2018-12-11T07:12:43.011Z,16.5
2018-12-11T07:13:33.327Z,16.4
2018-12-11T07:14:22.092Z,16.4
2018-12-11T07:15:11.530Z,16.3
2018-12-11T07:16:02.076Z,16.3
2018-12-11T07:16:52.927Z,16.3
2018-12-11T07:17:43.025Z,16.2
2018-12-11T07:18:36.242Z,16.2
2018-12-11T07:19:22.832Z,16.2
2018-12-11T07:20:11.629Z,16.1
2018-12-11T07:21:01.967Z,16.1
2018-12-11T07:21:53.306Z,16
2018-12-11T07:22:43.352Z,16
2018-12-11T07:23:32.417Z,16
2018-12-11T07:24:23.010Z,16.2
2018-12-11T07:25:12.529Z,16.2
2018-12-11T07:26:03.649Z,16.3
2018-12-11T07:26:53.400Z,16.2
2018-12-11T07:27:42.984Z,16.3
2018-12-11T07:28:33.514Z,16.3
2018-12-11T07:29:24.337Z,16.2
2018-12-11T07:30:12.517Z,16.2
2018-12-11T07:31:03.787Z,16.2
2018-12-11T07:31:53.523Z,16.2
2018-12-11T07:32:43.923Z,16.2
2018-12-11T07:33:33.331Z,16.1
2018-12-11T07:34:21.813Z,16.1
2018-12-11T07:35:13.858Z,16.1
2018-12-11T07:36:03.338Z,16.1
2018-12-11T07:36:53.850Z,16.1
2018-12-11T07:37:43.642Z,16.2
2018-12-11T07:38:34.683Z,16.3
2018-12-11T07:39:24.838Z,16.3
2018-12-11T07:40:14.034Z,16.3
2018-12-11T07:41:03.317Z,16.4
2018-12-11T07:41:54.422Z,16.4
2018-12-11T07:42:44.464Z,16.5
2018-12-11T07:43:35.376Z,16.6
2018-12-11T07:44:24.757Z,16.7
2018-12-11T07:45:15.434Z,16.8
2018-12-11T07:46:05.570Z,16.8
2018-12-11T07:46:54.527Z,16.9
2018-12-11T07:49:24.617Z,16.9
2018-12-11T07:51:55.374Z,17.1
2018-12-11T07:52:45.725Z,17.1
2018-12-11T07:53:35.541Z,17.1
2018-12-11T07:54:25.314Z,17.1
2018-12-11T07:55:15.462Z,17.1
2018-12-11T07:56:08.779Z,17.1
2018-12-11T07:58:35.528Z,16.9
2018-12-11T07:59:26.194Z,16.9
2018-12-11T08:00:15.747Z,16.9
2018-12-11T08:01:06.301Z,16.9
2018-12-11T08:01:55.033Z,16.8
2018-12-11T08:02:45.835Z,16.8
2018-12-11T08:03:36.186Z,16.7
2018-12-11T08:04:25.745Z,16.6
2018-12-11T08:05:15.606Z,16.6
2018-12-11T08:06:06.070Z,16.6
2018-12-11T08:06:56.502Z,16.5
2018-12-11T08:07:45.643Z,16.4
2018-12-11T08:08:37.358Z,16.4
2018-12-11T08:09:25.825Z,16.3
2018-12-11T08:10:16.650Z,16.3
2018-12-11T08:11:06.748Z,16.1
2018-12-11T08:11:56.208Z,16.1
2018-12-11T08:12:46.035Z,16
2018-12-11T08:13:36.448Z,15.9
2018-12-11T08:14:26.734Z,15.9
2018-12-11T08:15:18.535Z,15.9
2018-12-11T08:16:06.563Z,15.8
2018-12-11T08:16:56.050Z,15.8
2018-12-11T08:17:46.688Z,15.7
2018-12-11T08:18:36.217Z,15.7
2018-12-11T08:19:27.802Z,15.6
2018-12-11T08:20:16.502Z,15.6
2018-12-11T08:21:07.787Z,15.6
2018-12-11T08:21:57.737Z,15.6
2018-12-11T08:22:46.952Z,15.6
2018-12-11T08:23:37.573Z,15.6
2018-12-11T08:24:27.037Z,15.7
2018-12-11T08:25:18.022Z,15.8
2018-12-11T08:26:07.007Z,15.8
2018-12-11T08:26:57.066Z,15.9
2018-12-11T08:27:47.156Z,15.9
2018-12-11T08:28:37.810Z,16.1
2018-12-11T08:29:27.139Z,16.1
2018-12-11T08:30:17.704Z,16.2
2018-12-11T08:31:08.059Z,16.3
2018-12-11T08:31:57.031Z,16.3
2018-12-11T08:32:48.469Z,16.4
2018-12-11T08:33:38.858Z,16.5
2018-12-11T08:34:27.841Z,16.6
2018-12-11T08:35:18.912Z,16.7
2018-12-11T08:36:09.234Z,16.8
2018-12-11T08:36:58.538Z,16.8
2018-12-11T08:37:47.131Z,16.8
2018-12-11T08:38:38.391Z,16.7
2018-12-11T08:39:29.849Z,16.8
2018-12-11T08:40:18.435Z,16.9
2018-12-11T08:41:09.591Z,16.9
2018-12-11T08:41:59.149Z,16.9
2018-12-11T08:42:49.226Z,16.9
2018-12-11T08:43:38.443Z,16.9
2018-12-11T08:44:28.449Z,16.9
2018-12-11T08:48:38.986Z,16.9
2018-12-11T08:49:29.173Z,16.9
2018-12-11T08:50:19.048Z,16.9
2018-12-11T08:51:08.420Z,16.8
2018-12-11T08:51:59.946Z,16.7
2018-12-11T08:52:49.102Z,16.6
2018-12-11T09:08:39.247Z,15.8
2018-12-11T09:09:58.786Z,15.8
2018-12-11T09:10:20.518Z,15.8
2018-12-11T09:11:08.839Z,15.8
2018-12-11T09:11:59.472Z,15.8
2018-12-11T09:13:17.569Z,15.8
2018-12-11T09:13:54.574Z,15.9
2018-12-11T09:14:29.078Z,15.9
2018-12-11T09:15:19.504Z,15.9
2018-12-11T09:16:08.607Z,16
2018-12-11T09:17:13.117Z,16.1
2018-12-11T09:18:18.770Z,16.1
2018-12-11T09:18:40.507Z,16.3
2018-12-11T09:19:43.114Z,16.3
2018-12-11T09:20:33.734Z,16.4
2018-12-11T09:21:09.849Z,16.4
2018-12-11T09:21:59.979Z,16.5
2018-12-11T09:23:03.740Z,16.6
2018-12-11T09:23:55.374Z,16.7
2018-12-11T09:24:30.209Z,16.8
2018-12-11T09:25:48.539Z,16.8
2018-12-11T09:26:24.186Z,16.9
2018-12-11T09:26:59.577Z,16.9
2018-12-11T09:27:49.271Z,16.8
2018-12-11T14:07:31.269Z,12.7
2018-12-11T14:08:21.504Z,12.7
2018-12-11T14:09:10.628Z,12.7
2018-12-11T14:10:01.049Z,12.7
2018-12-11T14:10:50.788Z,12.7
2018-12-11T14:11:40.781Z,12.6
2018-12-11T14:12:31.638Z,12.6
2018-12-11T14:13:21.158Z,12.6
2018-12-11T14:14:11.781Z,12.6
2018-12-11T14:15:01.234Z,12.6
2018-12-11T14:15:51.318Z,12.6
2018-12-11T14:16:41.111Z,12.6
2018-12-11T14:17:31.812Z,12.6
2018-12-11T14:18:22.134Z,12.5
2018-12-11T14:19:12.371Z,12.6
2018-12-11T14:20:01.640Z,12.5
2018-12-11T14:20:51.455Z,12.5
2018-12-11T14:21:41.196Z,12.5
2018-12-11T14:22:32.390Z,12.4
2018-12-11T14:23:22.409Z,12.4
2018-12-11T14:24:12.183Z,12.4
2018-12-11T14:25:02.047Z,12.4
2018-12-11T14:25:51.584Z,12.4
2018-12-11T14:26:42.406Z,12.4
2018-12-11T14:27:30.395Z,12.4
2018-12-11T14:28:22.073Z,12.4
2018-12-11T14:29:11.728Z,12.4
2018-12-11T14:30:01.490Z,12.4
2018-12-11T14:30:50.968Z,12.4
2018-12-11T14:31:41.117Z,12.4
2018-12-11T14:32:31.728Z,12.3
2018-12-11T14:33:22.687Z,12.3
2018-12-11T14:34:12.235Z,12.3
2018-12-11T14:35:01.973Z,12.3
2018-12-11T14:35:51.775Z,12.3
2018-12-11T14:36:41.827Z,12.3
2018-12-11T14:37:33.062Z,12.3
2018-12-11T14:38:21.857Z,12.3
2018-12-11T14:39:12.270Z,12.3
2018-12-11T14:40:01.983Z,12.3
2018-12-11T14:40:52.607Z,12.2
2018-12-11T14:41:43.015Z,12.2
2018-12-11T14:42:33.722Z,12.2
2018-12-11T14:43:22.834Z,12.2
2018-12-11T14:44:12.606Z,12.2
2018-12-11T14:45:03.382Z,12.2
2018-12-11T14:45:53.382Z,12.2
2018-12-11T14:46:42.746Z,12.2
2018-12-11T14:47:32.791Z,12.1
2018-12-11T14:48:24.679Z,12.1
2018-12-11T14:49:13.657Z,12.1
2018-12-11T14:50:03.750Z,12.1
2018-12-11T14:50:54.127Z,12.1
2018-12-11T14:51:43.599Z,12.1
2018-12-11T14:52:33.956Z,12.1
2018-12-11T14:53:23.292Z,12.1
2018-12-11T14:54:14.640Z,12
2018-12-11T14:55:04.422Z,12.1
2018-12-11T14:55:53.359Z,12.1
2018-12-11T14:56:42.871Z,12
2018-12-11T14:57:40.799Z,12.1
2018-12-11T14:58:23.788Z,12.1
2018-12-11T14:59:13.543Z,12
2018-12-11T15:00:04.715Z,12
2018-12-11T15:00:54.518Z,12
2018-12-11T15:01:45.376Z,12
2018-12-11T15:02:37.129Z,12
2018-12-11T15:03:24.926Z,12
2018-12-11T15:04:14.693Z,12
2018-12-11T15:05:03.706Z,12
2018-12-11T15:05:55.920Z,12
2018-12-11T15:06:45.146Z,12
2018-12-11T15:07:34.670Z,12.1
2018-12-11T15:08:25.245Z,12.1
2018-12-11T15:09:15.048Z,12.3
2018-12-11T15:10:05.451Z,12.4
2018-12-11T15:10:55.972Z,12.6
2018-12-11T15:11:45.504Z,12.6
2018-12-11T15:12:35.630Z,12.8
2018-12-11T15:13:25.396Z,13.1
2018-12-11T15:14:14.818Z,20.3
2018-12-11T15:15:05.190Z,24.8
2018-12-11T15:15:55.533Z,25.4
2018-12-11T15:16:45.811Z,26.1
2018-12-11T15:17:35.375Z,27
2018-12-11T15:18:25.707Z,29.1
2018-12-11T15:19:16.040Z,31.5
2018-12-11T15:20:05.356Z,34.3
2018-12-11T15:20:55.869Z,36.9
2018-12-11T15:21:45.692Z,36.3
2018-12-11T15:22:36.248Z,35.2
2018-12-11T15:23:25.590Z,34.7
2018-12-11T15:24:16.699Z,34.5
2018-12-11T15:25:06.492Z,34.4
2018-12-11T15:25:56.205Z,34.9
2018-12-11T15:26:46.837Z,36.6
2018-12-11T15:27:35.782Z,39.2
2018-12-11T15:28:26.777Z,38.9
2018-12-11T15:29:17.002Z,37.8
2018-12-11T15:30:06.303Z,37.1
2018-12-11T15:30:56.280Z,36.8
2018-12-11T15:31:47.021Z,36.6
2018-12-11T15:32:37.035Z,36.4
2018-12-11T15:33:26.792Z,36.4
2018-12-11T15:34:15.773Z,36.5
2018-12-11T15:35:06.522Z,36.5
2018-12-11T15:35:56.797Z,36.5
2018-12-11T15:36:46.770Z,36.6
2018-12-11T15:37:36.557Z,36.7
2018-12-11T15:38:27.132Z,36.9
2018-12-11T15:39:17.260Z,37
2018-12-11T15:40:06.779Z,37.1
2018-12-11T15:40:56.778Z,37.2
2018-12-11T15:41:46.895Z,37.4
2018-12-11T15:42:37.314Z,37.6
2018-12-11T15:43:26.735Z,37.8
2018-12-11T15:44:17.579Z,38.1
2018-12-11T15:45:08.142Z,38.3
2018-12-11T15:46:03.989Z,38.5
2018-12-11T15:46:48.245Z,38.6
2018-12-11T15:47:38.324Z,38.8
2018-12-11T15:48:28.297Z,38.9
2018-12-11T15:49:19.377Z,39.1
2018-12-11T15:50:08.034Z,39.2
2018-12-11T15:50:57.174Z,39.3
2018-12-11T15:51:48.021Z,39.4
2018-12-11T15:52:38.109Z,39.4
2018-12-11T15:53:28.939Z,39.4
2018-12-11T15:54:18.771Z,39.5
2018-12-11T15:55:08.549Z,39.6
2018-12-11T15:55:58.010Z,39.6
2018-12-11T15:56:47.861Z,39.6
2018-12-11T15:57:38.733Z,39.6
2018-12-11T15:58:34.326Z,39.6
2018-12-11T15:59:18.603Z,39.6
2018-12-11T16:00:08.676Z,39.6
2018-12-11T16:00:59.012Z,39.6
2018-12-11T16:01:48.501Z,39.7
2018-12-11T16:02:38.811Z,39.8
2018-12-11T16:03:29.396Z,39.8
2018-12-11T16:04:18.354Z,39.8
2018-12-11T16:05:08.414Z,40.6
2018-12-11T16:05:58.198Z,42
2018-12-11T16:06:49.046Z,43.8
2018-12-11T16:07:39.373Z,45.9
2018-12-11T16:08:29.510Z,47.9
2018-12-11T16:09:19.763Z,47
2018-12-11T16:10:08.848Z,44.9
2018-12-11T16:10:58.574Z,43.6
2018-12-11T16:11:48.835Z,42.7
2018-12-11T16:12:39.432Z,42.8
2018-12-11T16:13:29.585Z,43.7
2018-12-11T16:14:20.437Z,45
2018-12-11T16:15:09.810Z,46.6
2018-12-11T16:15:59.952Z,48.3
2018-12-11T16:16:49.467Z,47.2
2018-12-11T16:17:39.537Z,45.3
2018-12-11T16:18:29.872Z,44.2
2018-12-11T16:19:20.003Z,43.4
2018-12-11T16:20:10.095Z,43.4
2018-12-11T16:21:00.987Z,44.1
2018-12-11T16:21:49.817Z,45.3
2018-12-11T16:22:39.003Z,46.5
2018-12-11T16:23:30.504Z,48
2018-12-11T16:24:20.252Z,48.6
2018-12-11T16:25:10.339Z,46.4
2018-12-11T16:26:00.727Z,44.9
2018-12-11T16:26:51.000Z,44.1
2018-12-11T16:27:40.775Z,43.7
2018-12-11T16:28:32.353Z,43.9
2018-12-11T16:29:21.256Z,44.8
2018-12-11T16:30:09.877Z,46
2018-12-11T16:31:00.847Z,47.5
2018-12-11T16:31:50.827Z,49.7
2018-12-11T16:32:41.959Z,48.6
2018-12-11T16:33:31.492Z,46.9
2018-12-11T16:34:20.503Z,46
2018-12-11T16:35:12.407Z,45.6
2018-12-11T16:36:00.065Z,45.3
2018-12-11T16:36:50.630Z,45.1
2018-12-11T16:37:41.087Z,45.4
2018-12-11T16:38:31.830Z,46.4
2018-12-11T16:39:21.469Z,47.7
2018-12-11T16:40:13.224Z,49.5
2018-12-11T16:41:00.914Z,49.4
2018-12-11T16:41:51.839Z,47.7
2018-12-11T16:42:41.551Z,46.6
2018-12-11T16:43:30.776Z,45.9
2018-12-11T16:44:21.687Z,45.4
2018-12-11T16:45:12.846Z,45.3
2018-12-11T16:46:02.625Z,45.7
2018-12-11T16:46:52.113Z,46.4
2018-12-11T16:47:41.911Z,47.2
2018-12-11T16:48:31.116Z,48.3
2018-12-11T16:49:22.056Z,49.8
2018-12-11T16:50:11.814Z,48.4
2018-12-11T16:51:01.424Z,46.4
2018-12-11T16:51:53.156Z,45.2
2018-12-11T16:52:43.143Z,44.4
2018-12-11T16:53:32.580Z,44.3
2018-12-11T16:54:22.908Z,44.7
2018-12-11T16:55:13.063Z,45.4
2018-12-11T16:56:02.187Z,46.4
2018-12-11T16:56:53.061Z,47.9
2018-12-11T16:57:42.629Z,50.4
2018-12-11T16:58:33.223Z,50.3
2018-12-11T16:59:22.448Z,49.3
2018-12-11T17:00:12.508Z,49.1
2018-12-11T17:01:03.399Z,49.3
2018-12-11T17:01:53.473Z,49.8
2018-12-11T17:02:43.530Z,50.1
2018-12-11T17:03:33.271Z,50.4
2018-12-11T17:04:23.344Z,50.6
2018-12-11T17:05:13.398Z,50.7
2018-12-11T17:06:03.002Z,50.8
2018-12-11T17:06:53.575Z,50.9
2018-12-11T17:07:43.690Z,50.9
2018-12-11T17:08:32.038Z,50.9
2018-12-11T17:09:23.213Z,50.8
2018-12-11T17:10:13.284Z,50.9
2018-12-11T17:11:04.013Z,51.3
2018-12-11T17:11:53.931Z,51.8
2018-12-11T17:12:43.970Z,52.3
2018-12-11T17:13:34.055Z,52.7
2018-12-11T17:14:24.075Z,52.9
2018-12-11T17:15:13.840Z,53
2018-12-11T17:16:04.407Z,53
2018-12-11T17:16:54.827Z,53.1
2018-12-11T17:17:43.703Z,53.1
2018-12-11T17:18:34.673Z,53
2018-12-11T17:19:24.393Z,52.8
2018-12-11T17:20:14.751Z,52.6
2018-12-11T17:21:04.278Z,52.3
2018-12-11T17:22:44.925Z,51.6
2018-12-11T17:23:34.480Z,51.3
2018-12-11T17:24:22.861Z,50.9
2018-12-11T17:25:14.857Z,50.4
2018-12-11T17:26:04.885Z,49.9
2018-12-11T17:26:56.396Z,49.4
2018-12-11T17:27:44.749Z,48.8
2018-12-11T17:28:35.649Z,48.3
2018-12-11T17:29:30.991Z,47.7
2018-12-11T17:30:14.878Z,47.1
2018-12-11T17:31:05.518Z,46.5
2018-12-11T17:31:55.622Z,46.1
2018-12-11T17:32:45.660Z,46
2018-12-11T17:33:35.162Z,46.2
2018-12-11T17:34:24.337Z,46.5
2018-12-11T17:35:15.316Z,46.9
2018-12-11T17:36:04.753Z,47.4
2018-12-11T17:36:55.077Z,48
2018-12-11T17:37:45.411Z,48.6
2018-12-11T17:38:35.512Z,49.8
2018-12-11T17:39:25.489Z,49.8
2018-12-11T17:40:15.553Z,48
2018-12-11T17:41:05.942Z,47.4
2018-12-11T17:41:56.566Z,47.6
2018-12-11T17:42:45.926Z,48.1
2018-12-11T17:43:37.717Z,48.7
2018-12-11T17:44:26.128Z,49.2
2018-12-11T17:45:16.474Z,49.6
2018-12-11T17:46:06.796Z,49.9
2018-12-11T17:46:56.074Z,50
2018-12-11T17:47:46.904Z,49.9
2018-12-11T17:48:43.421Z,49.9
2018-12-11T17:49:28.309Z,49.7
2018-12-11T17:50:16.251Z,49.4
2018-12-11T17:51:06.109Z,49.2
2018-12-11T17:51:55.873Z,48.8
2018-12-11T17:52:47.601Z,48.5
2018-12-11T17:53:36.269Z,48.1
2018-12-11T17:54:26.881Z,47.8
2018-12-11T17:55:16.666Z,47.3
2018-12-11T17:56:05.606Z,46.9
2018-12-11T17:56:56.228Z,46.5
2018-12-11T17:57:46.608Z,46
2018-12-11T17:58:36.718Z,45.6
2018-12-11T17:59:26.732Z,45.8
2018-12-11T18:00:16.230Z,46.2
2018-12-11T18:01:06.505Z,46.8
2018-12-11T18:01:56.316Z,47.4
2018-12-11T18:02:45.508Z,48.1
2018-12-11T18:03:37.838Z,49
2018-12-11T18:04:27.038Z,48.7
2018-12-11T18:05:17.568Z,46
2018-12-11T18:23:55.504Z,47.3
2018-12-11T18:24:45.022Z,47.8
2018-12-11T18:25:35.934Z,48.2
2018-12-11T18:26:24.541Z,48.5
2018-12-11T18:27:15.419Z,48.7
2018-12-11T18:28:05.532Z,48.8
2018-12-11T18:28:55.616Z,48.8
2018-12-11T18:29:45.874Z,48.8
2018-12-11T18:30:35.614Z,48.8
2018-12-11T18:31:25.177Z,48.6
2018-12-11T18:32:15.724Z,48.5
2018-12-11T18:33:06.102Z,48.3
2018-12-11T18:33:55.946Z,48.2
2018-12-11T18:34:46.164Z,48.4
2018-12-11T18:35:36.341Z,48.9
2018-12-11T18:36:26.277Z,49.8
2018-12-11T18:37:16.346Z,50.4
2018-12-11T18:38:06.414Z,50.8
2018-12-11T18:38:56.036Z,50.9
2018-12-11T18:39:47.065Z,51
2018-12-11T18:40:36.883Z,51
2018-12-11T18:41:27.083Z,50.9
2018-12-11T18:42:15.611Z,50.7
2018-12-11T18:43:06.600Z,50.4
2018-12-11T18:43:56.611Z,50.1
2018-12-11T18:44:46.866Z,49.8
2018-12-11T18:45:36.935Z,49.5
2018-12-11T18:46:27.283Z,49.1
2018-12-11T18:47:16.825Z,48.8
2018-12-11T18:48:06.568Z,48.4
2018-12-11T18:48:56.953Z,48.1
2018-12-11T18:49:47.021Z,47.7
2018-12-11T18:50:37.249Z,47.3
2018-12-11T18:51:27.393Z,46.9
2018-12-11T18:52:17.468Z,46.6
2018-12-11T18:53:06.650Z,46.1
2018-12-11T18:53:57.516Z,45.9
2018-12-11T18:54:47.399Z,46.1
2018-12-11T18:55:36.617Z,46.6
2018-12-11T18:56:27.415Z,47.1
2018-12-11T18:57:17.472Z,47.8
2018-12-11T18:58:07.622Z,48.6
2018-12-11T18:58:57.131Z,49.6
2018-12-11T18:59:47.631Z,48.5
2018-12-11T19:00:37.780Z,45.9
2018-12-11T19:01:28.032Z,44.4
2018-12-11T19:02:18.094Z,43.4
2018-12-11T19:03:08.207Z,43.2
2018-12-11T19:03:58.990Z,43.3
2018-12-11T19:04:46.887Z,43.5
2018-12-11T19:05:38.542Z,43.8
2018-12-11T19:06:27.836Z,44.4
2018-12-11T19:07:18.154Z,44.9
2018-12-11T19:08:07.974Z,45.5
2018-12-11T19:08:58.082Z,46.1
2018-12-11T19:09:48.151Z,46.8
2018-12-11T19:10:37.942Z,47.3
2018-12-11T19:11:27.637Z,47.9
2018-12-11T19:12:18.344Z,48.5
2018-12-11T19:13:07.534Z,49.1
2018-12-11T19:13:58.156Z,49.1
2018-12-11T19:14:48.591Z,45.8
2018-12-11T19:15:38.448Z,42.9
2018-12-11T19:16:28.894Z,41.6
2018-12-11T19:17:19.431Z,40.9
2018-12-11T19:18:08.935Z,40.8
2018-12-11T19:18:58.746Z,40.7
2018-12-11T19:19:48.733Z,40.8
2018-12-11T19:20:39.413Z,40.9
2018-12-11T19:21:29.174Z,41.2
2018-12-11T19:22:19.786Z,41.6
2018-12-11T19:23:08.711Z,41.9
2018-12-11T19:23:59.063Z,42.3
2018-12-11T19:24:49.431Z,42.8
2018-12-11T19:25:39.156Z,43.9
2018-12-11T19:26:31.035Z,45.8
2018-12-11T19:27:19.268Z,48.6
2018-12-11T19:28:09.873Z,50.4
2018-12-11T19:28:59.933Z,48.7
2018-12-11T19:29:49.531Z,46.9
2018-12-11T19:30:39.581Z,45.9
2018-12-11T19:31:29.981Z,45.4
2018-12-11T19:32:19.663Z,45.3
2018-12-11T19:33:10.258Z,45.1
2018-12-11T19:34:00.023Z,44.9
2018-12-11T19:34:49.513Z,45.4
2018-12-11T19:35:42.557Z,46.4
2018-12-11T19:36:29.377Z,48
2018-12-11T19:37:19.684Z,49.4
2018-12-11T19:38:10.051Z,48.3
2018-12-11T19:39:00.080Z,47.1
2018-12-11T19:39:49.852Z,46.4
2018-12-11T19:40:50.311Z,46.1
2018-12-11T19:41:30.805Z,46
2018-12-11T19:42:20.760Z,45.9
2018-12-11T19:43:16.371Z,45.9
2018-12-11T19:44:00.974Z,45.8
2018-12-11T19:44:51.085Z,45.8
2018-12-11T19:45:41.459Z,45.6
2018-12-11T19:46:31.559Z,45.7
2018-12-11T19:47:20.994Z,46.3
2018-12-11T19:48:10.837Z,47.3
2018-12-11T19:49:01.109Z,48.6
2018-12-11T19:49:50.957Z,50.1
2018-12-11T19:50:41.132Z,48.7
2018-12-11T19:51:30.914Z,47.4
2018-12-11T19:52:20.501Z,46.6
2018-12-11T19:53:11.064Z,46.1
2018-12-11T19:54:00.821Z,45.7
2018-12-11T19:54:51.468Z,45.4
2018-12-11T19:55:41.840Z,45.7
2018-12-11T19:56:32.401Z,46.2
2018-12-11T19:57:21.960Z,46.9
2018-12-11T19:58:10.578Z,47.7
2018-12-11T19:59:01.493Z,48.8
2018-12-11T19:59:50.980Z,50.6
2018-12-11T20:00:42.108Z,49.4
2018-12-11T20:01:31.900Z,48.4
2018-12-11T20:02:21.717Z,47.9
2018-12-11T20:03:17.712Z,47.8
2018-12-11T20:04:02.340Z,47.8
2018-12-11T20:04:52.405Z,47.6
2018-12-11T20:05:41.909Z,47.5
2018-12-11T20:06:30.680Z,47.3
2018-12-11T20:07:21.752Z,47.1
2018-12-11T20:08:12.077Z,47
2018-12-11T20:09:02.177Z,46.9
2018-12-11T20:09:52.214Z,46.8
2018-12-11T20:10:42.302Z,46.9
2018-12-11T20:11:32.114Z,47.3
2018-12-11T20:12:22.734Z,47.7
2018-12-11T20:13:12.526Z,48.3
2018-12-11T20:14:03.175Z,48.8
2018-12-11T20:14:52.016Z,49.1
2018-12-11T20:15:43.519Z,49.3
2018-12-11T20:16:32.463Z,49.3
2018-12-11T20:17:23.014Z,49.3
2018-12-11T20:18:19.311Z,49.1
2018-12-11T20:19:03.921Z,48.8
2018-12-11T20:19:52.631Z,48.5
2018-12-11T20:20:42.745Z,48.2
2018-12-11T20:21:32.503Z,47.8
2018-12-11T20:22:22.791Z,47.3
2018-12-11T20:23:13.701Z,46.9
2018-12-11T20:24:09.393Z,46.3
2018-12-11T20:24:53.535Z,46.1
2018-12-11T20:25:43.572Z,46.1
2018-12-11T20:26:39.727Z,46.4
2018-12-11T20:27:22.580Z,46.9
2018-12-11T20:28:13.208Z,47.4
2018-12-11T20:29:03.280Z,48.1
2018-12-11T20:29:54.130Z,48.7
2018-12-11T20:30:44.458Z,49.5
2018-12-11T20:31:33.557Z,49.5
2018-12-11T20:32:23.267Z,47.1
2018-12-11T20:33:13.270Z,45.9
2018-12-11T20:34:03.657Z,45.5
2018-12-11T20:34:53.026Z,45.5
2018-12-11T20:35:43.251Z,46.4
2018-12-11T20:36:33.010Z,47.9
2018-12-11T20:37:23.591Z,49.6
2018-12-11T20:38:12.864Z,48.8
2018-12-11T20:39:02.995Z,47.2
2018-12-11T20:39:54.604Z,46.2
2018-12-11T20:40:44.999Z,45.5
2018-12-11T20:41:34.927Z,45
2018-12-11T20:42:24.404Z,45
2018-12-11T20:43:15.044Z,45.4
2018-12-11T20:44:04.267Z,46
2018-12-11T20:44:54.094Z,46.7
2018-12-11T20:45:44.961Z,47.6
2018-12-11T20:46:35.921Z,48.4
2018-12-11T20:47:25.046Z,49.4
2018-12-11T20:48:14.632Z,48.8
2018-12-11T20:49:06.721Z,46.1
2018-12-11T20:49:55.314Z,44.1
2018-12-11T20:50:45.038Z,42.9
2018-12-11T20:51:35.074Z,42.5
2018-12-11T20:52:24.648Z,42.4
2018-12-11T20:53:15.313Z,42.7
2018-12-11T20:54:05.398Z,43.1
2018-12-11T20:54:55.368Z,43.6
2018-12-11T20:55:46.197Z,44.1
2018-12-11T20:56:36.029Z,44.5
2018-12-11T20:57:25.633Z,44.9
2018-12-11T20:58:15.808Z,45.3
2018-12-11T20:59:05.678Z,45.6
2018-12-11T20:59:55.702Z,45.8
2018-12-11T21:00:45.971Z,46.1
2018-12-11T21:01:35.530Z,46.3
2018-12-11T21:02:26.410Z,46.4
2018-12-11T21:03:16.601Z,46.6
2018-12-11T21:04:06.245Z,46.7
2018-12-11T21:04:56.060Z,46.8
2018-12-11T21:05:46.042Z,46.8
2018-12-11T21:06:36.687Z,46.9
2018-12-11T21:07:25.934Z,46.9
2018-12-11T21:08:18.248Z,46.9
2018-12-11T21:09:06.409Z,46.8
2018-12-11T21:09:56.944Z,46.7
2018-12-11T21:10:47.194Z,46.4