createdAt,value
2019-04-06T00:02:14.012Z,10.83
2019-04-06T00:04:41.449Z,9.97
2019-04-06T00:07:08.903Z,9.57
2019-04-06T00:09:37.519Z,9.33
2019-04-06T00:12:04.957Z,9.63
2019-04-06T00:14:32.663Z,9.23
2019-04-06T00:16:59.921Z,9.90
2019-04-06T00:19:27.223Z,9.40
2019-04-06T00:21:54.587Z,9.17
2019-04-06T00:24:21.907Z,9.20
2019-04-06T00:26:49.447Z,9.47
2019-04-06T00:29:16.731Z,9.80
2019-04-06T00:32:06.668Z,9.53
2019-04-06T00:34:34.209Z,9.57
2019-04-06T00:37:01.644Z,8.77
2019-04-06T00:39:29.306Z,9.07
2019-04-06T00:41:56.698Z,9.30
2019-04-06T00:44:24.152Z,9.53
2019-04-06T00:46:51.511Z,9.67
2019-04-06T00:49:18.857Z,9.20
2019-04-06T00:51:46.119Z,9.80
2019-04-06T00:54:13.456Z,8.93
2019-04-06T00:56:40.711Z,9.50
2019-04-06T00:59:08.053Z,9.90
2019-04-06T01:01:35.388Z,9.73
2019-04-06T01:04:02.748Z,9.77
2019-04-06T01:06:30.169Z,9.93
2019-04-06T01:08:57.637Z,10.03
2019-04-06T01:11:24.992Z,9.90
2019-04-06T01:13:52.232Z,10.50
2019-04-06T01:16:19.489Z,10.03
2019-04-06T01:18:46.931Z,10.03
2019-04-06T01:21:14.287Z,9.97
2019-04-06T01:23:41.644Z,10.10
2019-04-06T01:26:09.002Z,10.67
2019-04-06T01:28:36.225Z,10.27
2019-04-06T01:31:03.636Z,10.13
2019-04-06T01:33:30.962Z,11.03
2019-04-06T01:36:00.328Z,9.67
2019-04-06T01:38:27.627Z,10.30
2019-04-06T01:40:55.047Z,10.27
2019-04-06T01:43:22.396Z,10.10
2019-04-06T01:45:49.855Z,10.53
2019-04-06T01:48:17.086Z,10.30
2019-04-06T01:50:44.517Z,10.30
2019-04-06T01:53:11.867Z,9.80
2019-04-06T01:55:39.110Z,11.07
2019-04-06T01:58:06.406Z,10.43
2019-04-06T02:00:34.153Z,10.90
2019-04-06T02:03:01.450Z,10.40
2019-04-06T02:05:28.883Z,10.50
2019-04-06T02:07:56.116Z,10.33
2019-04-06T02:10:23.464Z,10.90
2019-04-06T02:12:50.783Z,10.90
2019-04-06T02:15:18.042Z,10.97
2019-04-06T02:17:45.366Z,12.10
2019-04-06T02:20:12.928Z,11.17
2019-04-06T02:22:40.285Z,11.53
2019-04-06T02:25:07.717Z,11.33
2019-04-06T02:27:35.036Z,11.73
2019-04-06T02:30:34.270Z,11.40
2019-04-06T02:33:07.858Z,10.03
2019-04-06T02:35:44.194Z,11.00
2019-04-06T02:38:24.516Z,11.43
2019-04-06T02:41:18.626Z,11.57
2019-04-06T02:43:46.222Z,11.13
2019-04-06T02:46:13.715Z,11.13
2019-04-06T02:48:41.245Z,11.10
2019-04-06T02:51:08.652Z,11.00
2019-04-06T02:53:35.987Z,11.13
2019-04-06T02:56:03.329Z,11.50
2019-04-06T02:58:30.716Z,11.63
2019-04-06T03:00:58.283Z,11.37
2019-04-06T03:03:25.936Z,11.70
2019-04-06T03:05:53.280Z,12.07
2019-04-06T03:08:20.898Z,12.13
2019-04-06T03:10:48.195Z,11.53
2019-04-06T03:13:15.606Z,11.20
2019-04-06T03:15:43.188Z,12.03
2019-04-06T03:18:10.631Z,12.03
2019-04-06T03:20:37.986Z,11.90
2019-04-06T03:23:05.413Z,11.93
2019-04-06T03:25:32.703Z,11.93
2019-04-06T03:28:00.115Z,12.20
2019-04-06T03:30:27.834Z,11.73
2019-04-06T03:32:55.224Z,11.73
2019-04-06T03:35:22.552Z,12.27
2019-04-06T03:37:50.276Z,12.07
2019-04-06T03:40:17.827Z,12.10
2019-04-06T03:42:45.186Z,12.63
2019-04-06T03:45:12.776Z,12.67
2019-04-06T03:47:40.143Z,11.87
2019-04-06T03:50:07.534Z,11.93
2019-04-06T03:52:35.043Z,11.50
2019-04-06T03:55:02.775Z,12.33
2019-04-06T03:57:30.176Z,11.43
2019-04-06T03:59:57.492Z,12.63
2019-04-06T04:02:24.839Z,13.40
2019-04-06T04:04:52.199Z,12.70
2019-04-06T04:07:19.664Z,12.80
2019-04-06T04:09:47.072Z,13.07
2019-04-06T04:12:14.251Z,13.00
2019-04-06T04:14:41.899Z,12.77
2019-04-06T04:17:09.392Z,13.90
2019-04-06T04:19:36.742Z,12.80
2019-04-06T04:22:04.189Z,12.47
2019-04-06T04:24:31.767Z,13.47
2019-04-06T04:26:59.099Z,13.40
2019-04-06T04:29:26.804Z,13.93
2019-04-06T04:31:54.267Z,13.80
2019-04-06T04:34:21.652Z,13.53
2019-04-06T04:36:49.038Z,13.23
2019-04-06T04:39:16.385Z,13.50
2019-04-06T04:41:43.940Z,14.17
2019-04-06T04:44:11.228Z,14.13
2019-04-06T04:46:38.639Z,13.23
2019-04-06T04:49:06.231Z,13.43
2019-04-06T04:51:33.613Z,13.93
2019-04-06T04:54:01.125Z,14.90
2019-04-06T04:56:28.604Z,14.53
2019-04-06T04:58:56.028Z,13.07
2019-04-06T05:01:23.374Z,15.00
2019-04-06T05:03:50.838Z,13.50
2019-04-06T05:06:18.159Z,13.73
2019-04-06T05:08:45.640Z,14.13
2019-04-06T05:11:13.118Z,13.33
2019-04-06T05:13:40.519Z,13.00
2019-04-06T05:16:09.533Z,13.83
2019-04-06T05:18:37.203Z,13.20
2019-04-06T05:21:04.599Z,13.23
2019-04-06T05:23:31.977Z,14.50
2019-04-06T05:25:59.378Z,14.00
2019-04-06T05:28:26.808Z,13.73
2019-04-06T05:30:54.144Z,14.10
2019-04-06T05:33:21.579Z,14.50
2019-04-06T05:35:50.660Z,14.07
2019-04-06T05:38:17.920Z,13.03
2019-04-06T05:40:45.214Z,13.80
2019-04-06T05:43:12.596Z,14.23
2019-04-06T05:45:40.047Z,14.40
2019-04-06T05:48:07.573Z,15.03
2019-04-06T05:50:35.260Z,14.00
2019-04-06T05:53:02.874Z,14.40
2019-04-06T05:55:30.211Z,15.80
2019-04-06T05:58:03.398Z,14.63
2019-04-06T06:00:27.159Z,15.57
2019-04-06T06:02:54.495Z,14.30
2019-04-06T06:05:21.889Z,15.50
2019-04-06T06:07:49.409Z,15.17
2019-04-06T06:10:16.970Z,15.70
2019-04-06T06:12:44.473Z,15.40
2019-04-06T06:15:11.980Z,16.17
2019-04-06T06:17:39.379Z,16.27
2019-04-06T06:20:07.098Z,15.43
2019-04-06T06:22:34.709Z,15.30
2019-04-06T06:25:02.186Z,15.67
2019-04-06T06:27:29.539Z,14.97
2019-04-06T06:29:56.802Z,15.30
2019-04-06T06:32:24.188Z,15.33
2019-04-06T06:34:51.840Z,14.53
2019-04-06T06:37:19.337Z,15.50
2019-04-06T06:39:46.651Z,16.43
2019-04-06T06:42:14.081Z,15.50
2019-04-06T06:44:41.481Z,15.87
2019-04-06T06:47:08.920Z,16.50
2019-04-06T06:49:36.302Z,15.47
2019-04-06T06:52:04.079Z,16.10
2019-04-06T06:54:31.305Z,16.47
2019-04-06T06:56:58.768Z,15.87
2019-04-06T06:59:26.218Z,17.13
2019-04-06T07:01:53.580Z,16.93
2019-04-06T07:04:20.904Z,16.10
2019-04-06T07:06:48.346Z,15.37
2019-04-06T07:09:15.665Z,15.70
2019-04-06T07:11:43.209Z,15.97
2019-04-06T07:14:10.682Z,16.70
2019-04-06T07:16:38.051Z,16.23
2019-04-06T07:19:05.320Z,16.27
2019-04-06T07:21:32.628Z,16.70
2019-04-06T07:23:59.975Z,16.20
2019-04-06T07:26:27.283Z,16.50
2019-04-06T07:28:54.725Z,15.93
2019-04-06T07:31:22.476Z,18.00
2019-04-06T07:33:49.725Z,15.87
2019-04-06T07:36:17.112Z,16.73
2019-04-06T07:38:44.542Z,17.30
2019-04-06T07:41:11.938Z,16.53
2019-04-06T07:43:39.315Z,15.43
2019-04-06T07:46:06.648Z,16.77
2019-04-06T07:48:34.204Z,16.10
2019-04-06T07:51:01.864Z,16.40
2019-04-06T07:53:29.460Z,16.10
2019-04-06T07:55:57.130Z,15.03
2019-04-06T07:58:24.811Z,16.67
2019-04-06T08:00:52.522Z,16.77
2019-04-06T08:03:19.958Z,16.27
2019-04-06T08:05:47.388Z,16.87
2019-04-06T08:08:14.736Z,15.90
2019-04-06T08:10:41.967Z,16.07
2019-04-06T08:13:09.353Z,15.70
2019-04-06T08:15:36.851Z,16.60
2019-04-06T08:18:04.195Z,16.50
2019-04-06T08:20:31.552Z,15.77
2019-04-06T08:22:59.016Z,16.67
2019-04-06T08:25:26.291Z,17.10
2019-04-06T08:27:53.860Z,16.47
2019-04-06T08:30:21.557Z,16.43
2019-04-06T08:32:48.944Z,16.40
2019-04-06T08:35:25.101Z,16.77
2019-04-06T08:37:45.532Z,16.03
2019-04-06T08:40:13.024Z,16.10
2019-04-06T08:42:40.359Z,17.17
2019-04-06T08:45:07.906Z,15.90
2019-04-06T08:47:35.264Z,16.70
2019-04-06T08:50:03.470Z,17.20
2019-04-06T08:52:31.075Z,15.83
2019-04-06T08:54:59.478Z,16.47
2019-04-06T08:57:26.883Z,16.13
2019-04-06T08:59:54.742Z,16.90
2019-04-06T09:02:22.210Z,16.30
2019-04-06T09:04:49.867Z,16.17
2019-04-06T09:07:17.318Z,15.40
2019-04-06T09:09:44.984Z,16.50
2019-04-06T09:12:12.451Z,15.73
2019-04-06T09:14:39.700Z,16.30
2019-04-06T09:17:07.363Z,15.30
2019-04-06T09:19:34.693Z,14.77
2019-04-06T09:22:02.087Z,15.30
2019-04-06T09:24:29.425Z,15.03
2019-04-06T09:26:56.775Z,15.47
2019-04-06T09:29:24.664Z,15.50
2019-04-06T09:31:52.677Z,15.43
2019-04-06T09:34:20.299Z,15.63
2019-04-06T09:36:47.616Z,15.30
2019-04-06T09:39:14.988Z,14.90
2019-04-06T09:41:42.528Z,15.23
2019-04-06T09:44:17.223Z,15.33
2019-04-06T09:47:04.303Z,14.73
2019-04-06T09:49:43.704Z,14.57
2019-04-06T09:52:20.417Z,14.83
2019-04-06T09:55:10.129Z,14.57
2019-04-06T09:57:56.267Z,15.23
2019-04-06T10:00:31.978Z,15.50
2019-04-06T10:03:17.916Z,15.07
2019-04-06T10:06:07.981Z,14.77
2019-04-06T10:08:49.839Z,14.67
2019-04-06T10:11:42.370Z,14.57
2019-04-06T10:14:31.968Z,14.40
2019-04-06T10:17:18.573Z,14.27
2019-04-06T10:20:20.737Z,13.63
2019-04-06T10:23:13.665Z,14.23
2019-04-06T10:25:54.917Z,14.33
2019-04-06T10:28:36.181Z,14.03
2019-04-06T10:31:20.215Z,14.77
2019-04-06T10:34:15.970Z,14.43
2019-04-06T10:36:52.904Z,14.80
2019-04-06T10:39:26.587Z,14.70
2019-04-06T10:42:16.419Z,14.33
2019-04-06T10:45:05.989Z,14.30
2019-04-06T10:48:01.857Z,14.13
2019-04-06T10:50:40.424Z,14.53
2019-04-06T10:53:26.156Z,14.00
2019-04-06T10:56:12.322Z,13.37
2019-04-06T10:58:55.207Z,14.13
2019-04-06T11:01:45.279Z,15.23
2019-04-06T11:04:26.391Z,14.10
2019-04-06T11:07:19.284Z,14.77
2019-04-06T11:10:21.256Z,14.47
2019-04-06T11:12:56.571Z,14.13
2019-04-06T11:15:49.725Z,14.60
2019-04-06T11:18:42.850Z,14.37
2019-04-06T11:21:30.030Z,14.17
2019-04-06T11:24:17.119Z,13.80
2019-04-06T11:26:58.729Z,14.13
2019-04-06T11:29:43.289Z,13.83
2019-04-06T11:32:34.871Z,14.43
2019-04-06T11:35:14.730Z,15.17
2019-04-06T11:38:04.214Z,13.67
2019-04-06T11:40:54.222Z,13.67
2019-04-06T11:43:38.495Z,14.27
2019-04-06T11:46:22.560Z,14.50
2019-04-06T11:49:15.798Z,13.90
2019-04-06T11:51:56.303Z,13.77
2019-04-06T11:54:45.972Z,14.37
2019-04-06T11:57:31.369Z,13.83
2019-04-06T12:00:25.574Z,13.60
2019-04-06T12:03:01.019Z,13.53
2019-04-06T12:05:40.270Z,13.67
2019-04-06T12:08:18.111Z,13.80
2019-04-06T12:11:10.874Z,13.50
2019-04-06T12:13:52.999Z,14.13
2019-04-06T12:16:55.244Z,13.50
2019-04-06T12:19:31.276Z,14.10
2019-04-06T12:22:11.032Z,13.33
2019-04-06T12:24:55.652Z,13.37
2019-04-06T12:27:54.806Z,13.80
2019-04-06T12:30:44.512Z,13.67
2019-04-06T12:33:25.529Z,13.07
2019-04-06T12:36:05.595Z,13.30
2019-04-06T12:38:51.316Z,13.73
2019-04-06T12:41:41.006Z,12.53
2019-04-06T12:44:27.322Z,13.70
2019-04-06T12:47:13.275Z,13.70
2019-04-06T12:50:00.055Z,13.47
2019-04-06T12:52:34.545Z,13.40
2019-04-06T12:55:30.405Z,13.33
2019-04-06T12:58:16.740Z,13.77
2019-04-06T13:01:02.209Z,13.30
2019-04-06T13:03:43.042Z,13.80
2019-04-06T13:06:47.905Z,13.60
2019-04-06T13:09:35.036Z,12.73
2019-04-06T13:12:11.743Z,12.77
2019-04-06T13:14:45.441Z,12.60
2019-04-06T13:17:20.953Z,12.83
2019-04-06T13:20:08.695Z,12.47
2019-04-06T13:22:52.492Z,13.37
2019-04-06T13:25:25.471Z,11.70
2019-04-06T13:28:18.020Z,12.83
2019-04-06T13:31:04.621Z,13.50
2019-04-06T13:33:54.741Z,12.73
2019-04-06T13:36:41.673Z,12.90
2019-04-06T13:39:29.530Z,12.93
2019-04-06T13:42:25.640Z,13.37
2019-04-06T13:45:11.809Z,13.37
2019-04-06T13:48:01.681Z,12.90
2019-04-06T13:50:36.493Z,12.97
2019-04-06T13:53:35.204Z,13.13
2019-04-06T13:56:25.310Z,12.30
2019-04-06T13:59:15.436Z,12.47
2019-04-06T14:01:48.359Z,12.47
2019-04-06T14:04:26.629Z,13.40
2019-04-06T14:07:25.756Z,12.43
2019-04-06T14:10:16.077Z,12.77
2019-04-06T14:13:07.876Z,11.83
2019-04-06T14:15:54.902Z,12.90
2019-04-06T14:18:47.771Z,11.70
2019-04-06T14:21:40.582Z,12.53
2019-04-06T14:24:30.243Z,12.13
2019-04-06T14:27:23.711Z,12.57
2019-04-06T14:29:57.264Z,12.13
2019-04-06T14:32:50.368Z,12.60
2019-04-06T14:35:52.301Z,11.40
2019-04-06T14:38:39.836Z,12.50
2019-04-06T14:41:39.008Z,12.63
2019-04-06T14:44:34.970Z,11.77
2019-04-06T14:47:25.166Z,11.73
2019-04-06T14:50:24.691Z,11.53
2019-04-06T14:53:11.779Z,12.40
2019-04-06T14:56:01.427Z,13.10
2019-04-06T14:58:47.132Z,11.90
2019-04-06T15:01:42.143Z,11.70
2019-04-06T15:04:21.432Z,11.53
2019-04-06T15:07:11.537Z,11.40
2019-04-06T15:10:02.030Z,12.00
2019-04-06T15:12:47.513Z,11.37
2019-04-06T15:15:33.307Z,12.23
2019-04-06T15:18:19.078Z,11.23
2019-04-06T15:21:18.058Z,12.10
2019-04-06T15:24:03.759Z,11.47
2019-04-06T15:26:37.848Z,11.43
2019-04-06T15:29:15.091Z,11.47
2019-04-06T15:32:05.667Z,11.60
2019-04-06T15:34:42.132Z,11.00
2019-04-06T15:37:14.520Z,11.90
2019-04-06T15:40:03.171Z,10.83
2019-04-06T15:42:41.907Z,11.97
2019-04-06T15:45:38.381Z,11.30
2019-04-06T15:48:36.575Z,10.70
2019-04-06T15:51:16.710Z,10.87
2019-04-06T15:54:01.222Z,10.87
2019-04-06T15:56:42.194Z,11.17
2019-04-06T15:59:28.121Z,10.83
2019-04-06T16:02:03.202Z,11.37
2019-04-06T16:04:50.677Z,11.20
2019-04-06T16:07:40.159Z,10.70
2019-04-06T16:10:29.946Z,10.33
2019-04-06T16:13:22.526Z,10.70
2019-04-06T16:15:57.717Z,11.47
2019-04-06T16:18:38.840Z,10.80
2019-04-06T16:21:20.928Z,10.27
2019-04-06T16:24:08.319Z,10.50
2019-04-06T16:26:44.629Z,10.13
2019-04-06T16:29:33.067Z,9.77
2019-04-06T16:32:12.453Z,10.40
2019-04-06T16:34:57.591Z,10.17
2019-04-06T16:37:38.260Z,10.90
2019-04-06T16:40:37.420Z,10.33
2019-04-06T16:43:10.997Z,10.00
2019-04-06T16:46:07.068Z,10.07
2019-04-06T16:48:43.765Z,10.20
2019-04-06T16:51:33.402Z,9.70
2019-04-06T16:54:36.661Z,10.10
2019-04-06T16:57:39.831Z,10.27
2019-04-06T17:00:28.128Z,10.10
2019-04-06T17:03:20.968Z,10.47
2019-04-06T17:06:08.205Z,9.63
2019-04-06T17:08:46.411Z,9.67
2019-04-06T17:11:36.215Z,9.60
2019-04-06T17:14:21.580Z,9.97
2019-04-06T17:17:03.662Z,9.80
2019-04-06T17:19:40.402Z,9.53
2019-04-06T17:22:15.491Z,10.00
2019-04-06T17:25:05.193Z,9.60
2019-04-06T17:27:49.420Z,9.87
2019-04-06T17:30:25.879Z,9.77
2019-04-06T17:33:18.629Z,9.63
2019-04-06T17:36:05.864Z,9.57
2019-04-06T17:38:51.475Z,9.57
2019-04-06T17:41:28.297Z,10.00
2019-04-06T17:44:07.866Z,9.50
2019-04-06T17:46:46.247Z,10.03
2019-04-06T17:49:31.615Z,9.80
2019-04-06T17:52:36.414Z,9.83
2019-04-06T17:55:36.002Z,9.67
2019-04-06T17:58:12.159Z,10.10
2019-04-06T18:00:48.494Z,10.07
2019-04-06T18:03:41.745Z,9.73
2019-04-06T18:06:19.064Z,10.27
2019-04-06T18:09:10.652Z,10.30
2019-04-06T18:12:03.888Z,10.03
2019-04-06T18:14:31.447Z,9.60
2019-04-06T18:16:58.747Z,10.33
2019-04-06T18:19:26.103Z,9.73
2019-04-06T18:21:53.359Z,10.13
2019-04-06T18:24:21.563Z,9.87
2019-04-06T18:26:48.940Z,10.00
2019-04-06T18:29:16.317Z,9.50
2019-04-06T18:31:52.535Z,9.47
2019-04-06T18:34:20.211Z,9.60
2019-04-06T18:37:05.972Z,9.87
2019-04-06T18:39:33.384Z,9.60
2019-04-06T18:42:00.764Z,10.57
2019-04-06T18:44:28.284Z,10.87
2019-04-06T18:46:55.436Z,10.30
2019-04-06T18:49:22.826Z,9.67
2019-04-06T18:51:50.065Z,9.50
2019-04-06T18:54:17.498Z,10.10
2019-04-06T18:56:44.876Z,10.40
2019-04-06T18:59:12.333Z,10.20
2019-04-06T19:01:39.671Z,10.63
2019-04-06T19:04:09.096Z,10.20
2019-04-06T19:06:36.473Z,9.93
2019-04-06T19:09:06.728Z,10.07
2019-04-06T19:11:34.084Z,10.00
2019-04-06T19:14:01.436Z,10.27
2019-04-06T19:16:28.767Z,9.77
2019-04-06T19:18:56.034Z,10.13
2019-04-06T19:21:23.393Z,10.23
2019-04-06T19:23:50.704Z,10.37
2019-04-06T19:26:18.737Z,10.10
2019-04-06T19:28:46.080Z,10.47
2019-04-06T19:31:13.508Z,9.67
2019-04-06T19:33:41.287Z,10.17
2019-04-06T19:36:08.715Z,10.63
2019-04-06T19:38:36.213Z,10.17
2019-04-06T19:41:03.642Z,9.70
2019-04-06T19:43:36.279Z,10.30
2019-04-06T19:46:03.603Z,10.10
2019-04-06T19:48:31.244Z,10.03
2019-04-06T19:50:59.010Z,9.80
2019-04-06T19:53:26.536Z,9.60
2019-04-06T19:55:54.675Z,9.43
2019-04-06T19:58:22.684Z,10.47
2019-04-06T20:00:50.601Z,10.37
2019-04-06T20:03:18.115Z,10.10
2019-04-06T20:05:45.594Z,10.17
2019-04-06T20:08:13.080Z,10.47
2019-04-06T20:10:40.500Z,10.03
2019-04-06T20:13:07.847Z,9.40
2019-04-06T20:15:35.252Z,9.03
2019-04-06T20:18:02.702Z,10.07
2019-04-06T20:20:30.092Z,10.13
2019-04-06T20:22:58.061Z,9.83
2019-04-06T20:25:25.535Z,9.97
2019-04-06T20:27:53.075Z,10.27
2019-04-06T20:30:20.692Z,9.90
2019-04-06T20:32:48.492Z,10.07
2019-04-06T20:35:16.758Z,9.80
2019-04-06T20:37:44.428Z,10.03
2019-04-06T20:40:12.092Z,9.67
2019-04-06T20:42:39.480Z,9.97
2019-04-06T20:45:09.711Z,9.53
2019-04-06T20:47:37.046Z,8.90
2019-04-06T20:50:05.111Z,9.73
2019-04-06T20:52:32.699Z,9.20
2019-04-06T20:55:00.180Z,9.20
2019-04-06T20:57:27.506Z,9.63
2019-04-06T20:59:55.055Z,9.33
2019-04-06T21:02:22.648Z,9.33
2019-04-06T21:04:49.945Z,9.40
2019-04-06T21:07:17.162Z,9.67
2019-04-06T21:09:44.674Z,9.57
2019-04-06T21:12:12.638Z,9.43
2019-04-06T21:14:40.486Z,9.23
2019-04-06T21:17:08.040Z,9.10
2019-04-06T21:19:35.404Z,9.70
2019-04-06T21:22:02.814Z,9.30
2019-04-06T21:24:30.295Z,9.77
2019-04-06T21:26:57.632Z,9.37
2019-04-06T21:29:25.069Z,9.50
2019-04-06T21:31:52.523Z,9.80
2019-04-06T21:34:21.475Z,9.60
2019-04-06T21:36:48.772Z,9.50
2019-04-06T21:39:16.449Z,10.13
2019-04-06T21:41:43.868Z,9.30
2019-04-06T21:44:11.273Z,9.63
2019-04-06T21:46:39.237Z,10.07
2019-04-06T21:49:06.564Z,9.70
2019-04-06T21:51:34.253Z,10.20
2019-04-06T21:54:01.660Z,8.93
2019-04-06T21:56:28.893Z,10.20
2019-04-06T21:58:56.331Z,9.73
2019-04-06T22:01:25.624Z,9.83
2019-04-06T22:03:53.206Z,9.70
2019-04-06T22:06:20.700Z,9.43
2019-04-06T22:08:48.174Z,9.33
2019-04-06T22:11:16.427Z,9.73
2019-04-06T22:13:44.249Z,9.80
2019-04-06T22:16:11.593Z,10.23
2019-04-06T22:18:39.428Z,10.30
2019-04-06T22:21:07.103Z,9.13
2019-04-06T22:23:42.354Z,9.80
2019-04-06T22:26:04.088Z,10.30
2019-04-06T22:28:31.461Z,9.97
2019-04-06T22:30:59.098Z,9.57
2019-04-06T22:33:26.537Z,10.00
2019-04-06T22:35:54.147Z,9.70
2019-04-06T22:38:21.763Z,9.70
2019-04-06T22:40:49.849Z,9.67
2019-04-06T22:43:17.741Z,10.43
2019-04-06T22:45:45.455Z,10.60
2019-04-06T22:48:12.832Z,10.50
2019-04-06T22:50:40.157Z,10.70
2019-04-06T22:53:07.553Z,10.70
2019-04-06T22:55:34.840Z,10.30
2019-04-06T22:58:02.693Z,10.00
2019-04-06T23:00:36.127Z,10.50
2019-04-06T23:03:22.015Z,10.10
2019-04-06T23:05:52.773Z,9.73
2019-04-06T23:08:20.117Z,9.97
2019-04-06T23:10:47.596Z,10.13
2019-04-06T23:13:15.030Z,10.40
2019-04-06T23:15:42.523Z,10.77
2019-04-06T23:18:10.433Z,10.50
2019-04-06T23:20:37.867Z,10.50
2019-04-06T23:23:05.276Z,10.13
2019-04-06T23:25:33.889Z,10.87
2019-04-06T23:28:01.300Z,10.33
2019-04-06T23:30:29.184Z,10.70
2019-04-06T23:32:56.982Z,10.97
2019-04-06T23:35:24.384Z,10.50
2019-04-06T23:37:51.736Z,10.27
2019-04-06T23:40:18.998Z,10.53
2019-04-06T23:42:46.790Z,10.53
2019-04-06T23:45:14.251Z,11.13
2019-04-06T23:47:41.707Z,10.87
2019-04-06T23:50:09.103Z,11.13
2019-04-06T23:52:36.504Z,10.90
2019-04-06T23:55:04.955Z,11.20
2019-04-06T23:57:32.520Z,11.30
