createdAt,value
2018-06-21T00:00:28.297Z,50.54
2018-06-21T00:01:28.486Z,56.88
2018-06-21T00:02:28.667Z,49.56
2018-06-21T00:03:28.853Z,49.56
2018-06-21T00:04:29.040Z,47.85
2018-06-21T00:05:29.219Z,47.85
2018-06-21T00:06:29.402Z,47.85
2018-06-21T00:07:29.587Z,49.80
2018-06-21T00:08:29.773Z,49.56
2018-06-21T00:09:29.947Z,55.42
2018-06-21T00:10:30.133Z,47.85
2018-06-21T00:11:30.318Z,48.10
2018-06-21T00:12:30.493Z,51.76
2018-06-21T00:13:30.682Z,55.18
2018-06-21T00:14:30.863Z,47.61
2018-06-21T00:15:31.048Z,55.42
2018-06-21T00:16:31.228Z,50.54
2018-06-21T00:17:31.678Z,47.12
2018-06-21T00:18:31.645Z,49.56
2018-06-21T00:19:31.776Z,55.91
2018-06-21T00:20:31.961Z,58.11
2018-06-21T00:21:32.144Z,48.10
2018-06-21T00:22:32.322Z,59.33
2018-06-21T00:23:32.504Z,50.78
2018-06-21T00:24:32.697Z,60.79
2018-06-21T00:25:32.879Z,49.07
2018-06-21T00:26:33.058Z,50.29
2018-06-21T00:27:33.250Z,50.29
2018-06-21T00:28:33.425Z,48.83
2018-06-21T00:29:33.611Z,49.80
2018-06-21T00:30:33.800Z,45.90
2018-06-21T00:31:33.969Z,48.58
2018-06-21T00:32:34.153Z,46.63
2018-06-21T00:33:34.335Z,47.36
2018-06-21T00:34:34.522Z,57.13
2018-06-21T00:35:34.704Z,46.88
2018-06-21T00:36:34.887Z,64.21
2018-06-21T00:37:35.069Z,51.76
2018-06-21T00:38:35.250Z,48.10
2018-06-21T00:39:35.435Z,46.63
2018-06-21T00:40:35.617Z,58.84
2018-06-21T00:41:35.799Z,45.65
2018-06-21T00:42:35.978Z,52.98
2018-06-21T00:43:36.165Z,53.71
2018-06-21T00:44:36.348Z,45.65
2018-06-21T00:45:36.535Z,46.63
2018-06-21T00:46:36.724Z,55.66
2018-06-21T00:47:36.902Z,48.83
2018-06-21T00:48:37.083Z,46.63
2018-06-21T00:49:37.270Z,64.94
2018-06-21T00:50:37.449Z,48.34
2018-06-21T00:51:37.627Z,46.39
2018-06-21T00:52:37.810Z,64.45
2018-06-21T00:53:37.998Z,46.63
2018-06-21T00:54:38.172Z,45.41
2018-06-21T00:55:38.357Z,48.58
2018-06-21T00:56:38.539Z,46.39
2018-06-21T00:57:38.720Z,55.42
2018-06-21T00:58:38.914Z,49.80
2018-06-21T00:59:39.081Z,57.13
2018-06-21T01:00:39.270Z,46.39
2018-06-21T01:01:39.463Z,49.32
2018-06-21T01:02:39.643Z,63.96
2018-06-21T01:03:39.832Z,55.91
2018-06-21T01:04:40.011Z,54.20
2018-06-21T01:05:40.195Z,45.90
2018-06-21T01:06:40.377Z,55.66
2018-06-21T01:07:40.560Z,47.85
2018-06-21T01:08:40.764Z,51.27
2018-06-21T01:09:40.924Z,51.51
2018-06-21T01:10:41.104Z,63.48
2018-06-21T01:11:41.283Z,61.04
2018-06-21T01:12:41.464Z,50.29
2018-06-21T01:13:41.644Z,58.11
2018-06-21T01:14:41.822Z,54.69
2018-06-21T01:15:42.004Z,49.32
2018-06-21T01:16:42.188Z,49.80
2018-06-21T01:17:42.368Z,48.58
2018-06-21T01:18:42.554Z,49.32
2018-06-21T01:19:42.738Z,56.64
2018-06-21T01:20:42.912Z,50.05
2018-06-21T01:21:43.094Z,51.51
2018-06-21T01:22:43.275Z,45.17
2018-06-21T01:23:43.459Z,55.91
2018-06-21T01:24:43.639Z,50.54
2018-06-21T01:25:43.824Z,45.90
2018-06-21T01:26:44.012Z,43.95
2018-06-21T01:27:44.189Z,47.36
2018-06-21T01:28:44.367Z,45.41
2018-06-21T01:29:44.552Z,49.07
2018-06-21T01:30:44.736Z,48.83
2018-06-21T01:31:44.914Z,55.18
2018-06-21T01:32:45.104Z,45.17
2018-06-21T01:33:45.279Z,44.68
2018-06-21T01:34:45.472Z,44.92
2018-06-21T01:35:45.652Z,44.43
2018-06-21T01:36:45.826Z,44.68
2018-06-21T01:37:46.014Z,45.17
2018-06-21T01:38:46.192Z,50.05
2018-06-21T01:39:46.376Z,55.42
2018-06-21T01:40:46.554Z,57.37
2018-06-21T01:41:46.738Z,51.27
2018-06-21T01:42:46.923Z,62.74
2018-06-21T01:43:47.096Z,50.54
2018-06-21T01:44:47.279Z,45.90
2018-06-21T01:45:47.459Z,47.85
2018-06-21T01:46:47.650Z,45.41
2018-06-21T01:47:47.817Z,46.88
2018-06-21T01:48:47.993Z,48.34
2018-06-21T01:49:48.186Z,48.83
2018-06-21T01:50:48.362Z,50.29
2018-06-21T01:51:48.536Z,45.41
2018-06-21T01:52:48.717Z,46.39
2018-06-21T01:53:48.895Z,45.90
2018-06-21T01:54:49.073Z,48.10
2018-06-21T01:55:49.256Z,50.29
2018-06-21T01:56:49.435Z,51.03
2018-06-21T01:57:49.620Z,51.27
2018-06-21T01:58:49.802Z,49.32
2018-06-21T01:59:49.987Z,56.15
2018-06-21T02:00:50.167Z,56.40
2018-06-21T02:01:50.373Z,56.88
2018-06-21T02:02:50.524Z,56.15
2018-06-21T02:03:50.704Z,49.56
2018-06-21T02:04:50.883Z,50.05
2018-06-21T02:05:51.072Z,48.58
2018-06-21T02:06:51.260Z,73.97
2018-06-21T02:07:51.437Z,47.12
2018-06-21T02:08:51.617Z,47.85
2018-06-21T02:09:51.796Z,50.29
2018-06-21T02:10:51.983Z,47.61
2018-06-21T02:11:52.158Z,50.05
2018-06-21T02:12:52.332Z,48.34
2018-06-21T02:13:52.535Z,51.27
2018-06-21T02:14:52.711Z,48.10
2018-06-21T02:15:52.890Z,55.91
2018-06-21T02:16:53.077Z,47.36
2018-06-21T02:17:53.252Z,45.90
2018-06-21T02:18:53.433Z,55.42
2018-06-21T02:19:53.620Z,63.96
2018-06-21T02:20:53.795Z,56.15
2018-06-21T02:21:53.972Z,59.57
2018-06-21T02:22:54.153Z,61.04
2018-06-21T02:23:54.336Z,65.92
2018-06-21T02:24:54.524Z,81.54
2018-06-21T02:25:54.707Z,83.98
2018-06-21T02:26:54.898Z,80.81
2018-06-21T02:27:55.074Z,77.64
2018-06-21T02:28:55.257Z,77.15
2018-06-21T02:29:55.431Z,62.01
2018-06-21T02:30:55.602Z,45.41
2018-06-21T02:31:55.786Z,50.54
2018-06-21T02:32:55.972Z,51.51
2018-06-21T02:33:56.154Z,46.39
2018-06-21T02:34:56.333Z,57.13
2018-06-21T02:35:56.517Z,57.62
2018-06-21T02:36:56.704Z,55.66
2018-06-21T02:37:56.868Z,55.42
2018-06-21T02:38:57.053Z,54.93
2018-06-21T02:39:57.235Z,56.15
2018-06-21T02:40:57.410Z,58.11
2018-06-21T02:41:57.590Z,56.15
2018-06-21T02:42:57.796Z,57.13
2018-06-21T02:43:57.977Z,57.86
2018-06-21T02:44:58.160Z,55.91
2018-06-21T02:45:58.351Z,58.84
2018-06-21T02:46:58.525Z,53.96
2018-06-21T02:47:58.728Z,55.18
2018-06-21T02:48:58.892Z,55.18
2018-06-21T02:49:59.072Z,57.13
2018-06-21T02:50:59.255Z,59.08
2018-06-21T02:51:59.429Z,55.91
2018-06-21T02:52:59.606Z,55.66
2018-06-21T02:53:59.786Z,56.40
2018-06-21T02:54:59.975Z,61.52
2018-06-21T02:56:00.140Z,60.30
2018-06-21T02:57:00.314Z,57.37
2018-06-21T02:58:00.507Z,62.74
2018-06-21T02:59:00.691Z,56.40
2018-06-21T03:00:00.873Z,57.62
2018-06-21T03:01:01.058Z,56.64
2018-06-21T03:02:01.231Z,56.15
2018-06-21T03:03:01.421Z,63.96
2018-06-21T03:04:01.666Z,64.70
2018-06-21T03:05:01.785Z,64.21
2018-06-21T03:06:01.962Z,55.91
2018-06-21T03:07:02.145Z,64.94
2018-06-21T03:08:02.329Z,67.38
2018-06-21T03:09:02.502Z,58.59
2018-06-21T03:10:02.743Z,63.96
2018-06-21T03:11:02.871Z,56.40
2018-06-21T03:12:03.059Z,55.91
2018-06-21T03:13:03.232Z,58.11
2018-06-21T03:14:03.420Z,59.81
2018-06-21T03:15:03.609Z,59.81
2018-06-21T03:16:03.791Z,62.26
2018-06-21T03:17:03.960Z,62.50
2018-06-21T03:18:04.138Z,69.34
2018-06-21T03:19:04.320Z,61.28
2018-06-21T03:20:04.506Z,61.04
2018-06-21T03:21:04.683Z,62.26
2018-06-21T03:22:05.154Z,67.63
2018-06-21T03:23:05.052Z,64.45
2018-06-21T03:24:05.232Z,68.36
2018-06-21T03:25:05.414Z,69.09
2018-06-21T03:26:05.591Z,73.73
2018-06-21T03:27:05.777Z,74.95
2018-06-21T03:28:05.960Z,59.33
2018-06-21T03:29:06.134Z,55.18
2018-06-21T03:30:06.347Z,58.84
2018-06-21T03:31:06.487Z,67.63
2018-06-21T03:32:06.692Z,65.92
2018-06-21T03:33:06.835Z,55.91
2018-06-21T03:34:07.023Z,66.16
2018-06-21T03:35:07.192Z,66.16
2018-06-21T03:36:07.376Z,62.26
2018-06-21T03:37:07.564Z,67.14
2018-06-21T03:38:07.739Z,57.62
2018-06-21T03:39:07.907Z,73.00
2018-06-21T03:40:08.088Z,73.73
2018-06-21T03:41:08.262Z,69.82
2018-06-21T03:42:08.444Z,57.13
2018-06-21T03:43:08.625Z,51.51
2018-06-21T03:44:08.808Z,75.20
2018-06-21T03:45:08.994Z,64.45
2018-06-21T03:46:09.171Z,64.70
2018-06-21T03:47:09.354Z,63.96
2018-06-21T03:48:09.553Z,61.52
2018-06-21T03:49:09.732Z,58.11
2018-06-21T03:50:09.914Z,66.41
2018-06-21T03:51:10.094Z,59.08
2018-06-21T03:52:10.327Z,65.92
2018-06-21T03:53:10.461Z,63.96
2018-06-21T03:54:10.642Z,60.06
2018-06-21T03:55:10.824Z,49.80
2018-06-21T03:56:10.998Z,60.06
2018-06-21T03:57:11.184Z,58.59
2018-06-21T03:58:11.361Z,68.85
2018-06-21T03:59:11.543Z,59.33
2018-06-21T04:00:11.735Z,66.89
2018-06-21T04:01:11.909Z,64.70
2018-06-21T04:02:12.087Z,63.96
2018-06-21T04:03:12.276Z,59.81
2018-06-21T04:04:12.457Z,62.26
2018-06-21T04:05:12.635Z,61.77
2018-06-21T04:06:12.824Z,66.16
2018-06-21T04:07:13.003Z,66.41
2018-06-21T04:08:13.184Z,58.11
2018-06-21T04:09:13.371Z,66.41
2018-06-21T04:10:13.549Z,58.11
2018-06-21T04:11:13.730Z,68.12
2018-06-21T04:12:13.915Z,56.15
2018-06-21T04:13:14.090Z,63.96
2018-06-21T04:14:14.274Z,64.45
2018-06-21T04:15:14.448Z,74.46
2018-06-21T04:16:14.640Z,59.57
2018-06-21T04:17:14.821Z,63.72
2018-06-21T04:18:15.008Z,63.72
2018-06-21T04:19:15.182Z,61.28
2018-06-21T04:20:15.366Z,62.50
2018-06-21T04:21:15.555Z,59.57
2018-06-21T04:22:15.730Z,69.82
2018-06-21T04:23:15.914Z,69.09
2018-06-21T04:24:16.097Z,65.92
2018-06-21T04:25:16.281Z,66.16
2018-06-21T04:26:16.464Z,59.81
2018-06-21T04:27:16.648Z,67.38
2018-06-21T04:28:16.838Z,69.34
2018-06-21T04:29:17.027Z,73.73
2018-06-21T04:30:17.209Z,73.00
2018-06-21T04:31:17.388Z,55.42
2018-06-21T04:32:17.627Z,62.50
2018-06-21T04:33:17.770Z,54.93
2018-06-21T04:34:17.950Z,59.08
2018-06-21T04:35:18.135Z,55.66
2018-06-21T04:36:18.320Z,51.27
2018-06-21T04:37:18.511Z,56.88
2018-06-21T04:38:18.694Z,57.86
2018-06-21T04:39:18.879Z,70.07
2018-06-21T04:40:19.080Z,58.11
2018-06-21T04:41:19.260Z,62.99
2018-06-21T04:42:19.449Z,62.50
2018-06-21T04:43:19.631Z,56.40
2018-06-21T04:44:19.819Z,57.86
2018-06-21T04:45:20.009Z,68.36
2018-06-21T04:46:20.190Z,62.99
2018-06-21T04:47:20.370Z,64.45
2018-06-21T04:48:20.559Z,59.57
2018-06-21T04:49:20.749Z,68.85
2018-06-21T04:50:20.931Z,65.92
2018-06-21T04:51:21.123Z,69.09
2018-06-21T04:52:21.323Z,66.65
2018-06-21T04:53:21.507Z,63.96
2018-06-21T04:54:21.697Z,52.98
2018-06-21T04:55:21.886Z,60.55
2018-06-21T04:56:22.077Z,65.92
2018-06-21T04:57:22.265Z,67.63
2018-06-21T04:58:22.453Z,68.60
2018-06-21T04:59:22.643Z,55.66
2018-06-21T05:00:22.835Z,67.63
2018-06-21T05:01:23.029Z,78.13
2018-06-21T05:02:23.229Z,77.64
2018-06-21T05:03:23.407Z,77.64
2018-06-21T05:04:23.596Z,78.13
2018-06-21T05:05:23.787Z,78.86
2018-06-21T05:06:24.028Z,78.61
2018-06-21T05:07:24.173Z,70.07
2018-06-21T05:08:24.363Z,63.96
2018-06-21T05:09:24.550Z,58.59
2018-06-21T05:10:24.739Z,62.01
2018-06-21T05:11:24.938Z,67.87
2018-06-21T05:12:25.126Z,69.34
2018-06-21T05:13:25.320Z,64.21
2018-06-21T05:14:25.516Z,67.87
2018-06-21T05:15:25.709Z,66.89
2018-06-21T05:16:25.894Z,59.08
2018-06-21T05:17:26.092Z,61.52
2018-06-21T05:18:26.283Z,62.74
2018-06-21T05:19:26.467Z,66.65
2018-06-21T05:20:26.667Z,61.04
2018-06-21T05:21:26.842Z,58.59
2018-06-21T05:22:27.071Z,57.37
2018-06-21T05:23:27.216Z,64.45
2018-06-21T05:24:27.411Z,67.63
2018-06-21T05:25:27.592Z,64.70
2018-06-21T05:26:27.781Z,58.35
2018-06-21T05:27:27.965Z,65.19
2018-06-21T05:28:28.162Z,67.14
2018-06-21T05:29:28.366Z,64.21
2018-06-21T05:30:28.535Z,66.65
2018-06-21T05:31:28.739Z,58.84
2018-06-21T05:32:28.913Z,63.96
2018-06-21T05:33:29.418Z,65.92
2018-06-21T05:34:29.296Z,61.77
2018-06-21T05:35:29.486Z,67.87
2018-06-21T05:36:29.682Z,66.16
2018-06-21T05:37:29.885Z,64.21
2018-06-21T05:38:30.157Z,67.14
2018-06-21T05:39:30.235Z,61.52
2018-06-21T05:40:30.734Z,61.04
2018-06-21T05:41:30.635Z,63.96
2018-06-21T05:42:30.826Z,63.23
2018-06-21T05:43:31.021Z,62.01
2018-06-21T05:44:31.228Z,55.91
2018-06-21T05:45:31.406Z,73.97
2018-06-21T05:46:31.602Z,70.80
2018-06-21T05:47:31.785Z,70.56
2018-06-21T05:48:31.979Z,70.31
2018-06-21T05:49:32.172Z,71.53
2018-06-21T05:50:32.367Z,71.78
2018-06-21T05:51:32.562Z,65.67
2018-06-21T05:52:32.743Z,59.08
2018-06-21T05:53:32.942Z,63.48
2018-06-21T05:54:33.134Z,58.84
2018-06-21T05:55:33.333Z,64.94
2018-06-21T05:56:33.552Z,61.04
2018-06-21T05:57:33.703Z,71.78
2018-06-21T05:58:33.894Z,68.85
2018-06-21T05:59:34.086Z,59.81
2018-06-21T06:00:34.273Z,63.72
2018-06-21T06:01:34.702Z,58.35
2018-06-21T06:02:34.658Z,65.92
2018-06-21T06:03:34.848Z,65.67
2018-06-21T06:04:35.040Z,59.08
2018-06-21T06:05:35.236Z,56.15
2018-06-21T06:06:35.419Z,57.13
2018-06-21T06:07:35.606Z,67.14
2018-06-21T06:08:35.856Z,67.63
2018-06-21T06:09:35.985Z,63.96
2018-06-21T06:10:36.180Z,63.72
2018-06-21T06:11:36.362Z,77.15
2018-06-21T06:12:36.550Z,56.40
2018-06-21T06:13:36.740Z,59.33
2018-06-21T06:14:36.933Z,56.40
2018-06-21T06:15:37.123Z,62.99
2018-06-21T06:16:37.308Z,57.37
2018-06-21T06:17:37.500Z,53.71
2018-06-21T06:18:37.699Z,62.01
2018-06-21T06:19:37.879Z,57.37
2018-06-21T06:20:38.074Z,55.91
2018-06-21T06:21:38.261Z,63.72
2018-06-21T06:22:38.469Z,64.70
2018-06-21T06:23:38.648Z,63.48
2018-06-21T06:24:38.849Z,62.50
2018-06-21T06:25:39.045Z,65.43
2018-06-21T06:26:39.232Z,58.84
2018-06-21T06:27:39.425Z,65.67
2018-06-21T06:28:39.666Z,69.09
2018-06-21T06:29:39.808Z,70.31
2018-06-21T06:30:39.998Z,69.58
2018-06-21T06:31:40.189Z,61.52
2018-06-21T06:32:40.377Z,63.48
2018-06-21T06:33:40.568Z,75.44
2018-06-21T06:34:40.823Z,62.26
2018-06-21T06:35:41.093Z,62.01
2018-06-21T06:36:41.135Z,62.26
2018-06-21T06:37:41.322Z,64.94
2018-06-21T06:38:41.507Z,65.43
2018-06-21T06:39:41.707Z,64.21
2018-06-21T06:40:41.893Z,59.81
2018-06-21T06:41:42.085Z,62.99
2018-06-21T06:42:42.276Z,55.42
2018-06-21T06:43:42.480Z,67.14
2018-06-21T06:44:42.666Z,60.06
2018-06-21T06:45:42.875Z,67.63
2018-06-21T06:46:43.047Z,55.66
2018-06-21T06:47:43.245Z,71.78
2018-06-21T06:48:43.436Z,60.06
2018-06-21T06:49:43.635Z,55.91
2018-06-21T06:50:43.825Z,59.08
2018-06-21T06:51:43.998Z,59.81
2018-06-21T06:52:44.199Z,75.68
2018-06-21T06:53:44.400Z,64.70
2018-06-21T06:54:44.676Z,79.59
2018-06-21T06:55:44.763Z,77.15
2018-06-21T06:56:45.692Z,66.16
2018-06-21T06:57:45.141Z,66.41
2018-06-21T06:58:45.325Z,67.14
2018-06-21T06:59:45.525Z,62.50
2018-06-21T07:00:45.713Z,65.67
2018-06-21T07:01:45.892Z,81.05
2018-06-21T07:02:46.214Z,68.60
2018-06-21T07:03:46.259Z,57.62
2018-06-21T07:04:46.458Z,58.84
2018-06-21T07:05:46.639Z,61.04
2018-06-21T07:06:46.840Z,65.92
2018-06-21T07:07:47.035Z,60.06
2018-06-21T07:08:47.212Z,68.12
2018-06-21T07:09:47.403Z,59.57
2018-06-21T07:10:47.588Z,71.04
2018-06-21T07:11:47.804Z,73.73
2018-06-21T07:12:47.989Z,64.21
2018-06-21T07:13:48.176Z,58.11
2018-06-21T07:14:48.367Z,60.06
2018-06-21T07:15:48.558Z,65.19
2018-06-21T07:16:48.750Z,68.60
2018-06-21T07:17:48.949Z,66.16
2018-06-21T07:18:49.168Z,66.41
2018-06-21T07:19:49.320Z,72.51
2018-06-21T07:20:49.511Z,72.02
2018-06-21T07:21:49.700Z,62.26
2018-06-21T07:22:49.893Z,66.65
2018-06-21T07:23:50.072Z,66.65
2018-06-21T07:24:50.267Z,60.79
2018-06-21T07:25:50.453Z,64.21
2018-06-21T07:26:50.632Z,66.65
2018-06-21T07:27:50.848Z,72.75
2018-06-21T07:28:51.032Z,69.82
2018-06-21T07:29:51.263Z,70.80
2018-06-21T07:30:51.399Z,70.31
2018-06-21T07:31:51.589Z,66.16
2018-06-21T07:32:51.780Z,67.87
2018-06-21T07:33:51.978Z,70.56
2018-06-21T07:34:52.152Z,73.49
2018-06-21T07:35:52.371Z,91.55
2018-06-21T07:36:52.569Z,70.80
2018-06-21T07:37:52.742Z,73.00
2018-06-21T07:38:52.980Z,67.63
2018-06-21T07:39:53.123Z,65.19
2018-06-21T07:40:53.323Z,72.27
2018-06-21T07:41:53.495Z,72.02
2018-06-21T07:42:53.694Z,62.99
2018-06-21T07:43:53.890Z,72.02
2018-06-21T07:44:54.074Z,72.51
2018-06-21T07:45:54.267Z,69.82
2018-06-21T07:46:54.454Z,63.96
2018-06-21T07:47:54.648Z,62.01
2018-06-21T07:48:54.837Z,66.65
2018-06-21T07:49:55.030Z,66.65
2018-06-21T07:50:55.459Z,66.16
2018-06-21T07:51:55.407Z,60.06
2018-06-21T07:52:55.597Z,68.36
2018-06-21T07:53:55.810Z,65.67
2018-06-21T07:54:55.988Z,66.16
2018-06-21T07:55:56.176Z,67.14
2018-06-21T07:56:56.363Z,64.45
2018-06-21T07:57:56.787Z,67.38
2018-06-21T07:58:56.767Z,65.43
2018-06-21T07:59:56.923Z,63.72
2018-06-21T08:00:57.112Z,64.45
2018-06-21T08:01:57.297Z,59.57
2018-06-21T08:02:57.491Z,67.14
2018-06-21T08:03:57.683Z,66.41
2018-06-21T08:04:57.892Z,69.34
2018-06-21T08:05:58.069Z,77.15
2018-06-21T08:06:58.250Z,63.23
2018-06-21T08:07:58.438Z,65.43
2018-06-21T08:08:58.632Z,63.72
2018-06-21T08:09:58.816Z,77.39
2018-06-21T08:10:59.023Z,72.75
2018-06-21T08:11:59.438Z,62.50
2018-06-21T08:12:59.384Z,66.41
2018-06-21T08:13:59.569Z,65.43
2018-06-21T08:14:59.761Z,67.14
2018-06-21T08:15:59.950Z,60.79
2018-06-21T08:17:00.135Z,59.57
2018-06-21T08:18:00.314Z,64.45
2018-06-21T08:19:00.508Z,61.04
2018-06-21T08:20:00.701Z,62.01
2018-06-21T08:21:00.906Z,63.48
2018-06-21T08:22:01.119Z,72.27
2018-06-21T08:23:01.272Z,68.60
2018-06-21T08:24:01.476Z,73.73
2018-06-21T08:25:01.645Z,68.85
2018-06-21T08:26:01.846Z,66.65
2018-06-21T08:27:02.034Z,68.36
2018-06-21T08:28:02.221Z,71.78
2018-06-21T08:29:02.419Z,60.30
2018-06-21T08:30:02.604Z,73.49
2018-06-21T08:31:02.792Z,73.00
2018-06-21T08:32:02.989Z,62.01
2018-06-21T08:33:03.428Z,60.79
2018-06-21T08:34:03.380Z,58.84
2018-06-21T08:35:03.554Z,62.50
2018-06-21T08:36:03.748Z,61.04
2018-06-21T08:37:03.971Z,72.51
2018-06-21T08:38:04.106Z,62.99
2018-06-21T08:39:04.424Z,66.41
2018-06-21T08:40:04.458Z,69.09
2018-06-21T08:41:04.650Z,63.96
2018-06-21T08:42:04.836Z,60.55
2018-06-21T08:43:05.067Z,68.85
2018-06-21T08:44:05.209Z,73.73
2018-06-21T08:45:05.403Z,71.04
2018-06-21T08:46:05.620Z,72.02
2018-06-21T08:47:05.782Z,72.51
2018-06-21T08:48:05.975Z,68.36
2018-06-21T08:49:06.160Z,67.63
2018-06-21T08:50:06.357Z,67.14
2018-06-21T08:51:06.537Z,69.34
2018-06-21T08:52:06.727Z,63.96
2018-06-21T08:53:06.907Z,69.58
2018-06-21T08:54:07.071Z,64.70
2018-06-21T08:55:07.263Z,67.63
2018-06-21T08:56:07.446Z,63.48
2018-06-21T08:57:07.632Z,66.16
2018-06-21T08:58:07.821Z,67.87
2018-06-21T08:59:08.019Z,65.43
2018-06-21T09:00:08.214Z,71.78
2018-06-21T09:01:08.404Z,83.98
2018-06-21T09:02:08.604Z,64.45
2018-06-21T09:03:08.779Z,59.81
2018-06-21T09:04:09.022Z,66.41
2018-06-21T09:05:09.144Z,60.30
2018-06-21T09:06:09.312Z,70.31
2018-06-21T09:07:09.529Z,66.89
2018-06-21T09:08:09.717Z,62.99
2018-06-21T09:09:09.930Z,70.80
2018-06-21T09:10:10.132Z,69.09
2018-06-21T09:11:10.322Z,80.81
2018-06-21T09:12:10.504Z,80.81
2018-06-21T09:13:10.678Z,63.48
2018-06-21T09:14:10.865Z,69.34
2018-06-21T09:15:11.064Z,66.16
2018-06-21T09:16:11.241Z,67.38
2018-06-21T09:17:11.427Z,67.63
2018-06-21T09:18:11.609Z,66.89
2018-06-21T09:19:11.801Z,73.49
2018-06-21T09:20:11.985Z,63.23
2018-06-21T09:21:12.202Z,66.16
2018-06-21T09:22:12.349Z,66.65
2018-06-21T09:23:12.543Z,69.58
2018-06-21T09:24:12.727Z,67.14
2018-06-21T09:25:12.925Z,67.63
2018-06-21T09:26:13.094Z,73.73
2018-06-21T09:27:13.301Z,62.26
2018-06-21T09:28:13.464Z,66.16
2018-06-21T09:29:13.652Z,64.21
2018-06-21T09:30:13.831Z,68.85
2018-06-21T09:31:14.028Z,78.61
2018-06-21T09:32:14.209Z,72.02
2018-06-21T09:33:14.404Z,74.22
2018-06-21T09:34:14.582Z,70.31
2018-06-21T09:35:14.776Z,66.16
2018-06-21T09:36:14.959Z,78.86
2018-06-21T09:37:15.156Z,67.63
2018-06-21T09:38:15.338Z,79.83
2018-06-21T09:39:15.528Z,68.85
2018-06-21T09:40:15.714Z,69.34
2018-06-21T09:41:15.900Z,71.53
2018-06-21T09:42:16.078Z,71.29
2018-06-21T09:43:16.257Z,70.56
2018-06-21T09:44:16.446Z,85.94
2018-06-21T09:45:16.634Z,66.41
2018-06-21T09:46:16.818Z,68.36
2018-06-21T09:47:17.007Z,75.44
2018-06-21T09:48:17.190Z,71.29
2018-06-21T09:49:17.379Z,70.07
2018-06-21T09:50:17.559Z,70.80
2018-06-21T09:51:17.757Z,72.75
2018-06-21T09:52:17.931Z,68.85
2018-06-21T09:53:18.123Z,76.66
2018-06-21T09:54:18.305Z,82.76
2018-06-21T09:55:18.492Z,74.95
2018-06-21T09:56:18.686Z,81.79
2018-06-21T09:57:18.863Z,66.41
2018-06-21T09:58:19.054Z,64.45
2018-06-21T09:59:19.247Z,69.58
2018-06-21T10:00:19.427Z,64.70
2018-06-21T10:01:19.609Z,79.83
2018-06-21T10:02:19.813Z,82.76
2018-06-21T10:03:19.989Z,81.30
2018-06-21T10:04:20.182Z,81.54
2018-06-21T10:05:20.361Z,83.01
2018-06-21T10:06:20.546Z,81.79
2018-06-21T10:07:20.752Z,59.33
2018-06-21T10:08:20.938Z,63.72
2018-06-21T10:09:21.117Z,63.72
2018-06-21T10:10:21.555Z,68.12
2018-06-21T10:11:21.494Z,57.13
2018-06-21T10:12:21.664Z,60.30
2018-06-21T10:13:21.843Z,63.72
2018-06-21T10:14:22.020Z,60.55
2018-06-21T10:15:22.212Z,63.72
2018-06-21T10:16:22.393Z,63.23
2018-06-21T10:17:22.821Z,67.63
2018-06-21T10:18:22.761Z,76.66
2018-06-21T10:19:22.936Z,70.31
2018-06-21T10:21:23.302Z,65.19
2018-06-21T10:22:23.491Z,64.21
2018-06-21T10:23:23.676Z,72.02
2018-06-21T10:24:23.883Z,71.53
2018-06-21T10:25:24.052Z,69.34
2018-06-21T10:26:24.237Z,68.12
2018-06-21T10:27:24.421Z,72.51
2018-06-21T10:28:24.612Z,65.19
2018-06-21T10:29:24.793Z,68.85
2018-06-21T10:30:24.987Z,66.41
2018-06-21T10:31:25.172Z,64.70
2018-06-21T10:32:25.343Z,62.74
2018-06-21T10:33:25.530Z,64.94
2018-06-21T10:34:26.045Z,73.49
2018-06-21T10:35:25.896Z,62.99
2018-06-21T10:36:26.071Z,75.68
2018-06-21T10:37:26.264Z,68.36
2018-06-21T10:38:26.446Z,63.72
2018-06-21T10:39:26.635Z,69.82
2018-06-21T10:40:26.808Z,62.74
2018-06-21T10:41:27.005Z,66.89
2018-06-21T10:42:27.191Z,62.01
2018-06-21T10:43:27.353Z,56.40
2018-06-21T10:44:27.554Z,67.14
2018-06-21T10:45:27.734Z,67.14
2018-06-21T10:46:27.918Z,61.04
2018-06-21T10:47:28.098Z,65.43
2018-06-21T10:48:28.286Z,61.28
2018-06-21T10:49:28.476Z,63.48
2018-06-21T10:50:28.662Z,61.77
2018-06-21T10:51:28.854Z,66.16
2018-06-21T10:52:29.090Z,76.42
2018-06-21T10:53:29.199Z,70.07
2018-06-21T10:54:29.385Z,71.78
2018-06-21T10:55:29.572Z,65.19
2018-06-21T10:56:29.749Z,72.51
2018-06-21T10:57:29.939Z,60.79
2018-06-21T10:58:30.131Z,72.02
2018-06-21T10:59:30.301Z,60.30
2018-06-21T11:00:30.478Z,66.89
2018-06-21T11:01:30.663Z,79.35
2018-06-21T11:02:30.855Z,61.28
2018-06-21T11:03:31.016Z,65.92
2018-06-21T11:04:31.217Z,62.01
2018-06-21T11:05:31.401Z,63.23
2018-06-21T11:06:31.575Z,67.87
2018-06-21T11:07:31.759Z,66.89
2018-06-21T11:08:31.961Z,69.34
2018-06-21T11:09:32.131Z,68.36
2018-06-21T11:10:32.316Z,62.74
2018-06-21T11:11:32.496Z,73.49
2018-06-21T11:12:32.679Z,67.14
2018-06-21T11:13:32.863Z,64.21
2018-06-21T11:14:33.047Z,67.63
2018-06-21T11:15:33.247Z,66.65
2018-06-21T11:16:33.412Z,64.94
2018-06-21T11:17:33.610Z,66.65
2018-06-21T11:18:33.783Z,63.48
2018-06-21T11:19:33.969Z,74.22
2018-06-21T11:20:34.150Z,73.49
2018-06-21T11:21:34.340Z,68.12
2018-06-21T11:22:34.523Z,60.30
2018-06-21T11:23:34.708Z,62.74
2018-06-21T11:24:34.895Z,63.72
2018-06-21T11:25:35.081Z,73.49
2018-06-21T11:26:35.267Z,73.97
2018-06-21T11:27:35.490Z,63.23
2018-06-21T11:28:35.636Z,59.33
2018-06-21T11:29:35.829Z,62.26
2018-06-21T11:30:36.021Z,64.45
2018-06-21T11:31:36.204Z,61.04
2018-06-21T11:32:36.386Z,64.21
2018-06-21T11:33:36.566Z,70.07
2018-06-21T11:34:36.759Z,67.87
2018-06-21T11:35:36.947Z,63.72
2018-06-21T11:36:37.119Z,70.31
2018-06-21T11:37:37.296Z,70.80
2018-06-21T11:38:37.479Z,62.01
2018-06-21T11:39:37.664Z,62.26
2018-06-21T11:40:37.854Z,72.75
2018-06-21T11:41:38.041Z,63.72
2018-06-21T11:42:38.229Z,59.08
2018-06-21T11:43:38.418Z,75.20
2018-06-21T11:44:38.600Z,64.21
2018-06-21T11:45:38.786Z,75.44
2018-06-21T11:46:39.036Z,67.14
2018-06-21T11:47:39.167Z,69.34
2018-06-21T11:48:39.360Z,71.53
2018-06-21T11:49:39.551Z,73.73
2018-06-21T11:50:39.729Z,68.60
2018-06-21T11:51:39.914Z,63.72
2018-06-21T11:52:40.102Z,63.72
2018-06-21T11:53:40.286Z,65.92
2018-06-21T11:54:40.470Z,61.77
2018-06-21T11:55:40.666Z,65.67
2018-06-21T11:56:40.833Z,62.74
2018-06-21T11:57:41.026Z,65.92
2018-06-21T11:58:41.215Z,61.28
2018-06-21T11:59:41.395Z,62.99
2018-06-21T12:00:41.821Z,69.58
2018-06-21T12:01:41.795Z,78.86
2018-06-21T12:02:41.964Z,65.67
2018-06-21T12:03:42.145Z,62.50
2018-06-21T12:04:42.327Z,68.60
2018-06-21T12:05:42.513Z,64.45
2018-06-21T12:06:42.701Z,72.27
2018-06-21T12:07:42.898Z,65.92
2018-06-21T12:08:43.078Z,71.29
2018-06-21T12:09:43.270Z,68.36
2018-06-21T12:10:43.455Z,64.94
2018-06-21T12:11:43.626Z,60.30
2018-06-21T12:12:43.815Z,64.45
2018-06-21T12:13:44.003Z,64.45
2018-06-21T12:14:44.194Z,66.89
2018-06-21T12:15:44.378Z,67.38
2018-06-21T12:16:44.567Z,63.23
2018-06-21T12:17:44.749Z,66.16
2018-06-21T12:18:44.939Z,68.36
2018-06-21T12:19:45.118Z,65.67
2018-06-21T12:20:45.364Z,61.77
2018-06-21T12:21:45.493Z,60.55
2018-06-21T12:22:45.683Z,68.85
2018-06-21T12:23:45.865Z,62.99
2018-06-21T12:24:46.050Z,63.72
2018-06-21T12:25:46.250Z,67.63
2018-06-21T12:26:46.420Z,63.48
2018-06-21T12:27:46.604Z,66.89
2018-06-21T12:28:46.806Z,73.49
2018-06-21T12:29:46.995Z,60.79
2018-06-21T12:30:47.163Z,67.14
2018-06-21T12:31:47.350Z,66.65
2018-06-21T12:32:47.547Z,60.79
2018-06-21T12:33:47.701Z,58.35
2018-06-21T12:34:47.882Z,56.64
2018-06-21T12:35:48.084Z,60.55
2018-06-21T12:36:48.261Z,81.79
2018-06-21T12:37:48.447Z,70.31
2018-06-21T12:38:48.876Z,70.56
2018-06-21T12:39:48.844Z,71.04
2018-06-21T12:40:48.996Z,69.09
2018-06-21T12:41:49.192Z,59.33
2018-06-21T12:42:49.371Z,59.57
2018-06-21T12:43:49.555Z,66.89
2018-06-21T12:44:49.721Z,64.45
2018-06-21T12:45:49.942Z,64.45
2018-06-21T12:46:50.126Z,66.89
2018-06-21T12:47:50.341Z,68.12
2018-06-21T12:48:50.617Z,71.78
2018-06-21T12:49:50.730Z,65.19
2018-06-21T12:50:50.905Z,64.70
2018-06-21T12:51:51.112Z,70.31
2018-06-21T12:52:51.286Z,66.16
2018-06-21T12:53:51.448Z,66.89
2018-06-21T12:54:51.648Z,65.67
2018-06-21T12:55:51.839Z,77.39