createdAt,value
2022-11-09T00:00:42.784Z,68.70
2022-11-09T00:03:10.921Z,68.70
2022-11-09T00:05:40.844Z,68.80
2022-11-09T00:08:11.657Z,68.50
2022-11-09T00:10:38.507Z,68.60
2022-11-09T00:13:05.449Z,68.50
2022-11-09T00:15:32.035Z,68.50
2022-11-09T00:18:03.117Z,68.50
2022-11-09T00:20:30.072Z,68.50
2022-11-09T00:22:57.043Z,68.50
2022-11-09T00:25:23.711Z,68.50
2022-11-09T00:27:50.423Z,68.40
2022-11-09T00:30:17.062Z,68.30
2022-11-09T00:32:44.554Z,68.30
2022-11-09T00:35:11.134Z,68.30
2022-11-09T00:37:37.779Z,68.30
2022-11-09T00:40:04.740Z,68.20
2022-11-09T00:42:31.315Z,68.20
2022-11-09T00:44:57.967Z,68.20
2022-11-09T00:47:24.532Z,68.20
2022-11-09T00:49:51.165Z,68.20
2022-11-09T00:52:17.735Z,68.20
2022-11-09T00:54:44.292Z,68.30
2022-11-09T00:57:12.616Z,68.20
2022-11-09T00:59:39.362Z,68.40
2022-11-09T01:02:05.976Z,68.30
2022-11-09T01:04:32.631Z,68.20
2022-11-09T01:06:59.458Z,68.30
2022-11-09T01:09:26.106Z,68.30
2022-11-09T01:11:52.760Z,68.20
2022-11-09T01:14:19.351Z,68.20
2022-11-09T01:16:45.993Z,68.30
2022-11-09T01:19:13.157Z,68.20
2022-11-09T01:21:54.796Z,68.30
2022-11-09T01:24:21.566Z,68.20
2022-11-09T01:26:48.227Z,68.20
2022-11-09T01:29:14.767Z,68.30
2022-11-09T01:31:41.355Z,68.40
2022-11-09T01:34:08.071Z,68.40
2022-11-09T01:36:34.655Z,68.30
2022-11-09T01:39:01.326Z,68.30
2022-11-09T01:41:29.032Z,68.30
2022-11-09T01:44:07.665Z,68.40
2022-11-09T01:46:39.436Z,68.40
2022-11-09T01:49:13.213Z,68.40
2022-11-09T01:51:52.057Z,68.40
2022-11-09T01:54:23.491Z,68.50
2022-11-09T01:56:54.743Z,68.50
2022-11-09T01:59:29.918Z,68.50
2022-11-09T02:01:56.935Z,68.70
2022-11-09T02:04:31.321Z,68.60
2022-11-09T02:06:59.453Z,68.70
2022-11-09T02:10:04.001Z,68.60
2022-11-09T02:12:33.992Z,68.50
2022-11-09T02:15:03.363Z,68.70
2022-11-09T02:17:30.406Z,68.80
2022-11-09T02:20:00.754Z,68.80
2022-11-09T02:22:27.414Z,68.90
2022-11-09T02:24:56.448Z,69.00
2022-11-09T02:27:24.052Z,68.90
2022-11-09T02:29:51.640Z,69.00
2022-11-09T02:32:26.131Z,68.90
2022-11-09T02:34:52.765Z,69.10
2022-11-09T02:37:45.208Z,68.80
2022-11-09T02:40:17.862Z,69.10
2022-11-09T02:42:44.798Z,69.00
2022-11-09T02:45:11.819Z,69.00
2022-11-09T02:47:38.419Z,69.00
2022-11-09T02:50:05.498Z,68.90
2022-11-09T02:52:32.115Z,69.00
2022-11-09T02:54:58.657Z,69.00
2022-11-09T02:57:25.264Z,68.90
2022-11-09T02:59:51.873Z,68.90
2022-11-09T03:02:18.466Z,68.80
2022-11-09T03:04:45.135Z,68.80
2022-11-09T03:07:11.860Z,68.70
2022-11-09T03:09:38.479Z,68.80
2022-11-09T03:12:25.316Z,68.70
2022-11-09T03:14:51.974Z,68.70
2022-11-09T03:17:18.726Z,68.60
2022-11-09T03:19:45.473Z,68.60
2022-11-09T03:22:12.277Z,68.60
2022-11-09T03:24:38.870Z,68.60
2022-11-09T03:27:05.625Z,68.50
2022-11-09T03:29:32.230Z,68.50
2022-11-09T03:31:59.031Z,68.50
2022-11-09T03:34:25.614Z,68.50
2022-11-09T03:36:52.274Z,68.60
2022-11-09T03:39:18.866Z,68.40
2022-11-09T03:41:45.477Z,68.50
2022-11-09T03:44:12.035Z,68.50
2022-11-09T03:46:38.683Z,68.50
2022-11-09T03:49:05.379Z,68.40
2022-11-09T03:51:31.999Z,68.40
2022-11-09T03:53:58.635Z,68.50
2022-11-09T03:56:25.304Z,68.50
2022-11-09T03:58:51.859Z,68.50
2022-11-09T04:01:18.559Z,68.50
2022-11-09T04:03:45.228Z,68.40
2022-11-09T04:06:11.800Z,68.50
2022-11-09T04:08:38.360Z,68.50
2022-11-09T04:11:04.922Z,68.50
2022-11-09T04:13:31.499Z,68.40
2022-11-09T04:15:58.040Z,68.40
2022-11-09T04:18:24.631Z,68.40
2022-11-09T04:20:51.273Z,68.40
2022-11-09T04:23:18.218Z,68.50
2022-11-09T04:25:45.262Z,68.40
2022-11-09T04:28:12.739Z,68.40
2022-11-09T04:30:39.562Z,68.60
2022-11-09T04:33:06.376Z,68.60
2022-11-09T04:35:34.212Z,68.60
2022-11-09T04:38:06.115Z,68.60
2022-11-09T04:40:34.930Z,68.70
2022-11-09T04:43:02.856Z,68.50
2022-11-09T04:45:29.551Z,68.60
2022-11-09T04:48:00.480Z,68.60
2022-11-09T04:50:28.421Z,68.70
2022-11-09T04:52:55.163Z,68.50
2022-11-09T04:55:21.778Z,68.50
2022-11-09T04:57:48.353Z,68.60
2022-11-09T05:00:15.376Z,68.50
2022-11-09T05:02:41.943Z,68.50
2022-11-09T05:05:08.760Z,68.50
2022-11-09T05:07:36.414Z,68.50
2022-11-09T05:10:03.051Z,68.50
2022-11-09T05:12:29.611Z,68.50
2022-11-09T05:14:56.447Z,68.60
2022-11-09T05:17:22.985Z,68.60
2022-11-09T05:19:53.675Z,68.60
2022-11-09T05:22:41.221Z,68.50
2022-11-09T05:25:08.149Z,68.50
2022-11-09T05:27:34.914Z,68.50
2022-11-09T05:30:01.639Z,68.60
2022-11-09T05:32:28.391Z,68.60
2022-11-09T05:34:54.956Z,68.60
2022-11-09T05:37:22.197Z,68.60
2022-11-09T05:39:48.938Z,68.60
2022-11-09T05:42:15.745Z,68.50
2022-11-09T05:44:42.312Z,68.60
2022-11-09T05:47:09.042Z,68.50
2022-11-09T05:49:35.601Z,68.60
2022-11-09T05:52:02.138Z,68.50
2022-11-09T05:54:28.688Z,68.50
2022-11-09T05:56:55.248Z,68.60
2022-11-09T05:59:21.935Z,68.60
2022-11-09T06:01:48.545Z,68.50
2022-11-09T06:04:15.211Z,68.50
2022-11-09T06:06:43.334Z,68.60
2022-11-09T06:09:10.046Z,68.70
2022-11-09T06:11:36.633Z,68.80
2022-11-09T06:14:03.278Z,68.70
2022-11-09T06:16:30.110Z,68.70
2022-11-09T06:18:56.707Z,68.70
2022-11-09T06:21:23.266Z,68.70
2022-11-09T06:23:49.886Z,68.70
2022-11-09T06:26:16.470Z,68.80
2022-11-09T06:28:43.202Z,68.80
2022-11-09T06:31:13.792Z,68.80
2022-11-09T06:33:40.564Z,68.90
2022-11-09T06:36:07.936Z,68.90
2022-11-09T06:38:34.495Z,68.70
2022-11-09T06:41:01.754Z,68.80
2022-11-09T06:43:28.954Z,68.80
2022-11-09T06:45:56.294Z,68.80
2022-11-09T06:48:23.403Z,68.80
2022-11-09T06:50:50.073Z,68.80
2022-11-09T06:53:18.048Z,68.80
2022-11-09T06:55:55.334Z,69.00
2022-11-09T06:58:23.409Z,69.00
2022-11-09T07:00:57.725Z,68.80
2022-11-09T07:03:24.692Z,69.10
2022-11-09T07:05:53.159Z,68.80
2022-11-09T07:08:20.095Z,68.80
2022-11-09T07:10:46.875Z,68.80
2022-11-09T07:13:13.499Z,68.90
2022-11-09T07:15:40.355Z,68.80
2022-11-09T07:18:10.151Z,68.90
2022-11-09T07:20:37.743Z,68.80
2022-11-09T07:23:04.496Z,68.80
2022-11-09T07:25:32.096Z,68.80
2022-11-09T07:28:05.437Z,68.70
2022-11-09T07:30:32.366Z,68.80
2022-11-09T07:33:09.380Z,68.70
2022-11-09T07:35:37.358Z,68.80
2022-11-09T07:38:03.995Z,68.70
2022-11-09T07:40:30.995Z,68.90
2022-11-09T07:43:01.774Z,68.70
2022-11-09T07:45:32.407Z,68.80
2022-11-09T07:48:07.374Z,68.80
2022-11-09T07:50:34.836Z,68.70
2022-11-09T07:53:02.395Z,68.60
2022-11-09T07:55:30.146Z,68.60
2022-11-09T07:57:58.716Z,68.60
2022-11-09T08:00:26.802Z,68.80
2022-11-09T08:02:54.053Z,68.60
2022-11-09T08:05:21.375Z,68.70
2022-11-09T08:07:48.316Z,68.70
2022-11-09T08:10:15.204Z,68.60
2022-11-09T08:12:41.768Z,68.70
2022-11-09T08:15:08.870Z,68.80
2022-11-09T08:17:35.404Z,68.80
2022-11-09T08:20:02.272Z,68.80
2022-11-09T08:22:29.060Z,68.80
2022-11-09T08:24:55.720Z,68.80
2022-11-09T08:27:23.347Z,68.60
2022-11-09T08:29:49.975Z,68.80
2022-11-09T08:32:16.579Z,68.90
2022-11-09T08:34:47.388Z,68.80
2022-11-09T08:37:15.287Z,68.80
2022-11-09T08:39:42.025Z,68.90
2022-11-09T08:42:08.589Z,68.90
2022-11-09T08:44:35.138Z,68.70
2022-11-09T08:47:02.191Z,68.80
2022-11-09T08:49:28.759Z,68.70
2022-11-09T08:51:55.405Z,68.80
2022-11-09T08:54:22.037Z,68.90
2022-11-09T08:56:48.620Z,68.70
2022-11-09T08:59:15.283Z,68.70
2022-11-09T09:01:41.857Z,68.70
2022-11-09T09:04:08.492Z,68.80
2022-11-09T09:06:35.124Z,68.90
2022-11-09T09:09:01.708Z,68.70
2022-11-09T09:11:28.594Z,68.60
2022-11-09T09:13:55.144Z,68.50
2022-11-09T09:16:21.780Z,68.50
2022-11-09T09:18:49.144Z,68.40
2022-11-09T09:21:15.935Z,68.50
2022-11-09T09:23:42.844Z,68.50
2022-11-09T09:26:09.481Z,68.50
2022-11-09T09:28:36.331Z,68.50
2022-11-09T09:31:02.924Z,68.30
2022-11-09T09:33:29.721Z,68.20
2022-11-09T09:35:57.867Z,68.20
2022-11-09T09:38:26.031Z,68.30
2022-11-09T09:41:00.935Z,68.40
2022-11-09T09:43:47.655Z,68.40
2022-11-09T09:46:36.325Z,68.30
2022-11-09T09:49:10.867Z,68.40
2022-11-09T09:51:52.206Z,68.30
2022-11-09T09:54:23.999Z,68.40
2022-11-09T09:56:54.153Z,68.40
2022-11-09T09:59:24.393Z,68.50
2022-11-09T10:01:51.470Z,68.40
2022-11-09T10:04:20.647Z,68.40
2022-11-09T10:07:18.555Z,68.40
2022-11-09T10:10:13.597Z,68.40
2022-11-09T10:13:17.849Z,68.40
2022-11-09T10:16:01.405Z,68.30
2022-11-09T10:19:05.792Z,68.30
2022-11-09T10:22:06.395Z,68.30
2022-11-09T10:27:58.083Z,68.50
2022-11-09T10:30:26.467Z,68.50
2022-11-09T10:32:56.573Z,68.50
2022-11-09T10:35:45.140Z,68.60
2022-11-09T10:38:24.583Z,68.60
2022-11-09T10:40:54.409Z,68.60
2022-11-09T10:43:21.080Z,68.70
2022-11-09T10:45:59.391Z,68.60
2022-11-09T10:48:39.683Z,68.50
2022-11-09T10:51:26.575Z,68.40
2022-11-09T10:54:14.600Z,68.50
2022-11-09T10:57:05.395Z,68.50
2022-11-09T10:59:32.842Z,68.30
2022-11-09T11:02:02.215Z,68.40
2022-11-09T11:04:29.249Z,68.40
2022-11-09T11:06:56.250Z,68.30
2022-11-09T11:09:23.369Z,68.40
2022-11-09T11:12:26.115Z,68.40
2022-11-09T11:14:52.707Z,68.40
2022-11-09T11:17:26.079Z,68.40
2022-11-09T11:19:52.653Z,68.50
2022-11-09T11:22:24.671Z,68.50
2022-11-09T11:24:56.316Z,68.50
2022-11-09T11:27:22.909Z,68.40
2022-11-09T11:29:56.157Z,68.40
2022-11-09T11:32:23.863Z,68.40
2022-11-09T11:35:05.737Z,68.40
2022-11-09T11:37:46.479Z,68.40
2022-11-09T11:40:28.044Z,68.40
2022-11-09T11:43:12.647Z,68.30
2022-11-09T11:45:49.474Z,68.40
2022-11-09T11:48:39.276Z,68.40
2022-11-09T11:51:19.676Z,68.50
2022-11-09T11:54:22.485Z,68.50
2022-11-09T11:56:55.467Z,68.50
2022-11-09T11:59:43.690Z,68.50
2022-11-09T12:02:45.255Z,68.80
2022-11-09T12:05:14.978Z,68.70
2022-11-09T12:08:13.071Z,68.90
2022-11-09T12:11:08.178Z,69.10
2022-11-09T12:13:56.717Z,69.20
2022-11-09T12:16:33.177Z,69.30
2022-11-09T12:19:27.071Z,69.40
2022-11-09T12:22:11.722Z,69.50
2022-11-09T12:24:44.169Z,69.40
2022-11-09T12:27:49.274Z,69.50
2022-11-09T12:30:19.330Z,69.40
2022-11-09T12:32:56.810Z,69.30
2022-11-09T12:35:32.542Z,69.50
2022-11-09T12:38:11.316Z,69.50
2022-11-09T12:40:44.478Z,69.40
2022-11-09T12:43:20.444Z,69.30
2022-11-09T12:45:51.147Z,69.20
2022-11-09T12:48:32.869Z,69.20
2022-11-09T12:51:02.573Z,69.00
2022-11-09T12:53:38.327Z,69.40
2022-11-09T12:56:22.586Z,69.20
2022-11-09T12:58:49.237Z,69.20
2022-11-09T13:01:34.074Z,69.40
2022-11-09T13:04:05.823Z,69.10
2022-11-09T13:06:33.864Z,68.90
2022-11-09T13:09:20.319Z,69.10
2022-11-09T13:11:52.530Z,68.70
2022-11-09T13:14:22.037Z,68.70
2022-11-09T13:16:50.043Z,68.60
2022-11-09T13:19:35.065Z,68.80
2022-11-09T13:22:14.799Z,68.60
2022-11-09T13:25:03.153Z,68.40
2022-11-09T13:27:32.793Z,68.40
2022-11-09T13:30:00.696Z,68.70
2022-11-09T13:32:35.070Z,68.70
2022-11-09T13:35:03.553Z,68.80
2022-11-09T13:37:42.349Z,68.70
2022-11-09T13:40:30.558Z,68.80
2022-11-09T13:43:02.970Z,68.50
2022-11-09T13:45:29.595Z,68.20
2022-11-09T13:47:56.311Z,68.30
2022-11-09T13:50:24.687Z,68.30
2022-11-09T13:52:54.087Z,68.30
2022-11-09T13:55:30.023Z,68.00
2022-11-09T13:58:00.773Z,68.10
2022-11-09T14:00:28.027Z,67.90
2022-11-09T14:03:00.493Z,68.10
2022-11-09T14:05:33.582Z,68.00
2022-11-09T14:08:03.523Z,67.70
2022-11-09T14:11:05.474Z,67.70
2022-11-09T14:13:53.387Z,67.50
2022-11-09T14:16:49.408Z,67.50
2022-11-09T14:19:39.373Z,67.40
2022-11-09T14:22:19.034Z,67.50
2022-11-09T14:24:46.797Z,67.60
2022-11-09T14:27:16.893Z,67.60
2022-11-09T14:29:54.253Z,67.60
2022-11-09T14:32:36.651Z,67.50
2022-11-09T14:35:30.030Z,67.50
2022-11-09T14:37:58.939Z,67.60
2022-11-09T14:40:31.294Z,67.60
2022-11-09T14:43:04.028Z,67.60
2022-11-09T14:45:30.594Z,67.60
2022-11-09T14:47:59.625Z,67.50
2022-11-09T14:50:37.343Z,67.50
2022-11-09T14:53:05.686Z,67.40
2022-11-09T14:55:34.128Z,67.40
2022-11-09T14:58:01.544Z,67.40
2022-11-09T15:00:33.557Z,67.40
2022-11-09T15:03:20.834Z,67.40
2022-11-09T15:05:47.606Z,67.40
2022-11-09T15:08:19.608Z,67.40
2022-11-09T15:10:51.598Z,67.40
2022-11-09T15:13:20.533Z,67.40
2022-11-09T15:15:52.604Z,67.40
2022-11-09T15:18:25.934Z,67.50
2022-11-09T15:21:20.391Z,67.50
2022-11-09T15:23:49.053Z,67.50
2022-11-09T15:26:32.605Z,67.50
2022-11-09T15:28:59.390Z,67.50
2022-11-09T15:31:28.324Z,67.50
2022-11-09T15:33:56.847Z,67.50
2022-11-09T15:36:33.599Z,67.50
2022-11-09T15:39:09.211Z,67.50
2022-11-09T15:41:37.643Z,67.50
2022-11-09T15:44:05.515Z,67.50
2022-11-09T15:47:00.610Z,67.50
2022-11-09T15:49:28.975Z,67.50
2022-11-09T15:51:55.987Z,67.50
2022-11-09T15:54:23.843Z,67.60
2022-11-09T15:56:51.355Z,67.60
2022-11-09T15:59:24.439Z,67.60
2022-11-09T16:01:51.206Z,67.70
2022-11-09T16:04:18.103Z,67.70
2022-11-09T16:06:46.774Z,67.70
2022-11-09T16:09:14.393Z,67.70
2022-11-09T16:11:41.352Z,67.70
2022-11-09T16:14:08.248Z,67.70
2022-11-09T16:16:34.873Z,67.70
2022-11-09T16:19:01.884Z,67.70
2022-11-09T16:21:28.688Z,67.70
2022-11-09T16:23:58.525Z,67.70
2022-11-09T16:26:25.927Z,67.70
2022-11-09T16:28:54.794Z,67.70
2022-11-09T16:31:41.062Z,67.80
2022-11-09T16:34:08.259Z,67.70
2022-11-09T16:36:37.160Z,67.80
2022-11-09T16:39:06.830Z,67.70
2022-11-09T16:41:34.315Z,67.80
2022-11-09T16:44:03.253Z,67.80
2022-11-09T16:46:30.216Z,67.80
2022-11-09T16:49:00.832Z,67.80
2022-11-09T16:51:27.404Z,67.80
2022-11-09T16:53:54.110Z,67.80
2022-11-09T16:56:20.743Z,67.80
2022-11-09T16:58:48.427Z,67.80
2022-11-09T17:01:20.613Z,67.80
2022-11-09T17:03:49.722Z,67.80
2022-11-09T17:06:16.708Z,67.80
2022-11-09T17:08:43.259Z,67.80
2022-11-09T17:11:11.538Z,67.90
2022-11-09T17:13:38.460Z,68.00
2022-11-09T17:16:10.433Z,68.00
2022-11-09T17:18:37.854Z,68.00
2022-11-09T17:21:10.153Z,68.00
2022-11-09T17:23:37.340Z,68.10
2022-11-09T17:26:06.321Z,68.00
2022-11-09T17:28:33.122Z,68.00
2022-11-09T17:30:59.820Z,68.10
2022-11-09T17:33:26.447Z,68.00
2022-11-09T17:36:01.278Z,68.10
2022-11-09T17:38:29.904Z,68.10
2022-11-09T17:41:08.719Z,68.10
2022-11-09T17:43:37.300Z,68.30
2022-11-09T17:46:09.161Z,68.10
2022-11-09T17:48:38.840Z,68.20
2022-11-09T17:51:06.669Z,68.10
2022-11-09T17:53:34.303Z,68.20
2022-11-09T17:56:02.436Z,68.20
2022-11-09T17:58:47.568Z,68.20
2022-11-09T18:01:20.988Z,68.20
2022-11-09T18:03:57.633Z,68.10
2022-11-09T18:06:33.424Z,68.30
2022-11-09T18:09:40.117Z,68.40
2022-11-09T18:12:04.063Z,68.50
2022-11-09T18:14:30.659Z,68.50
2022-11-09T18:16:59.485Z,68.50
2022-11-09T18:19:26.080Z,68.50
2022-11-09T18:21:52.982Z,68.50
2022-11-09T18:24:19.553Z,68.40
2022-11-09T18:26:46.134Z,68.50
2022-11-09T18:29:12.811Z,68.40
2022-11-09T18:31:39.397Z,68.40
2022-11-09T18:34:06.005Z,68.40
2022-11-09T18:36:32.636Z,68.40
2022-11-09T18:38:59.296Z,68.30
2022-11-09T18:41:26.543Z,68.40
2022-11-09T18:43:54.016Z,68.30
2022-11-09T18:46:21.384Z,68.30
2022-11-09T18:48:53.067Z,68.30
2022-11-09T18:51:20.003Z,68.40
2022-11-09T18:53:48.164Z,68.20
2022-11-09T18:56:21.383Z,68.20
2022-11-09T18:58:49.676Z,68.30
2022-11-09T19:01:16.775Z,68.20
2022-11-09T19:03:43.551Z,68.20
2022-11-09T19:06:13.831Z,68.20
2022-11-09T19:08:59.400Z,68.30
2022-11-09T19:11:26.138Z,68.20
2022-11-09T19:13:53.839Z,68.20
2022-11-09T19:16:20.679Z,68.30
2022-11-09T19:18:47.265Z,68.30
2022-11-09T19:21:26.942Z,68.30
2022-11-09T19:23:53.912Z,68.40
2022-11-09T19:26:21.944Z,68.30
2022-11-09T19:28:48.608Z,68.30
2022-11-09T19:31:17.958Z,68.40
2022-11-09T19:33:44.896Z,68.40
2022-11-09T19:38:59.328Z,68.40
2022-11-09T19:41:26.108Z,68.30
2022-11-09T19:43:54.695Z,68.40
2022-11-09T19:46:21.773Z,68.40
2022-11-09T19:48:48.734Z,68.40
2022-11-09T19:51:16.378Z,68.30
2022-11-09T19:53:54.951Z,68.30
2022-11-09T19:56:23.488Z,68.40
2022-11-09T19:58:51.847Z,68.30
2022-11-09T20:01:20.075Z,68.30
2022-11-09T20:03:50.913Z,68.30
2022-11-09T20:06:18.966Z,68.30
2022-11-09T20:08:47.234Z,68.40
2022-11-09T20:11:36.704Z,68.40
2022-11-09T20:14:04.527Z,68.30
2022-11-09T20:16:32.548Z,68.40
2022-11-09T20:18:59.714Z,68.40
2022-11-09T20:21:26.954Z,68.30
2022-11-09T20:23:53.832Z,68.40
2022-11-09T20:26:20.508Z,68.30
2022-11-09T20:28:47.251Z,68.30
2022-11-09T20:31:16.766Z,68.30
2022-11-09T20:33:43.637Z,68.30
2022-11-09T20:36:10.338Z,68.30
2022-11-09T20:38:37.404Z,68.30
2022-11-09T20:41:06.191Z,68.30
2022-11-09T20:43:33.038Z,68.30
2022-11-09T20:46:20.072Z,68.30
2022-11-09T20:48:54.160Z,68.40
2022-11-09T20:51:22.980Z,68.30
2022-11-09T20:53:50.177Z,68.40
2022-11-09T20:56:18.823Z,68.40
2022-11-09T20:58:45.809Z,68.30
2022-11-09T21:01:18.473Z,68.40
2022-11-09T21:03:45.801Z,68.30
2022-11-09T21:06:14.015Z,68.20
2022-11-09T21:08:44.079Z,68.30
2022-11-09T21:11:12.975Z,68.30
2022-11-09T21:13:41.555Z,68.30
2022-11-09T21:16:15.868Z,68.20
2022-11-09T21:18:42.735Z,68.30
2022-11-09T21:21:18.613Z,68.30
2022-11-09T21:24:04.363Z,68.20
2022-11-09T21:26:49.894Z,68.20
2022-11-09T21:29:37.551Z,68.30
2022-11-09T21:32:04.923Z,68.30
2022-11-09T21:34:36.572Z,68.30
2022-11-09T21:37:04.870Z,68.40
2022-11-09T21:39:31.788Z,68.40
2022-11-09T21:41:58.830Z,68.30
2022-11-09T21:44:27.615Z,68.40
2022-11-09T21:46:54.388Z,68.40
2022-11-09T21:49:21.175Z,68.40
2022-11-09T21:51:47.909Z,68.40
2022-11-09T21:54:14.549Z,68.40
2022-11-09T21:56:41.297Z,68.30
2022-11-09T21:59:08.109Z,68.40
2022-11-09T22:01:37.137Z,68.30
2022-11-09T22:04:03.957Z,68.30
2022-11-09T22:06:30.719Z,68.40
2022-11-09T22:08:57.431Z,68.40
2022-11-09T22:11:46.096Z,68.30
2022-11-09T22:14:33.073Z,68.40
2022-11-09T22:17:00.093Z,68.40
2022-11-09T22:19:46.094Z,68.30
2022-11-09T22:22:13.660Z,68.40
2022-11-09T22:24:40.310Z,68.30
2022-11-09T22:27:07.458Z,68.30
2022-11-09T22:29:34.136Z,68.40
2022-11-09T22:32:00.970Z,68.40
2022-11-09T22:34:27.950Z,68.30
2022-11-09T22:36:54.558Z,68.30
2022-11-09T22:39:21.460Z,68.20
2022-11-09T22:41:48.379Z,68.30
2022-11-09T22:44:14.956Z,68.40
2022-11-09T22:46:43.917Z,68.30
2022-11-09T22:49:10.495Z,68.40
2022-11-09T22:51:37.218Z,68.30
2022-11-09T22:54:04.063Z,68.30
2022-11-09T22:56:33.125Z,68.20
2022-11-09T22:58:59.703Z,68.30
2022-11-09T23:01:26.313Z,68.30
2022-11-09T23:03:53.268Z,68.20
2022-11-09T23:06:21.453Z,68.30
2022-11-09T23:08:48.823Z,68.30
2022-11-09T23:11:18.993Z,68.20
2022-11-09T23:13:49.211Z,68.20
2022-11-09T23:16:15.883Z,68.20
2022-11-09T23:18:55.156Z,68.20
2022-11-09T23:21:37.245Z,68.30
2022-11-09T23:24:07.020Z,68.40
2022-11-09T23:26:35.688Z,68.40
2022-11-09T23:29:02.342Z,68.40
2022-11-09T23:31:28.995Z,68.40
2022-11-09T23:33:57.383Z,68.30
2022-11-09T23:36:26.092Z,68.30
2022-11-09T23:38:53.052Z,68.40
2022-11-09T23:41:19.999Z,68.50
2022-11-09T23:43:49.571Z,68.30
2022-11-09T23:46:18.022Z,68.30
2022-11-09T23:48:45.308Z,68.40
2022-11-09T23:51:12.186Z,68.30
2022-11-09T23:53:39.316Z,68.30
2022-11-09T23:56:08.931Z,68.20
2022-11-09T23:58:36.328Z,68.20
