createdAt,value
2018-07-12T00:02:24.817Z,101348.50
2018-07-12T00:04:52.868Z,101354.81
2018-07-12T00:07:20.721Z,101351.02
2018-07-12T00:09:48.581Z,101356.47
2018-07-12T00:12:16.432Z,101361.63
2018-07-12T00:14:44.251Z,101356.23
2018-07-12T00:17:12.098Z,101354.58
2018-07-12T00:19:39.949Z,101360.61
2018-07-12T00:22:07.879Z,101360.29
2018-07-12T00:24:35.731Z,101363.82
2018-07-12T00:27:03.792Z,101362.44
2018-07-12T00:29:31.645Z,101360.50
2018-07-12T00:31:59.506Z,101360.55
2018-07-12T00:34:27.350Z,101357.56
2018-07-12T00:36:55.184Z,101361.10
2018-07-12T00:39:23.034Z,101356.13
2018-07-12T00:41:50.996Z,101359.09
2018-07-12T00:44:18.829Z,101357.78
2018-07-12T00:46:46.811Z,101353.69
2018-07-12T00:49:14.646Z,101350.16
2018-07-12T00:51:42.491Z,101351.83
2018-07-12T00:54:10.317Z,101361.10
2018-07-12T00:56:38.154Z,101353.77
2018-07-12T00:59:09.341Z,101352.88
2018-07-12T01:01:37.181Z,101356.18
2018-07-12T01:04:05.037Z,101359.98
2018-07-12T01:06:32.854Z,101353.72
2018-07-12T01:09:00.909Z,101353.69
2018-07-12T01:11:28.804Z,101353.64
2018-07-12T01:13:56.646Z,101354.77
2018-07-12T01:16:24.717Z,101361.05
2018-07-12T01:18:52.656Z,101354.19
2018-07-12T01:21:20.516Z,101354.45
2018-07-12T01:23:48.349Z,101350.08
2018-07-12T01:26:16.240Z,101350.62
2018-07-12T01:28:44.088Z,101355.55
2018-07-12T01:31:11.933Z,101352.30
2018-07-12T01:33:39.780Z,101355.05
2018-07-12T01:36:07.628Z,101345.52
2018-07-12T01:38:35.469Z,101349.08
2018-07-12T01:41:03.309Z,101347.41
2018-07-12T01:43:31.130Z,101349.08
2018-07-12T01:45:58.993Z,101351.44
2018-07-12T01:48:26.864Z,101352.28
2018-07-12T01:50:54.707Z,101345.47
2018-07-12T01:53:22.565Z,101344.91
2018-07-12T01:55:50.428Z,101344.02
2018-07-12T01:58:18.243Z,101340.66
2018-07-12T02:00:46.451Z,101346.41
2018-07-12T02:03:14.503Z,101340.32
2018-07-12T02:05:42.476Z,101340.38
2018-07-12T02:08:10.644Z,101338.44
2018-07-12T02:10:39.337Z,101343.86
2018-07-12T02:13:07.841Z,101349.30
2018-07-12T02:15:35.684Z,101353.84
2018-07-12T02:18:03.523Z,101346.95
2018-07-12T02:20:31.353Z,101348.05
2018-07-12T02:22:59.217Z,101347.02
2018-07-12T02:25:27.022Z,101348.58
2018-07-12T02:27:54.838Z,101345.63
2018-07-12T02:30:24.628Z,101337.92
2018-07-12T02:32:52.425Z,101335.72
2018-07-12T02:35:20.248Z,101344.46
2018-07-12T02:37:48.124Z,101343.59
2018-07-12T02:40:15.958Z,101355.52
2018-07-12T02:42:43.797Z,101354.94
2018-07-12T02:45:11.612Z,101349.66
2018-07-12T02:47:39.672Z,101342.79
2018-07-12T02:50:07.519Z,101349.85
2018-07-12T02:52:35.355Z,101349.53
2018-07-12T02:55:03.218Z,101348.98
2018-07-12T02:57:31.058Z,101344.38
2018-07-12T02:59:58.918Z,101349.46
2018-07-12T03:02:26.741Z,101341.75
2018-07-12T03:05:00.712Z,101346.38
2018-07-12T03:07:28.558Z,101347.16
2018-07-12T03:09:56.410Z,101351.64
2018-07-12T03:12:24.678Z,101354.95
2018-07-12T03:14:52.526Z,101356.57
2018-07-12T03:17:20.382Z,101363.95
2018-07-12T03:19:48.228Z,101363.27
2018-07-12T03:22:16.046Z,101360.36
2018-07-12T03:24:43.875Z,101360.98
2018-07-12T03:27:11.721Z,101368.07
2018-07-12T03:29:39.619Z,101369.95
2018-07-12T03:32:07.476Z,101368.59
2018-07-12T03:34:38.927Z,101365.28
2018-07-12T03:37:06.805Z,101363.88
2018-07-12T03:39:34.639Z,101369.88
2018-07-12T03:42:02.473Z,101374.58
2018-07-12T03:44:30.290Z,101377.30
2018-07-12T03:46:58.125Z,101373.73
2018-07-12T03:49:25.976Z,101374.28
2018-07-12T03:51:53.921Z,101371.05
2018-07-12T03:54:21.737Z,101378.36
2018-07-12T03:56:49.625Z,101380.27
2018-07-12T03:59:17.476Z,101375.86
2018-07-12T04:01:45.310Z,101376.05
2018-07-12T04:04:13.156Z,101378.11
2018-07-12T04:06:40.985Z,101374.69
2018-07-12T04:09:08.844Z,101367.38
2018-07-12T04:11:36.673Z,101380.20
2018-07-12T04:14:04.502Z,101381.02
2018-07-12T04:16:32.349Z,101381.52
2018-07-12T04:19:00.331Z,101382.00
2018-07-12T04:21:28.187Z,101381.94
2018-07-12T04:23:56.027Z,101377.92
2018-07-12T04:26:23.846Z,101382.78
2018-07-12T04:28:52.090Z,101383.91
2018-07-12T04:31:19.944Z,101394.05
2018-07-12T04:33:47.769Z,101393.21
2018-07-12T04:36:15.708Z,101389.17
2018-07-12T04:38:43.560Z,101396.00
2018-07-12T04:41:11.408Z,101394.98
2018-07-12T04:43:39.249Z,101400.13
2018-07-12T04:46:07.081Z,101394.17
2018-07-12T04:48:34.944Z,101397.48
2018-07-12T04:51:02.773Z,101400.27
2018-07-12T04:53:30.609Z,101391.25
2018-07-12T04:55:58.511Z,101398.83
2018-07-12T04:58:26.395Z,101397.62
2018-07-12T05:00:54.297Z,101394.53
2018-07-12T05:03:22.249Z,101398.61
2018-07-12T05:05:50.907Z,101398.43
2018-07-12T05:08:18.785Z,101406.55
2018-07-12T05:10:46.611Z,101392.11
2018-07-12T05:13:14.500Z,101397.91
2018-07-12T05:15:42.335Z,101401.73
2018-07-12T05:18:10.166Z,101403.72
2018-07-12T05:20:38.015Z,101412.47
2018-07-12T05:23:05.884Z,101405.08
2018-07-12T05:25:33.702Z,101407.22
2018-07-12T05:28:01.533Z,101407.63
2018-07-12T05:30:29.507Z,101406.63
2018-07-12T05:32:57.477Z,101411.16
2018-07-12T05:35:26.847Z,101408.58
2018-07-12T05:37:56.044Z,101406.95
2018-07-12T05:40:25.457Z,101408.83
2018-07-12T05:42:54.680Z,101407.55
2018-07-12T05:45:23.865Z,101406.87
2018-07-12T05:47:52.779Z,101413.16
2018-07-12T05:50:21.741Z,101411.17
2018-07-12T05:52:50.705Z,101416.10
2018-07-12T05:55:20.129Z,101419.34
2018-07-12T05:57:49.054Z,101423.45
2018-07-12T06:00:18.599Z,101422.12
2018-07-12T06:02:47.857Z,101430.00
2018-07-12T06:05:17.044Z,101432.50
2018-07-12T06:07:46.253Z,101429.30
2018-07-12T06:10:15.226Z,101433.67
2018-07-12T06:12:44.134Z,101445.77
2018-07-12T06:15:13.066Z,101442.09
2018-07-12T06:17:41.958Z,101449.97
2018-07-12T06:20:11.156Z,101450.56
2018-07-12T06:22:40.092Z,101449.16
2018-07-12T06:25:08.993Z,101447.34
2018-07-12T06:27:37.900Z,101439.09
2018-07-12T06:30:07.072Z,101444.02
2018-07-12T06:32:35.905Z,101444.76
2018-07-12T06:35:05.067Z,101433.13
2018-07-12T06:37:33.985Z,101434.26
2018-07-12T06:40:02.943Z,101437.34
2018-07-12T06:42:31.901Z,101433.28
2018-07-12T06:45:00.747Z,101438.85
2018-07-12T06:47:29.932Z,101440.70
2018-07-12T06:49:58.833Z,101444.30
2018-07-12T06:52:27.780Z,101451.92
2018-07-12T06:54:56.698Z,101453.89
2018-07-12T06:57:25.604Z,101462.91
2018-07-12T06:59:54.512Z,101460.59
2018-07-12T07:02:23.467Z,101460.13
2018-07-12T07:04:52.375Z,101461.52
2018-07-12T07:07:21.298Z,101462.33
2018-07-12T07:09:50.217Z,101463.77
2018-07-12T07:12:19.106Z,101467.02
2018-07-12T07:14:48.097Z,101468.47
2018-07-12T07:17:16.972Z,101467.23
2018-07-12T07:19:45.863Z,101465.43
2018-07-12T07:22:14.814Z,101475.28
2018-07-12T07:24:43.707Z,101475.08
2018-07-12T07:27:12.672Z,101479.97
2018-07-12T07:29:41.583Z,101481.55
2018-07-12T07:32:10.516Z,101481.57
2018-07-12T07:34:39.424Z,101480.03
2018-07-12T07:37:08.311Z,101475.67
2018-07-12T07:39:37.244Z,101472.41
2018-07-12T07:42:06.172Z,101468.05
2018-07-12T07:44:35.101Z,101479.89
2018-07-12T07:47:04.009Z,101479.69
2018-07-12T07:49:32.942Z,101481.08
2018-07-12T07:52:01.911Z,101480.02
2018-07-12T07:54:30.828Z,101479.23
2018-07-12T07:56:59.770Z,101483.18
2018-07-12T07:59:28.607Z,101483.29
2018-07-12T08:01:57.523Z,101483.08
2018-07-12T08:04:26.429Z,101483.41
2018-07-12T08:06:55.386Z,101489.45
2018-07-12T08:09:24.309Z,101490.91
2018-07-12T08:11:53.674Z,101489.31
2018-07-12T08:14:22.629Z,101494.37
2018-07-12T08:16:51.523Z,101490.97
2018-07-12T08:19:20.754Z,101492.31
2018-07-12T08:21:50.556Z,101495.39
2018-07-12T08:24:19.872Z,101500.34
2018-07-12T08:26:48.788Z,101500.30
2018-07-12T08:29:17.794Z,101494.33
2018-07-12T08:31:46.764Z,101492.73
2018-07-12T08:34:15.645Z,101491.95
2018-07-12T08:36:44.566Z,101496.42
2018-07-12T08:39:13.565Z,101499.78
2018-07-12T08:41:42.468Z,101508.83
2018-07-12T08:44:11.355Z,101508.05
2018-07-12T08:46:40.253Z,101502.00
2018-07-12T08:49:09.161Z,101503.95
2018-07-12T08:51:38.070Z,101498.50
2018-07-12T08:54:06.986Z,101503.12
2018-07-12T08:56:35.877Z,101496.14
2018-07-12T08:59:04.788Z,101502.77
2018-07-12T09:01:33.701Z,101498.69
2018-07-12T09:04:02.583Z,101500.55
2018-07-12T09:06:31.511Z,101502.77
2018-07-12T09:09:00.441Z,101503.93
2018-07-12T09:11:29.553Z,101506.15
2018-07-12T09:13:58.468Z,101504.00
2018-07-12T09:16:27.383Z,101504.32
2018-07-12T09:18:56.310Z,101507.63
2018-07-12T09:21:25.191Z,101506.27
2018-07-12T09:23:54.097Z,101506.83
2018-07-12T09:26:23.065Z,101506.56
2018-07-12T09:28:52.263Z,101508.47
2018-07-12T09:31:21.384Z,101500.85
2018-07-12T09:33:50.292Z,101503.03
2018-07-12T09:36:19.239Z,101502.72
2018-07-12T09:38:52.740Z,101513.97
2018-07-12T09:41:22.565Z,101509.28
2018-07-12T09:43:51.878Z,101503.55
2018-07-12T09:46:21.083Z,101505.75
2018-07-12T09:48:51.178Z,101500.58
2018-07-12T09:51:20.090Z,101503.65
2018-07-12T09:53:49.056Z,101506.58
2018-07-12T09:56:18.064Z,101506.90
2018-07-12T09:58:46.838Z,101511.58
2018-07-12T10:01:21.194Z,101514.59
2018-07-12T10:03:52.418Z,101513.48
2018-07-12T10:06:30.478Z,101511.88
2018-07-12T10:09:04.397Z,101513.50
2018-07-12T10:11:38.691Z,101511.05
2018-07-12T10:14:13.081Z,101507.79
2018-07-12T10:16:45.322Z,101506.96
2018-07-12T10:19:14.248Z,101508.91
2018-07-12T10:21:43.190Z,101509.19
2018-07-12T10:24:12.117Z,101508.63
2018-07-12T10:26:41.031Z,101508.91
2018-07-12T10:29:09.917Z,101515.47
2018-07-12T10:31:38.803Z,101510.56
2018-07-12T10:34:07.896Z,101514.95
2018-07-12T10:36:36.797Z,101515.20
2018-07-12T10:39:07.913Z,101511.09
2018-07-12T10:41:36.795Z,101515.51
2018-07-12T10:44:05.954Z,101504.28
2018-07-12T10:46:34.876Z,101508.63
2018-07-12T10:49:03.807Z,101499.64
2018-07-12T10:51:32.714Z,101501.53
2018-07-12T10:54:01.668Z,101500.99
2018-07-12T10:56:30.573Z,101499.61
2018-07-12T10:58:59.577Z,101505.06
2018-07-12T11:01:28.447Z,101497.14
2018-07-12T11:03:57.338Z,101498.22
2018-07-12T11:06:26.457Z,101502.33
2018-07-12T11:08:55.397Z,101498.75
2018-07-12T11:11:24.452Z,101499.55
2018-07-12T11:13:54.019Z,101503.41
2018-07-12T11:16:22.941Z,101512.69
2018-07-12T11:18:51.857Z,101504.77
2018-07-12T11:21:20.794Z,101502.56
2018-07-12T11:23:49.719Z,101500.30
2018-07-12T11:26:18.629Z,101498.69
2018-07-12T11:28:47.533Z,101500.55
2018-07-12T11:31:16.457Z,101492.91
2018-07-12T11:33:47.539Z,101495.33
2018-07-12T11:36:16.516Z,101492.02
2018-07-12T11:38:46.141Z,101494.52
2018-07-12T11:41:15.214Z,101493.67
2018-07-12T11:43:44.177Z,101483.74
2018-07-12T11:46:14.321Z,101485.05
2018-07-12T11:48:43.803Z,101479.38
2018-07-12T11:51:12.911Z,101480.42
2018-07-12T11:53:41.819Z,101475.47
2018-07-12T11:56:14.211Z,101477.63
2018-07-12T11:58:43.399Z,101477.53
2018-07-12T12:01:12.339Z,101472.95
2018-07-12T12:03:41.237Z,101474.58
2018-07-12T12:06:10.222Z,101473.45
2018-07-12T12:08:39.297Z,101474.24
2018-07-12T12:11:08.235Z,101473.35
2018-07-12T12:13:37.126Z,101478.08
2018-07-12T12:16:06.078Z,101475.29
2018-07-12T12:18:35.524Z,101476.80
2018-07-12T12:21:04.424Z,101464.44
2018-07-12T12:23:33.346Z,101467.97
2018-07-12T12:26:02.261Z,101467.56
2018-07-12T12:28:31.153Z,101459.73
2018-07-12T12:31:00.060Z,101453.08
2018-07-12T12:33:29.466Z,101453.47
2018-07-12T12:35:58.382Z,101451.33
2018-07-12T12:38:27.319Z,101453.95
2018-07-12T12:40:56.209Z,101451.48
2018-07-12T12:43:25.098Z,101452.85
2018-07-12T12:45:54.061Z,101437.60
2018-07-12T12:48:22.969Z,101442.33
2018-07-12T12:50:52.337Z,101442.27
2018-07-12T12:53:21.192Z,101443.61
2018-07-12T12:55:50.095Z,101443.58
2018-07-12T12:58:19.198Z,101445.45
2018-07-12T13:00:48.320Z,101436.23
2018-07-12T13:03:17.244Z,101433.09
2018-07-12T13:05:46.136Z,101435.67
2018-07-12T13:08:15.052Z,101424.20
2018-07-12T13:10:43.941Z,101431.38
2018-07-12T13:13:12.834Z,101431.10
2018-07-12T13:15:41.759Z,101436.69
2018-07-12T13:18:10.650Z,101436.24
2018-07-12T13:20:39.551Z,101429.44
2018-07-12T13:23:08.488Z,101432.98
2018-07-12T13:25:37.508Z,101434.33
2018-07-12T13:28:06.399Z,101430.89
2018-07-12T13:30:35.257Z,101433.45
2018-07-12T13:33:04.188Z,101429.19
2018-07-12T13:35:33.077Z,101438.88
2018-07-12T13:38:02.207Z,101432.66
2018-07-12T13:40:31.157Z,101426.09
2018-07-12T13:43:00.097Z,101430.80
2018-07-12T13:45:29.350Z,101431.56
2018-07-12T13:47:58.333Z,101425.98
2018-07-12T13:50:27.271Z,101422.47
2018-07-12T13:52:56.166Z,101419.22
2018-07-12T13:55:25.081Z,101418.34
2018-07-12T13:57:54.035Z,101411.39
2018-07-12T14:00:22.914Z,101412.68
2018-07-12T14:02:51.817Z,101409.78
2018-07-12T14:05:20.760Z,101408.47
2018-07-12T14:07:49.751Z,101410.11
2018-07-12T14:10:18.716Z,101412.42
2018-07-12T14:12:47.642Z,101412.58
2018-07-12T14:15:16.555Z,101412.50
2018-07-12T14:17:45.580Z,101407.98
2018-07-12T14:20:14.499Z,101411.22
2018-07-12T14:22:43.404Z,101403.03
2018-07-12T14:25:12.320Z,101406.33
2018-07-12T14:27:41.233Z,101396.97
2018-07-12T14:30:10.147Z,101395.10
2018-07-12T14:32:39.060Z,101398.05
2018-07-12T14:35:07.994Z,101395.14
2018-07-12T14:37:36.903Z,101389.46
2018-07-12T14:40:05.813Z,101383.55
2018-07-12T14:42:34.698Z,101379.30
2018-07-12T14:45:03.598Z,101375.83
2018-07-12T14:47:32.495Z,101375.66
2018-07-12T14:50:01.513Z,101382.40
2018-07-12T14:52:30.425Z,101374.41
2018-07-12T14:54:59.341Z,101367.92
2018-07-12T14:57:28.217Z,101370.36
2018-07-12T14:59:57.128Z,101371.32
2018-07-12T15:02:27.018Z,101372.03
2018-07-12T15:04:55.911Z,101369.08
2018-07-12T15:07:24.809Z,101373.23
2018-07-12T15:09:53.709Z,101372.64
2018-07-12T15:12:22.606Z,101369.72
2018-07-12T15:14:51.549Z,101369.29
2018-07-12T15:17:20.478Z,101367.41
2018-07-12T15:19:49.401Z,101364.42
2018-07-12T15:22:18.515Z,101362.84
2018-07-12T15:24:47.416Z,101364.48
2018-07-12T15:27:16.319Z,101359.17
2018-07-12T15:29:45.240Z,101354.02
2018-07-12T15:32:14.346Z,101345.64
2018-07-12T15:34:43.516Z,101347.25
2018-07-12T15:37:12.655Z,101354.92
2018-07-12T15:39:41.838Z,101347.88
2018-07-12T15:42:10.750Z,101355.14
2018-07-12T15:44:39.748Z,101355.68
2018-07-12T15:47:08.650Z,101353.03
2018-07-12T15:49:37.545Z,101358.37
2018-07-12T15:52:06.730Z,101353.92
2018-07-12T15:54:35.880Z,101353.81
2018-07-12T15:57:05.215Z,101355.50
2018-07-12T15:59:34.386Z,101359.97
2018-07-12T16:02:03.296Z,101351.12
2018-07-12T16:04:32.247Z,101352.38
2018-07-12T16:07:01.201Z,101352.53
2018-07-12T16:09:30.038Z,101355.73
2018-07-12T16:11:59.276Z,101348.73
2018-07-12T16:14:28.429Z,101355.39
2018-07-12T16:16:57.573Z,101359.88
2018-07-12T16:19:26.716Z,101356.90
2018-07-12T16:21:55.701Z,101351.27
2018-07-12T16:24:24.638Z,101352.50
2018-07-12T16:26:53.602Z,101346.16
2018-07-12T16:29:22.582Z,101356.11
2018-07-12T16:31:51.613Z,101359.92
2018-07-12T16:34:20.499Z,101350.32
2018-07-12T16:36:49.436Z,101350.18
2018-07-12T16:39:18.448Z,101350.84
2018-07-12T16:41:47.652Z,101347.75
2018-07-12T16:44:16.546Z,101342.42
2018-07-12T16:46:45.446Z,101350.44
2018-07-12T16:49:14.531Z,101346.39
2018-07-12T16:51:43.449Z,101346.79
2018-07-12T16:54:12.400Z,101350.73
2018-07-12T16:56:41.317Z,101353.39
2018-07-12T16:59:10.206Z,101360.05
2018-07-12T17:01:39.281Z,101367.32
2018-07-12T17:04:08.210Z,101368.59
2018-07-12T17:06:37.107Z,101374.05
2018-07-12T17:09:07.269Z,101372.25
2018-07-12T17:11:36.414Z,101376.81
2018-07-12T17:14:05.437Z,101380.20
2018-07-12T17:16:34.262Z,101385.00
2018-07-12T17:19:03.148Z,101390.35
2018-07-12T17:21:32.045Z,101392.95
2018-07-12T17:24:00.928Z,101390.89
2018-07-12T17:26:29.873Z,101398.94
2018-07-12T17:28:58.967Z,101400.34
2018-07-12T17:31:27.884Z,101405.84
2018-07-12T17:33:56.802Z,101405.40
2018-07-12T17:36:25.727Z,101408.30
2018-07-12T17:38:54.645Z,101406.50
2018-07-12T17:41:23.568Z,101416.22
2018-07-12T17:43:52.476Z,101412.68
2018-07-12T17:46:21.552Z,101416.25
2018-07-12T17:48:50.492Z,101414.12
2018-07-12T17:51:19.351Z,101408.17
2018-07-12T17:53:48.253Z,101410.95
2018-07-12T17:58:44.927Z,101417.03
2018-07-12T18:01:13.803Z,101416.23
2018-07-12T18:03:42.717Z,101417.34
2018-07-12T18:06:11.688Z,101413.55
2018-07-12T18:08:40.604Z,101412.70
2018-07-12T18:11:09.500Z,101417.66
2018-07-12T18:13:38.435Z,101423.95
2018-07-12T18:16:07.317Z,101432.16
2018-07-12T18:18:36.233Z,101422.82
2018-07-12T18:21:05.482Z,101422.78
2018-07-12T18:23:34.378Z,101421.11
2018-07-12T18:26:03.309Z,101428.24
2018-07-12T18:28:32.225Z,101427.44
2018-07-12T18:31:01.156Z,101425.25
2018-07-12T18:33:30.078Z,101430.50
2018-07-12T18:35:59.039Z,101434.38
2018-07-12T18:38:28.168Z,101429.44
2018-07-12T18:41:00.273Z,101436.59
2018-07-12T18:43:29.259Z,101439.89
2018-07-12T18:45:58.378Z,101440.41
2018-07-12T18:48:27.305Z,101441.47
2018-07-12T18:50:56.355Z,101444.50
2018-07-12T18:53:25.284Z,101450.56
2018-07-12T18:55:54.206Z,101446.47
2018-07-12T18:58:23.580Z,101445.09
2018-07-12T19:00:52.479Z,101445.92
2018-07-12T19:03:21.393Z,101445.92
2018-07-12T19:05:50.276Z,101450.02
2018-07-12T19:08:19.249Z,101457.16
2018-07-12T19:10:48.165Z,101454.69
2018-07-12T19:13:17.431Z,101461.56
2018-07-12T19:15:46.373Z,101458.85
2018-07-12T19:18:15.648Z,101455.28
2018-07-12T19:20:44.805Z,101459.40
2018-07-12T19:23:13.994Z,101456.14
2018-07-12T19:25:42.941Z,101452.58
2018-07-12T19:28:11.837Z,101452.07
2018-07-12T19:30:40.821Z,101460.55
2018-07-12T19:33:09.708Z,101464.40
2018-07-12T19:35:38.753Z,101469.62
2018-07-12T19:38:07.689Z,101470.75
2018-07-12T19:40:38.533Z,101470.48
2018-07-12T19:43:07.443Z,101482.30
2018-07-12T19:45:36.349Z,101490.24
2018-07-12T19:48:05.260Z,101484.50
2018-07-12T19:50:34.260Z,101491.08
2018-07-12T19:53:03.310Z,101496.27
2018-07-12T19:55:32.223Z,101495.20
2018-07-12T19:58:01.184Z,101501.53
2018-07-12T20:00:30.708Z,101503.71
2018-07-12T20:02:59.625Z,101508.38
2018-07-12T20:05:28.525Z,101509.75
2018-07-12T20:07:57.445Z,101515.20
2018-07-12T20:10:26.725Z,101518.79
2018-07-12T20:12:57.424Z,101522.06
2018-07-12T20:15:26.548Z,101522.34
2018-07-12T20:17:55.470Z,101525.09
2018-07-12T20:20:24.388Z,101533.30
2018-07-12T20:22:53.300Z,101539.34
2018-07-12T20:25:22.325Z,101529.17
2018-07-12T20:27:51.391Z,101527.52
2018-07-12T20:30:20.486Z,101535.48
2018-07-12T20:32:49.366Z,101541.48
2018-07-12T20:35:18.276Z,101545.59
2018-07-12T20:37:47.256Z,101550.25
2018-07-12T20:40:16.242Z,101548.87
2018-07-12T20:42:45.529Z,101547.22
2018-07-12T20:45:14.869Z,101545.84
2018-07-12T20:47:43.963Z,101552.67
2018-07-12T20:50:12.867Z,101554.84
2018-07-12T20:52:41.751Z,101552.94
2018-07-12T20:55:10.710Z,101555.64
2018-07-12T20:57:39.545Z,101556.17
2018-07-12T21:00:08.460Z,101552.63
2018-07-12T21:02:37.393Z,101555.34
2018-07-12T21:05:06.545Z,101558.59
2018-07-12T21:07:35.465Z,101558.59
2018-07-12T21:10:04.575Z,101563.52
2018-07-12T21:12:33.499Z,101564.33
2018-07-12T21:15:02.386Z,101565.65
2018-07-12T21:17:31.266Z,101570.56
2018-07-12T21:20:00.369Z,101570.56
2018-07-12T21:22:29.257Z,101576.85
2018-07-12T21:24:58.266Z,101573.02
2018-07-12T21:27:27.238Z,101573.79
2018-07-12T21:29:56.225Z,101572.70
2018-07-12T21:32:25.115Z,101581.95
2018-07-12T21:34:54.065Z,101580.29
2018-07-12T21:37:23.107Z,101580.05
2018-07-12T21:39:52.139Z,101585.22
2018-07-12T21:42:21.048Z,101582.20
2018-07-12T21:44:49.968Z,101578.08
2018-07-12T21:47:18.854Z,101588.44
2018-07-12T21:49:47.792Z,101587.87
2018-07-12T21:52:16.994Z,101588.66
2018-07-12T21:54:46.111Z,101583.17
2018-07-12T21:57:15.015Z,101586.73
2018-07-12T21:59:44.162Z,101586.48
2018-07-12T22:02:13.195Z,101586.50
2018-07-12T22:04:42.084Z,101590.59
2018-07-12T22:08:22.739Z,101587.84
2018-07-12T22:10:53.052Z,101592.43
2018-07-12T22:13:22.751Z,101586.68
2018-07-12T22:15:51.768Z,101587.27
2018-07-12T22:18:20.739Z,101584.28
2018-07-12T22:20:49.637Z,101578.27
2018-07-12T22:23:18.537Z,101583.77
2018-07-12T22:25:47.516Z,101581.86
2018-07-12T22:28:16.453Z,101584.56
2018-07-12T22:30:45.536Z,101588.08
2018-07-12T22:33:14.439Z,101584.25
2018-07-12T22:35:43.378Z,101588.92
2018-07-12T22:38:12.400Z,101591.39
2018-07-12T22:40:41.370Z,101595.23
2018-07-12T22:43:10.423Z,101593.84
2018-07-12T22:45:39.616Z,101590.31
2018-07-12T22:48:09.077Z,101589.25
2018-07-12T22:50:37.922Z,101600.70
2018-07-12T22:53:06.831Z,101592.19
2018-07-12T22:55:35.781Z,101590.78
2018-07-12T22:58:04.780Z,101590.27
2018-07-12T23:00:33.676Z,101591.34
2018-07-12T23:03:02.815Z,101591.88
2018-07-12T23:05:31.749Z,101594.86
2018-07-12T23:08:00.692Z,101592.92
2018-07-12T23:10:29.980Z,101596.46
2018-07-12T23:12:59.438Z,101597.27
2018-07-12T23:15:28.825Z,101600.80
2018-07-12T23:17:57.973Z,101597.77
2018-07-12T23:20:26.887Z,101608.12
2018-07-12T23:22:55.836Z,101605.32
2018-07-12T23:25:24.774Z,101608.88
2018-07-12T23:27:53.656Z,101603.78
2018-07-12T23:30:22.601Z,101603.70
2018-07-12T23:32:51.540Z,101599.03
2018-07-12T23:35:20.445Z,101605.84
2018-07-12T23:37:49.345Z,101606.44
2018-07-12T23:40:18.252Z,101609.11
2018-07-12T23:42:47.404Z,101611.00
2018-07-12T23:45:16.391Z,101610.41
2018-07-12T23:47:45.229Z,101608.77
2018-07-12T23:50:14.156Z,101611.78
2018-07-12T23:52:43.046Z,101607.91
2018-07-12T23:55:11.961Z,101613.34
2018-07-12T23:57:40.860Z,101617.89
