createdAt,value
2023-04-02T00:00:18.105Z,99.90
2023-04-02T00:02:48.884Z,99.90
2023-04-02T00:05:51.442Z,99.90
2023-04-02T00:08:24.950Z,99.90
2023-04-02T00:10:54.836Z,99.90
2023-04-02T00:13:35.517Z,99.90
2023-04-02T00:16:06.600Z,99.90
2023-04-02T00:18:40.343Z,99.90
2023-04-02T00:21:13.174Z,99.90
2023-04-02T00:23:44.569Z,99.90
2023-04-02T00:26:31.775Z,99.90
2023-04-02T00:29:01.039Z,99.90
2023-04-02T00:31:29.609Z,99.90
2023-04-02T00:33:58.881Z,99.90
2023-04-02T00:36:30.560Z,99.90
2023-04-02T00:39:03.095Z,99.90
2023-04-02T00:41:36.049Z,99.90
2023-04-02T00:44:05.956Z,99.90
2023-04-02T00:46:47.149Z,99.90
2023-04-02T00:49:26.492Z,99.90
2023-04-02T00:51:57.747Z,99.90
2023-04-02T00:54:31.446Z,99.90
2023-04-02T00:57:00.378Z,99.90
2023-04-02T00:59:30.787Z,99.90
2023-04-02T01:02:02.595Z,99.90
2023-04-02T01:04:34.684Z,99.90
2023-04-02T01:07:06.556Z,99.90
2023-04-02T01:09:49.677Z,99.90
2023-04-02T01:12:31.481Z,99.90
2023-04-02T01:15:08.124Z,99.90
2023-04-02T01:17:58.478Z,99.90
2023-04-02T01:20:59.868Z,99.90
2023-04-02T01:23:31.140Z,99.90
2023-04-02T01:26:08.065Z,99.90
2023-04-02T01:28:50.272Z,99.90
2023-04-02T01:31:19.104Z,99.90
2023-04-02T01:33:47.742Z,99.90
2023-04-02T01:36:19.983Z,99.90
2023-04-02T01:38:53.856Z,99.90
2023-04-02T01:41:27.053Z,99.90
2023-04-02T01:44:00.107Z,99.90
2023-04-02T01:46:29.861Z,99.90
2023-04-02T01:48:58.923Z,99.90
2023-04-02T01:51:29.796Z,99.90
2023-04-02T01:54:00.705Z,99.90
2023-04-02T01:56:30.499Z,99.90
2023-04-02T01:59:01.331Z,99.90
2023-04-02T02:01:33.177Z,99.90
2023-04-02T02:04:03.231Z,99.90
2023-04-02T02:06:32.568Z,99.90
2023-04-02T02:09:04.412Z,99.90
2023-04-02T02:11:36.077Z,99.90
2023-04-02T02:14:14.235Z,99.90
2023-04-02T02:16:43.048Z,99.90
2023-04-02T02:19:21.536Z,99.90
2023-04-02T02:21:51.995Z,99.90
2023-04-02T02:24:23.133Z,99.90
2023-04-02T02:26:56.514Z,99.90
2023-04-02T02:29:28.729Z,99.90
2023-04-02T02:31:57.672Z,99.90
2023-04-02T02:34:32.593Z,99.90
2023-04-02T02:37:05.752Z,99.90
2023-04-02T02:39:38.629Z,99.90
2023-04-02T02:42:12.686Z,99.90
2023-04-02T02:44:45.568Z,99.90
2023-04-02T02:47:16.638Z,99.90
2023-04-02T02:49:47.240Z,99.90
2023-04-02T02:52:17.694Z,99.90
2023-04-02T02:54:49.424Z,99.90
2023-04-02T02:57:20.728Z,99.90
2023-04-02T02:59:51.771Z,99.90
2023-04-02T03:02:20.918Z,99.90
2023-04-02T03:04:50.854Z,99.90
2023-04-02T03:07:19.509Z,99.90
2023-04-02T03:09:53.477Z,99.90
2023-04-02T03:12:31.408Z,99.90
2023-04-02T03:15:05.190Z,99.90
2023-04-02T03:17:36.477Z,99.90
2023-04-02T03:20:08.489Z,99.90
2023-04-02T03:22:39.921Z,99.90
2023-04-02T03:25:22.005Z,99.90
2023-04-02T03:27:54.788Z,99.90
2023-04-02T03:30:30.153Z,99.90
2023-04-02T03:33:01.095Z,99.90
2023-04-02T03:35:35.044Z,99.90
2023-04-02T03:38:06.052Z,99.90
2023-04-02T03:40:38.506Z,99.90
2023-04-02T03:43:14.903Z,99.90
2023-04-02T03:45:47.445Z,99.90
2023-04-02T03:48:20.724Z,99.90
2023-04-02T03:50:53.642Z,99.90
2023-04-02T03:53:25.125Z,99.90
2023-04-02T03:55:54.279Z,99.90
2023-04-02T03:58:25.384Z,99.90
2023-04-02T04:00:59.988Z,99.90
2023-04-02T04:03:32.459Z,99.90
2023-04-02T04:06:02.700Z,99.90
2023-04-02T04:08:38.103Z,99.90
2023-04-02T04:11:11.246Z,99.90
2023-04-02T04:13:46.651Z,99.90
2023-04-02T04:16:19.182Z,99.90
2023-04-02T04:18:52.800Z,99.90
2023-04-02T04:21:30.005Z,99.90
2023-04-02T04:24:03.338Z,99.90
2023-04-02T04:26:40.302Z,99.90
2023-04-02T04:29:16.757Z,99.90
2023-04-02T04:31:49.551Z,99.90
2023-04-02T04:34:20.276Z,99.90
2023-04-02T04:36:54.895Z,99.90
2023-04-02T04:39:29.977Z,99.90
2023-04-02T04:42:00.908Z,99.90
2023-04-02T04:44:42.838Z,99.90
2023-04-02T04:47:17.801Z,99.90
2023-04-02T04:49:49.669Z,99.90
2023-04-02T04:52:20.395Z,99.90
2023-04-02T04:54:49.223Z,99.90
2023-04-02T04:57:25.849Z,99.90
2023-04-02T04:59:58.920Z,99.90
2023-04-02T05:02:32.706Z,99.90
2023-04-02T05:05:02.281Z,99.90
2023-04-02T05:07:33.050Z,99.90
2023-04-02T05:10:05.026Z,99.90
2023-04-02T05:12:36.580Z,99.90
2023-04-02T05:15:10.681Z,99.90
2023-04-02T05:17:45.167Z,99.90
2023-04-02T05:20:19.471Z,99.90
2023-04-02T05:22:51.272Z,99.90
2023-04-02T05:25:23.412Z,99.90
2023-04-02T05:27:58.059Z,99.90
2023-04-02T05:30:49.400Z,99.90
2023-04-02T05:33:27.251Z,99.90
2023-04-02T05:36:00.401Z,99.90
2023-04-02T05:38:31.280Z,99.90
2023-04-02T05:41:04.871Z,99.90
2023-04-02T05:43:36.789Z,99.90
2023-04-02T05:46:14.952Z,99.90
2023-04-02T05:48:46.185Z,99.90
2023-04-02T05:51:18.756Z,99.90
2023-04-02T05:53:50.271Z,99.90
2023-04-02T05:56:22.040Z,99.90
2023-04-02T05:58:52.641Z,99.90
2023-04-02T06:01:26.476Z,99.90
2023-04-02T06:04:00.243Z,99.90
2023-04-02T06:06:43.398Z,99.90
2023-04-02T06:09:18.294Z,99.90
2023-04-02T06:11:48.856Z,99.90
2023-04-02T06:14:18.512Z,99.90
2023-04-02T06:16:47.493Z,99.90
2023-04-02T06:19:21.818Z,99.90
2023-04-02T06:21:52.299Z,99.90
2023-04-02T06:24:24.288Z,99.90
2023-04-02T06:26:56.292Z,99.90
2023-04-02T06:29:29.080Z,99.90
2023-04-02T06:31:59.719Z,99.90
2023-04-02T06:34:31.260Z,99.90
2023-04-02T06:37:03.510Z,99.90
2023-04-02T06:39:32.061Z,99.90
2023-04-02T06:42:02.896Z,99.90
2023-04-02T06:44:34.358Z,99.90
2023-04-02T06:47:05.917Z,99.90
2023-04-02T06:49:41.192Z,99.90
2023-04-02T06:52:15.698Z,99.90
2023-04-02T06:54:44.219Z,99.90
2023-04-02T06:57:14.354Z,99.90
2023-04-02T06:59:42.856Z,99.90
2023-04-02T07:02:23.836Z,99.90
2023-04-02T07:04:54.055Z,99.90
2023-04-02T07:07:22.620Z,99.90
2023-04-02T07:09:51.361Z,99.90
2023-04-02T07:12:23.929Z,99.90
2023-04-02T07:14:52.668Z,99.90
2023-04-02T07:17:22.194Z,99.90
2023-04-02T07:19:51.115Z,99.90
2023-04-02T07:22:20.954Z,99.90
2023-04-02T07:24:49.424Z,99.90
2023-04-02T07:27:17.817Z,99.90
2023-04-02T07:29:46.329Z,99.90
2023-04-02T07:32:15.309Z,99.90
2023-04-02T07:34:43.759Z,99.90
2023-04-02T07:37:14.650Z,99.90
2023-04-02T07:39:44.605Z,99.90
2023-04-02T07:42:13.065Z,99.90
2023-04-02T07:44:41.568Z,99.90
2023-04-02T07:47:10.650Z,99.90
2023-04-02T07:49:39.215Z,99.90
2023-04-02T07:52:07.944Z,99.90
2023-04-02T07:54:38.324Z,99.90
2023-04-02T07:57:08.185Z,99.90
2023-04-02T07:59:36.624Z,99.90
2023-04-02T08:02:06.044Z,99.90
2023-04-02T08:04:34.660Z,99.90
2023-04-02T08:07:03.085Z,99.90
2023-04-02T08:09:31.610Z,99.90
2023-04-02T08:12:00.034Z,99.90
2023-04-02T08:14:29.824Z,99.90
2023-04-02T08:16:58.435Z,99.90
2023-04-02T08:19:27.086Z,99.90
2023-04-02T08:21:55.524Z,99.90
2023-04-02T08:24:24.270Z,99.90
2023-04-02T08:26:53.519Z,99.90
2023-04-02T08:29:22.051Z,99.90
2023-04-02T08:31:51.878Z,99.90
2023-04-02T08:34:20.708Z,99.90
2023-04-02T08:36:49.224Z,99.90
2023-04-02T08:39:17.689Z,99.90
2023-04-02T08:41:50.354Z,99.90
2023-04-02T08:44:29.321Z,99.60
2023-04-02T08:47:03.283Z,99.10
2023-04-02T08:49:36.415Z,99.40
2023-04-02T08:52:05.310Z,99.70
2023-04-02T08:54:37.986Z,99.90
2023-04-02T08:57:09.212Z,99.90
2023-04-02T08:59:40.104Z,99.50
2023-04-02T09:02:30.038Z,99.80
2023-04-02T09:04:59.113Z,98.60
2023-04-02T09:07:28.534Z,98.90
2023-04-02T09:09:58.291Z,98.50
2023-04-02T09:12:29.204Z,98.10
2023-04-02T09:15:08.056Z,97.80
2023-04-02T09:17:50.571Z,97.80
2023-04-02T09:20:26.018Z,97.40
2023-04-02T09:22:55.651Z,96.00
2023-04-02T09:25:27.158Z,94.40
2023-04-02T09:27:57.632Z,93.90
2023-04-02T09:30:34.663Z,93.00
2023-04-02T09:33:07.684Z,92.50
2023-04-02T09:35:37.735Z,92.20
2023-04-02T09:38:19.265Z,91.70
2023-04-02T09:40:50.979Z,92.30
2023-04-02T09:43:21.190Z,91.50
2023-04-02T09:45:59.382Z,89.80
2023-04-02T09:48:31.464Z,85.90
2023-04-02T09:51:14.668Z,88.60
2023-04-02T09:53:45.861Z,88.60
2023-04-02T09:56:19.185Z,90.00
2023-04-02T09:58:47.755Z,84.00
2023-04-02T10:01:30.304Z,87.30
2023-04-02T10:04:00.586Z,85.10
2023-04-02T10:06:29.799Z,82.90
2023-04-02T10:08:58.814Z,85.60
2023-04-02T10:11:43.631Z,85.90
2023-04-02T10:14:19.428Z,86.60
2023-04-02T10:16:51.643Z,78.30
2023-04-02T10:19:29.013Z,78.60
2023-04-02T10:21:57.819Z,78.50
2023-04-02T10:24:29.207Z,76.20
2023-04-02T10:27:07.490Z,78.90
2023-04-02T10:30:02.400Z,79.40
2023-04-02T10:32:35.470Z,78.30
2023-04-02T10:35:11.439Z,79.00
2023-04-02T10:37:54.372Z,78.00
2023-04-02T10:40:28.529Z,76.60
2023-04-02T10:43:24.476Z,79.10
2023-04-02T10:45:57.362Z,78.00
2023-04-02T10:48:32.418Z,76.90
2023-04-02T10:51:05.456Z,78.20
2023-04-02T10:53:39.421Z,79.80
2023-04-02T10:56:11.540Z,79.00
2023-04-02T10:58:44.257Z,77.60
2023-04-02T11:01:18.021Z,75.40
2023-04-02T11:03:48.829Z,76.60
2023-04-02T11:06:21.632Z,76.90
2023-04-02T11:08:51.744Z,77.20
2023-04-02T11:11:22.637Z,78.00
2023-04-02T11:13:55.331Z,77.70
2023-04-02T11:16:24.005Z,77.20
2023-04-02T11:19:23.601Z,76.80
2023-04-02T11:21:59.279Z,75.20
2023-04-02T11:24:43.899Z,72.60
2023-04-02T11:27:27.692Z,71.90
2023-04-02T11:30:03.988Z,71.60
2023-04-02T11:32:39.275Z,72.80
2023-04-02T11:35:27.697Z,73.20
2023-04-02T11:37:59.109Z,72.70
2023-04-02T11:40:49.774Z,71.60
2023-04-02T11:43:50.390Z,67.80
2023-04-02T11:46:49.175Z,67.10
2023-04-02T11:49:38.375Z,67.60
2023-04-02T11:52:21.819Z,70.00
2023-04-02T11:55:02.573Z,69.60
2023-04-02T11:57:52.404Z,68.60
2023-04-02T12:00:29.109Z,71.60
2023-04-02T12:03:06.913Z,71.90
2023-04-02T12:05:39.388Z,70.50
2023-04-02T12:08:24.615Z,68.20
2023-04-02T12:10:57.561Z,67.20
2023-04-02T12:13:49.070Z,67.70
2023-04-02T12:16:18.003Z,67.30
2023-04-02T12:18:48.542Z,68.20
2023-04-02T12:21:18.391Z,68.70
2023-04-02T12:23:48.306Z,67.30
2023-04-02T12:26:32.037Z,69.00
2023-04-02T12:29:16.562Z,70.70
2023-04-02T12:31:45.852Z,73.20
2023-04-02T12:34:16.630Z,74.50
2023-04-02T12:36:54.037Z,74.80
2023-04-02T12:39:22.582Z,74.60
2023-04-02T12:41:52.479Z,72.20
2023-04-02T12:44:23.290Z,71.10
2023-04-02T12:46:52.541Z,71.00
2023-04-02T12:49:30.492Z,68.60
2023-04-02T12:51:59.153Z,65.10
2023-04-02T12:54:27.615Z,68.40
2023-04-02T12:57:24.277Z,65.00
2023-04-02T12:59:53.396Z,64.10
2023-04-02T13:02:24.384Z,64.00
2023-04-02T13:04:54.346Z,64.90
2023-04-02T13:07:25.192Z,65.30
2023-04-02T13:09:55.368Z,66.40
2023-04-02T13:12:33.368Z,68.10
2023-04-02T13:15:03.808Z,69.90
2023-04-02T13:17:43.137Z,70.10
2023-04-02T13:20:32.417Z,70.40
2023-04-02T13:23:02.334Z,69.40
2023-04-02T13:25:32.421Z,70.70
2023-04-02T13:28:02.992Z,71.30
2023-04-02T13:30:31.555Z,71.80
2023-04-02T13:33:00.068Z,73.00
2023-04-02T13:35:28.570Z,72.80
2023-04-02T13:37:57.208Z,72.00
2023-04-02T13:40:25.724Z,72.30
2023-04-02T13:42:54.171Z,72.40
2023-04-02T13:45:26.769Z,73.10
2023-04-02T13:47:57.233Z,73.80
2023-04-02T13:50:26.274Z,73.60
2023-04-02T13:52:55.217Z,74.00
2023-04-02T13:55:25.630Z,74.00
2023-04-02T13:57:54.045Z,73.80
2023-04-02T14:00:24.101Z,73.80
2023-04-02T14:02:57.756Z,73.40
2023-04-02T14:05:34.310Z,74.10
2023-04-02T14:08:09.598Z,73.90
2023-04-02T14:10:52.232Z,74.10
2023-04-02T14:13:34.096Z,73.90
2023-04-02T14:16:21.366Z,74.70
2023-04-02T14:19:00.454Z,74.00
2023-04-02T14:21:39.700Z,74.40
2023-04-02T14:24:17.563Z,75.60
2023-04-02T14:26:57.184Z,74.40
2023-04-02T14:29:29.414Z,73.60
2023-04-02T14:32:04.621Z,75.00
2023-04-02T14:34:38.900Z,73.80
2023-04-02T14:37:14.281Z,73.60
2023-04-02T14:39:50.963Z,71.20
2023-04-02T14:42:22.080Z,70.20
2023-04-02T14:44:54.261Z,71.30
2023-04-02T14:47:27.668Z,69.00
2023-04-02T14:49:58.428Z,68.80
2023-04-02T14:52:28.324Z,69.10
2023-04-02T14:55:02.341Z,66.90
2023-04-02T14:57:32.554Z,65.10
2023-04-02T15:00:05.036Z,65.90
2023-04-02T15:02:42.128Z,65.20
2023-04-02T15:05:17.841Z,66.40
2023-04-02T15:07:51.565Z,65.50
2023-04-02T15:10:25.910Z,64.80
2023-04-02T15:12:55.042Z,64.80
2023-04-02T15:15:40.025Z,64.90
2023-04-02T15:18:14.120Z,65.20
2023-04-02T15:20:53.250Z,65.90
2023-04-02T15:23:32.363Z,67.10
2023-04-02T15:26:07.742Z,68.30
2023-04-02T15:28:41.983Z,67.90
2023-04-02T15:31:14.025Z,67.00
2023-04-02T15:33:46.071Z,67.10
2023-04-02T15:36:34.587Z,67.20
2023-04-02T15:39:11.135Z,68.00
2023-04-02T15:41:42.626Z,68.30
2023-04-02T15:44:15.937Z,68.70
2023-04-02T15:46:51.546Z,69.30
2023-04-02T15:49:39.203Z,70.50
2023-04-02T15:52:11.773Z,70.00
2023-04-02T15:54:55.419Z,69.80
2023-04-02T15:57:36.583Z,69.70
2023-04-02T16:00:21.302Z,70.40
2023-04-02T16:03:02.681Z,70.10
2023-04-02T16:05:40.293Z,70.10
2023-04-02T16:08:24.324Z,70.00
2023-04-02T16:10:52.845Z,69.70
2023-04-02T16:13:31.778Z,70.60
2023-04-02T16:16:05.996Z,71.50
2023-04-02T16:18:46.605Z,71.00
2023-04-02T16:21:21.877Z,71.60
2023-04-02T16:23:50.866Z,72.10
2023-04-02T16:26:41.015Z,71.90
2023-04-02T16:29:47.550Z,72.50
2023-04-02T16:32:48.766Z,73.00
2023-04-02T16:35:41.888Z,73.40
2023-04-02T16:38:21.750Z,72.90
2023-04-02T16:41:06.966Z,73.30
2023-04-02T16:43:43.530Z,73.80
2023-04-02T16:46:25.139Z,74.10
2023-04-02T16:49:06.363Z,74.90
2023-04-02T16:51:41.194Z,74.50
2023-04-02T16:54:14.815Z,74.50
2023-04-02T16:57:07.610Z,75.30
2023-04-02T16:59:43.424Z,75.50
2023-04-02T17:02:22.204Z,75.50
2023-04-02T17:04:58.087Z,75.90
2023-04-02T17:07:38.023Z,76.80
2023-04-02T17:10:30.914Z,77.30
2023-04-02T17:13:05.301Z,76.90
2023-04-02T17:15:39.337Z,76.90
2023-04-02T17:18:15.487Z,77.20
2023-04-02T17:20:43.985Z,78.00
2023-04-02T17:23:14.775Z,77.80
2023-04-02T17:25:49.431Z,78.20
2023-04-02T17:28:25.269Z,78.40
2023-04-02T17:30:56.996Z,78.70
2023-04-02T17:33:27.345Z,78.70
2023-04-02T17:36:06.367Z,78.80
2023-04-02T17:38:41.208Z,79.00
2023-04-02T17:41:17.133Z,78.70
2023-04-02T17:43:50.658Z,79.30
2023-04-02T17:46:26.132Z,79.60
2023-04-02T17:48:59.376Z,79.70
2023-04-02T17:51:35.844Z,79.80
2023-04-02T17:54:16.433Z,79.50
2023-04-02T17:57:09.410Z,79.90
2023-04-02T17:59:48.608Z,80.00
2023-04-02T18:02:33.288Z,80.40
2023-04-02T18:05:08.514Z,80.60
2023-04-02T18:07:42.797Z,79.10
2023-04-02T18:10:16.864Z,79.10
2023-04-02T18:12:55.317Z,79.50
2023-04-02T18:15:41.945Z,78.10
2023-04-02T18:18:20.510Z,79.00
2023-04-02T18:20:54.898Z,78.80
2023-04-02T18:23:32.805Z,77.00
2023-04-02T18:26:06.697Z,76.90
2023-04-02T18:28:46.219Z,77.30
2023-04-02T18:31:20.941Z,77.20
2023-04-02T18:34:22.765Z,77.30
2023-04-02T18:37:01.909Z,77.20
2023-04-02T18:39:38.254Z,76.80
2023-04-02T18:42:11.019Z,77.10
2023-04-02T18:44:50.872Z,76.10
2023-04-02T18:47:23.972Z,75.90
2023-04-02T18:49:57.781Z,75.60
2023-04-02T18:52:26.388Z,75.70
2023-04-02T18:54:58.269Z,74.90
2023-04-02T18:57:30.687Z,75.10
2023-04-02T19:00:04.429Z,75.20
2023-04-02T19:02:40.041Z,75.70
2023-04-02T19:05:16.564Z,75.90
2023-04-02T19:07:46.623Z,76.20
2023-04-02T19:10:26.344Z,76.50
2023-04-02T19:12:54.810Z,77.10
2023-04-02T19:15:28.233Z,77.00
2023-04-02T19:18:01.774Z,77.60
2023-04-02T19:20:35.114Z,77.70
2023-04-02T19:23:15.185Z,77.70
2023-04-02T19:25:56.169Z,78.00
2023-04-02T19:28:32.297Z,78.50
2023-04-02T19:31:16.312Z,79.00
2023-04-02T19:33:49.756Z,78.80
2023-04-02T19:36:41.738Z,78.80
2023-04-02T19:39:47.084Z,78.30
2023-04-02T19:42:23.645Z,78.50
2023-04-02T19:44:53.378Z,78.80
2023-04-02T19:47:24.648Z,79.20
2023-04-02T19:49:53.303Z,79.30
2023-04-02T19:52:21.995Z,79.50
2023-04-02T19:54:50.433Z,79.70
2023-04-02T19:57:19.064Z,79.80
2023-04-02T19:59:47.452Z,79.90
2023-04-02T20:02:16.079Z,80.20
2023-04-02T20:04:45.939Z,80.20
2023-04-02T20:07:14.351Z,80.50
2023-04-02T20:09:42.971Z,81.00
2023-04-02T20:12:11.587Z,81.70
2023-04-02T20:14:40.087Z,82.30
2023-04-02T20:17:08.622Z,82.70
2023-04-02T20:19:37.096Z,83.90
2023-04-02T20:22:06.960Z,84.10
2023-04-02T20:24:35.418Z,84.30
2023-04-02T20:27:03.868Z,84.80
2023-04-02T20:29:32.923Z,84.30
2023-04-02T20:32:01.329Z,84.80
2023-04-02T20:34:29.945Z,84.20
2023-04-02T20:36:58.540Z,84.50
2023-04-02T20:39:28.789Z,84.40
2023-04-02T20:42:00.920Z,84.60
2023-04-02T20:44:29.568Z,84.80
2023-04-02T20:46:57.982Z,84.90
2023-04-02T20:52:18.358Z,85.00
2023-04-02T20:54:48.233Z,85.50
2023-04-02T20:57:16.821Z,86.50
2023-04-02T20:59:45.515Z,87.00
2023-04-02T21:02:13.949Z,87.00
2023-04-02T21:04:42.497Z,87.20
2023-04-02T21:07:10.949Z,87.30
2023-04-02T21:09:39.484Z,87.50
2023-04-02T21:12:09.406Z,87.50
2023-04-02T21:14:39.848Z,87.80
2023-04-02T21:17:08.477Z,87.50
2023-04-02T21:19:36.932Z,88.30
2023-04-02T21:22:05.378Z,89.70
2023-04-02T21:24:33.811Z,88.60
2023-04-02T21:27:02.246Z,88.20
2023-04-02T21:29:32.062Z,88.20
2023-04-02T21:32:03.556Z,87.50
2023-04-02T21:34:39.677Z,87.80
2023-04-02T21:37:08.094Z,88.10
2023-04-02T21:39:36.550Z,88.40
2023-04-02T21:42:05.323Z,88.30
2023-04-02T21:44:35.140Z,87.90
2023-04-02T21:47:03.746Z,87.80
2023-04-02T21:49:32.275Z,88.20
2023-04-02T21:52:00.782Z,87.60
2023-04-02T21:54:29.569Z,87.40
2023-04-02T21:56:58.198Z,87.70
2023-04-02T21:59:26.792Z,87.70
2023-04-02T22:01:56.725Z,87.90
2023-04-02T22:04:28.399Z,88.20
2023-04-02T22:06:57.013Z,88.70
2023-04-02T22:09:27.375Z,89.60
2023-04-02T22:11:59.015Z,90.20
2023-04-02T22:14:28.576Z,90.40
2023-04-02T22:16:59.410Z,90.60
2023-04-02T22:19:28.108Z,90.60
2023-04-02T22:21:56.995Z,90.70
2023-04-02T22:24:25.677Z,90.70
2023-04-02T22:26:54.288Z,89.90
2023-04-02T22:29:22.864Z,89.90
2023-04-02T22:31:51.349Z,90.90
2023-04-02T22:34:21.331Z,92.60
2023-04-02T22:36:49.858Z,91.60
2023-04-02T22:39:18.357Z,90.90
2023-04-02T22:41:46.910Z,90.80
2023-04-02T22:44:16.490Z,90.60
2023-04-02T22:46:45.038Z,90.60
2023-04-02T22:49:19.202Z,90.80
2023-04-02T22:51:49.457Z,91.80
2023-04-02T22:54:17.951Z,91.50
2023-04-02T22:56:46.412Z,91.00
2023-04-02T22:59:15.056Z,90.90
2023-04-02T23:01:43.883Z,91.00
2023-04-02T23:04:12.793Z,91.10
2023-04-02T23:06:41.348Z,91.10
2023-04-02T23:09:12.346Z,91.20
2023-04-02T23:11:40.788Z,91.30
2023-04-02T23:14:09.321Z,91.30
2023-04-02T23:16:37.907Z,91.50
2023-04-02T23:19:06.379Z,91.70
2023-04-02T23:21:34.880Z,92.00
2023-04-02T23:24:03.310Z,92.20
2023-04-02T23:26:33.233Z,92.40
2023-04-02T23:29:02.383Z,92.60
2023-04-02T23:31:30.923Z,92.70
2023-04-02T23:33:59.724Z,92.90
2023-04-02T23:36:30.153Z,93.00
2023-04-02T23:39:01.475Z,93.10
2023-04-02T23:41:32.296Z,93.10
2023-04-02T23:44:00.934Z,93.10
2023-04-02T23:46:30.587Z,93.30
2023-04-02T23:49:01.281Z,93.60
2023-04-02T23:51:31.235Z,93.70
2023-04-02T23:53:59.927Z,93.70
2023-04-02T23:56:28.456Z,93.60
2023-04-02T23:58:58.313Z,93.60
