createdAt,value
2022-10-09T00:00:50.496Z,7.44
2022-10-09T00:03:18.075Z,7.51
2022-10-09T00:05:45.505Z,7.50
2022-10-09T00:08:12.831Z,7.63
2022-10-09T00:10:43.769Z,7.66
2022-10-09T00:13:11.459Z,7.65
2022-10-09T00:15:43.950Z,7.59
2022-10-09T00:18:13.762Z,7.63
2022-10-09T00:20:44.138Z,7.57
2022-10-09T00:23:14.622Z,7.58
2022-10-09T00:25:57.060Z,7.68
2022-10-09T00:28:26.445Z,7.61
2022-10-09T00:30:54.272Z,7.59
2022-10-09T00:33:21.563Z,7.60
2022-10-09T00:35:49.113Z,7.63
2022-10-09T00:38:16.435Z,7.55
2022-10-09T00:40:43.508Z,7.49
2022-10-09T00:43:16.103Z,7.42
2022-10-09T00:45:55.898Z,7.34
2022-10-09T00:48:23.439Z,7.41
2022-10-09T00:50:55.899Z,7.41
2022-10-09T00:53:26.557Z,7.44
2022-10-09T00:55:53.769Z,7.29
2022-10-09T00:58:22.130Z,7.39
2022-10-09T01:00:49.505Z,7.36
2022-10-09T01:03:16.765Z,7.39
2022-10-09T01:06:08.968Z,7.36
2022-10-09T01:08:46.540Z,7.46
2022-10-09T01:11:48.251Z,7.38
2022-10-09T01:14:33.862Z,7.40
2022-10-09T01:17:10.575Z,7.25
2022-10-09T01:19:55.832Z,7.33
2022-10-09T01:22:48.772Z,7.24
2022-10-09T01:25:45.128Z,7.17
2022-10-09T01:28:14.415Z,6.98
2022-10-09T01:30:42.559Z,6.96
2022-10-09T01:33:11.064Z,6.89
2022-10-09T01:35:39.634Z,6.86
2022-10-09T01:38:07.537Z,6.98
2022-10-09T01:40:36.100Z,6.94
2022-10-09T01:43:03.707Z,6.97
2022-10-09T01:45:39.698Z,6.91
2022-10-09T01:48:12.775Z,7.00
2022-10-09T01:50:44.989Z,6.95
2022-10-09T01:53:17.703Z,6.90
2022-10-09T01:56:07.114Z,6.80
2022-10-09T01:58:55.732Z,6.78
2022-10-09T02:01:32.144Z,6.86
2022-10-09T02:04:02.890Z,6.69
2022-10-09T02:06:31.247Z,6.60
2022-10-09T02:08:59.488Z,6.73
2022-10-09T02:11:31.381Z,6.67
2022-10-09T02:13:59.085Z,6.78
2022-10-09T02:16:39.069Z,6.80
2022-10-09T02:19:16.453Z,6.83
2022-10-09T02:21:59.211Z,6.87
2022-10-09T02:24:27.568Z,6.93
2022-10-09T02:26:55.154Z,6.89
2022-10-09T02:29:22.215Z,7.00
2022-10-09T02:31:49.386Z,6.97
2022-10-09T02:34:19.358Z,7.03
2022-10-09T02:36:48.307Z,7.02
2022-10-09T02:39:15.670Z,6.98
2022-10-09T02:41:42.760Z,6.87
2022-10-09T02:44:10.214Z,6.91
2022-10-09T02:46:38.425Z,6.88
2022-10-09T02:49:06.726Z,6.98
2022-10-09T02:51:34.252Z,6.87
2022-10-09T02:54:01.306Z,6.81
2022-10-09T02:56:28.957Z,6.71
2022-10-09T02:58:56.331Z,6.79
2022-10-09T03:01:24.298Z,6.66
2022-10-09T03:03:51.999Z,6.64
2022-10-09T03:06:22.657Z,6.73
2022-10-09T03:08:51.047Z,6.83
2022-10-09T03:11:20.958Z,6.83
2022-10-09T03:13:48.379Z,6.85
2022-10-09T03:16:20.757Z,6.82
2022-10-09T03:18:48.317Z,6.88
2022-10-09T03:21:18.396Z,6.97
2022-10-09T03:23:45.525Z,6.92
2022-10-09T03:26:15.226Z,7.01
2022-10-09T03:28:47.428Z,6.98
2022-10-09T03:31:39.262Z,6.92
2022-10-09T03:34:03.188Z,7.03
2022-10-09T03:36:30.274Z,7.09
2022-10-09T03:38:57.333Z,7.04
2022-10-09T03:41:24.377Z,7.09
2022-10-09T03:43:51.482Z,7.04
2022-10-09T03:46:18.569Z,7.15
2022-10-09T03:48:45.707Z,7.19
2022-10-09T03:51:12.775Z,7.29
2022-10-09T03:53:39.913Z,7.22
2022-10-09T03:56:06.949Z,7.17
2022-10-09T03:58:34.051Z,7.26
2022-10-09T04:01:01.190Z,7.29
2022-10-09T04:03:28.890Z,7.29
2022-10-09T04:05:56.010Z,7.39
2022-10-09T04:08:23.093Z,7.27
2022-10-09T04:10:59.483Z,7.41
2022-10-09T04:13:26.657Z,7.44
2022-10-09T04:15:54.885Z,7.42
2022-10-09T04:18:22.539Z,7.47
2022-10-09T04:20:53.698Z,7.42
2022-10-09T04:23:24.445Z,7.45
2022-10-09T04:25:55.921Z,7.39
2022-10-09T04:28:23.582Z,7.38
2022-10-09T04:30:50.806Z,7.40
2022-10-09T04:33:18.381Z,7.44
2022-10-09T04:35:49.762Z,7.42
2022-10-09T04:38:17.383Z,7.44
2022-10-09T04:40:44.470Z,7.39
2022-10-09T04:43:11.580Z,7.42
2022-10-09T04:45:41.790Z,7.42
2022-10-09T04:48:08.914Z,7.35
2022-10-09T04:50:39.179Z,7.36
2022-10-09T04:53:06.321Z,7.39
2022-10-09T04:55:33.379Z,7.41
2022-10-09T04:58:00.504Z,7.46
2022-10-09T05:00:27.731Z,7.37
2022-10-09T05:02:54.828Z,7.36
2022-10-09T05:05:21.849Z,7.38
2022-10-09T05:07:48.944Z,7.36
2022-10-09T05:10:16.006Z,7.35
2022-10-09T05:12:43.133Z,7.35
2022-10-09T05:15:10.356Z,7.33
2022-10-09T05:17:37.473Z,7.32
2022-10-09T05:20:04.786Z,7.34
2022-10-09T05:22:31.862Z,7.25
2022-10-09T05:24:58.883Z,7.29
2022-10-09T05:27:25.972Z,7.32
2022-10-09T05:29:53.040Z,7.25
2022-10-09T05:32:20.118Z,7.32
2022-10-09T05:34:47.213Z,7.26
2022-10-09T05:37:14.265Z,7.19
2022-10-09T05:39:41.306Z,7.14
2022-10-09T05:42:08.416Z,7.19
2022-10-09T05:44:35.532Z,7.07
2022-10-09T05:47:02.572Z,7.17
2022-10-09T05:49:29.655Z,7.19
2022-10-09T05:51:56.739Z,7.12
2022-10-09T05:54:23.786Z,7.17
2022-10-09T05:56:50.987Z,7.22
2022-10-09T05:59:22.113Z,7.27
2022-10-09T06:01:51.161Z,7.41
2022-10-09T06:04:23.391Z,7.33
2022-10-09T06:06:50.956Z,7.32
2022-10-09T06:09:22.833Z,7.28
2022-10-09T06:11:50.855Z,7.35
2022-10-09T06:14:18.157Z,7.28
2022-10-09T06:16:45.765Z,7.33
2022-10-09T06:19:15.309Z,7.29
2022-10-09T06:21:42.987Z,7.32
2022-10-09T06:24:26.976Z,7.31
2022-10-09T06:26:55.158Z,7.31
2022-10-09T06:29:22.217Z,7.35
2022-10-09T06:31:49.400Z,7.36
2022-10-09T06:34:16.600Z,7.45
2022-10-09T06:36:43.708Z,7.47
2022-10-09T06:39:11.135Z,7.47
2022-10-09T06:41:38.203Z,7.50
2022-10-09T06:44:25.465Z,7.56
2022-10-09T06:46:52.542Z,7.53
2022-10-09T06:49:19.565Z,7.54
2022-10-09T06:51:46.876Z,7.53
2022-10-09T06:54:16.191Z,7.66
2022-10-09T06:56:43.567Z,7.66
2022-10-09T06:59:11.133Z,7.70
2022-10-09T07:01:38.536Z,7.85
2022-10-09T07:04:10.671Z,7.89
2022-10-09T07:06:40.131Z,7.99
2022-10-09T07:09:09.658Z,8.07
2022-10-09T07:11:39.649Z,8.15
2022-10-09T07:14:08.817Z,8.22
2022-10-09T07:16:38.551Z,8.24
2022-10-09T07:19:11.409Z,8.22
2022-10-09T07:21:43.101Z,8.30
2022-10-09T07:24:11.831Z,8.36
2022-10-09T07:26:42.425Z,8.23
2022-10-09T07:29:12.183Z,8.37
2022-10-09T07:31:39.288Z,8.45
2022-10-09T07:34:06.602Z,8.52
2022-10-09T07:36:34.112Z,8.62
2022-10-09T07:39:01.370Z,8.66
2022-10-09T07:41:29.990Z,8.68
2022-10-09T07:43:58.171Z,8.62
2022-10-09T07:46:29.752Z,8.78
2022-10-09T07:49:00.319Z,8.88
2022-10-09T07:51:29.106Z,8.87
2022-10-09T07:53:57.240Z,8.88
2022-10-09T07:56:35.930Z,8.98
2022-10-09T07:59:07.825Z,9.10
2022-10-09T08:01:35.573Z,9.15
2022-10-09T08:04:03.731Z,9.16
2022-10-09T08:06:31.836Z,9.13
2022-10-09T08:09:00.753Z,9.21
2022-10-09T08:11:29.806Z,9.31
2022-10-09T08:13:57.617Z,9.38
2022-10-09T08:16:25.789Z,9.34
2022-10-09T08:18:58.449Z,9.47
2022-10-09T08:21:27.713Z,9.41
2022-10-09T08:23:56.636Z,9.46
2022-10-09T08:26:25.158Z,9.56
2022-10-09T08:28:55.497Z,9.57
2022-10-09T08:31:23.788Z,9.62
2022-10-09T08:33:58.716Z,9.74
2022-10-09T08:36:26.536Z,9.71
2022-10-09T08:38:54.355Z,9.90
2022-10-09T08:41:33.353Z,9.89
2022-10-09T08:44:11.022Z,9.98
2022-10-09T08:46:47.531Z,9.92
2022-10-09T08:49:34.809Z,10.08
2022-10-09T08:52:15.687Z,10.17
2022-10-09T08:54:43.077Z,10.17
2022-10-09T08:57:14.341Z,10.21
2022-10-09T08:59:41.865Z,10.20
2022-10-09T09:02:08.924Z,10.24
2022-10-09T09:04:36.073Z,10.45
2022-10-09T09:07:13.770Z,10.45
2022-10-09T09:09:49.030Z,10.54
2022-10-09T09:12:43.869Z,10.48
2022-10-09T09:15:25.348Z,10.53
2022-10-09T09:17:58.465Z,10.73
2022-10-09T09:20:54.861Z,10.81
2022-10-09T09:23:33.647Z,10.69
2022-10-09T09:26:02.055Z,10.69
2022-10-09T09:28:34.583Z,10.86
2022-10-09T09:31:22.631Z,11.02
2022-10-09T09:33:52.614Z,10.82
2022-10-09T09:36:26.571Z,11.01
2022-10-09T09:39:35.435Z,10.99
2022-10-09T09:41:42.761Z,11.04
2022-10-09T09:44:12.961Z,11.03
2022-10-09T09:46:41.789Z,11.21
2022-10-09T09:49:35.096Z,11.10
2022-10-09T09:52:02.584Z,11.28
2022-10-09T09:54:30.757Z,11.14
2022-10-09T09:57:13.071Z,11.23
2022-10-09T09:59:44.196Z,11.20
2022-10-09T10:02:18.562Z,11.34
2022-10-09T10:05:01.015Z,11.32
2022-10-09T10:07:32.100Z,11.35
2022-10-09T10:10:03.594Z,11.45
2022-10-09T10:12:30.872Z,11.40
2022-10-09T10:14:58.161Z,11.48
2022-10-09T10:17:29.552Z,11.52
2022-10-09T10:19:56.783Z,11.46
2022-10-09T10:22:26.609Z,11.45
2022-10-09T10:24:57.634Z,11.40
2022-10-09T10:27:27.755Z,11.50
2022-10-09T10:29:59.720Z,11.70
2022-10-09T10:32:35.179Z,11.81
2022-10-09T10:35:15.114Z,11.87
2022-10-09T10:37:49.944Z,11.81
2022-10-09T10:40:24.734Z,11.77
2022-10-09T10:43:11.322Z,11.90
2022-10-09T10:45:41.096Z,12.04
2022-10-09T10:48:13.151Z,12.07
2022-10-09T10:51:08.908Z,12.26
2022-10-09T10:53:41.569Z,12.13
2022-10-09T10:56:27.492Z,12.26
2022-10-09T10:59:17.968Z,12.15
2022-10-09T11:02:06.798Z,12.23
2022-10-09T11:04:44.371Z,12.41
2022-10-09T11:07:48.577Z,12.47
2022-10-09T11:10:34.440Z,12.69
2022-10-09T11:13:19.540Z,12.66
2022-10-09T11:16:07.100Z,12.68
2022-10-09T11:18:50.686Z,12.56
2022-10-09T11:21:23.767Z,12.70
2022-10-09T11:24:33.986Z,12.82
2022-10-09T11:27:18.282Z,12.87
2022-10-09T11:29:47.164Z,12.92
2022-10-09T11:32:20.409Z,12.97
2022-10-09T11:35:06.775Z,13.06
2022-10-09T11:37:39.111Z,12.97
2022-10-09T11:40:13.542Z,13.00
2022-10-09T11:42:40.813Z,13.20
2022-10-09T11:45:27.186Z,13.23
2022-10-09T11:48:30.430Z,13.27
2022-10-09T11:51:19.856Z,13.07
2022-10-09T11:53:47.232Z,12.91
2022-10-09T11:56:23.523Z,13.09
2022-10-09T11:58:57.427Z,13.24
2022-10-09T12:01:32.206Z,13.04
2022-10-09T12:04:06.890Z,13.36
2022-10-09T12:06:47.087Z,13.38
2022-10-09T12:09:35.790Z,13.52
2022-10-09T12:12:19.731Z,13.48
2022-10-09T12:14:49.210Z,13.04
2022-10-09T12:17:17.929Z,13.43
2022-10-09T12:19:45.111Z,13.53
2022-10-09T12:22:21.398Z,13.39
2022-10-09T12:24:51.924Z,13.49
2022-10-09T12:27:27.379Z,13.49
2022-10-09T12:29:57.434Z,13.71
2022-10-09T12:32:35.414Z,13.72
2022-10-09T12:35:18.569Z,13.77
2022-10-09T12:37:45.699Z,14.01
2022-10-09T12:40:28.720Z,14.13
2022-10-09T12:42:58.351Z,14.14
2022-10-09T12:45:30.764Z,14.20
2022-10-09T12:48:10.531Z,14.17
2022-10-09T12:50:37.981Z,14.32
2022-10-09T12:53:13.015Z,14.38
2022-10-09T12:55:50.625Z,14.32
2022-10-09T12:58:31.092Z,14.26
2022-10-09T13:01:01.839Z,14.08
2022-10-09T13:03:43.737Z,14.03
2022-10-09T13:06:17.712Z,14.32
2022-10-09T13:08:45.752Z,14.43
2022-10-09T13:11:24.211Z,14.62
2022-10-09T13:13:53.556Z,14.70
2022-10-09T13:16:21.918Z,14.57
2022-10-09T13:18:59.836Z,14.73
2022-10-09T13:21:31.500Z,14.80
2022-10-09T13:24:09.580Z,14.69
2022-10-09T13:26:38.668Z,14.61
2022-10-09T13:29:07.423Z,14.55
2022-10-09T13:31:36.895Z,14.65
2022-10-09T13:34:11.416Z,14.53
2022-10-09T13:36:38.475Z,14.86
2022-10-09T13:39:05.620Z,18.40
2022-10-09T13:41:33.109Z,26.26
2022-10-09T13:44:00.430Z,28.41
2022-10-09T13:46:27.594Z,29.91
2022-10-09T13:48:54.682Z,29.41
2022-10-09T13:51:21.963Z,28.07
2022-10-09T13:53:50.017Z,28.78
2022-10-09T13:56:17.454Z,31.69
2022-10-09T13:58:44.542Z,32.99
2022-10-09T14:01:11.701Z,32.37
2022-10-09T14:03:38.867Z,30.39
2022-10-09T14:06:06.435Z,30.52
2022-10-09T14:08:33.556Z,30.85
2022-10-09T14:11:01.281Z,32.14
2022-10-09T14:13:28.820Z,33.96
2022-10-09T14:15:56.082Z,34.96
2022-10-09T14:18:23.170Z,33.30
2022-10-09T14:20:50.474Z,33.21
2022-10-09T14:23:17.522Z,32.60
2022-10-09T14:25:44.612Z,33.63
2022-10-09T14:28:11.719Z,33.32
2022-10-09T14:30:43.470Z,32.67
2022-10-09T14:33:10.802Z,33.26
2022-10-09T14:35:38.253Z,33.94
2022-10-09T14:38:05.452Z,32.49
2022-10-09T14:40:32.512Z,34.74
2022-10-09T14:43:00.201Z,36.11
2022-10-09T14:45:28.914Z,34.25
2022-10-09T14:47:56.787Z,33.67
2022-10-09T14:50:23.931Z,35.30
2022-10-09T14:52:51.356Z,33.74
2022-10-09T14:55:18.795Z,34.50
2022-10-09T14:57:45.945Z,33.80
2022-10-09T15:00:13.533Z,34.35
2022-10-09T15:02:40.660Z,33.28
2022-10-09T15:05:08.663Z,35.12
2022-10-09T15:07:35.732Z,33.57
2022-10-09T15:10:02.893Z,36.26
2022-10-09T15:12:29.972Z,33.95
2022-10-09T15:14:57.056Z,33.88
2022-10-09T15:17:24.148Z,32.44
2022-10-09T15:19:51.294Z,34.47
2022-10-09T15:22:18.881Z,34.27
2022-10-09T15:24:47.422Z,34.07
2022-10-09T15:27:14.519Z,33.59
2022-10-09T15:29:41.557Z,32.22
2022-10-09T15:32:08.653Z,31.02
2022-10-09T15:34:40.624Z,31.34
2022-10-09T15:37:08.118Z,31.45
2022-10-09T15:39:35.381Z,29.91
2022-10-09T15:42:03.443Z,32.51
2022-10-09T15:44:30.421Z,31.73
2022-10-09T15:46:57.478Z,30.78
2022-10-09T15:49:24.516Z,31.98
2022-10-09T15:51:51.667Z,31.86
2022-10-09T15:54:18.776Z,32.84
2022-10-09T15:56:45.896Z,32.35
2022-10-09T15:59:14.063Z,31.19
2022-10-09T16:01:41.197Z,31.13
2022-10-09T16:04:08.751Z,30.23
2022-10-09T16:06:35.815Z,30.03
2022-10-09T16:09:03.988Z,30.07
2022-10-09T16:11:31.821Z,29.07
2022-10-09T16:13:59.236Z,27.65
2022-10-09T16:16:27.642Z,23.71
2022-10-09T16:18:55.882Z,22.12
2022-10-09T16:21:25.494Z,21.74
2022-10-09T16:23:58.081Z,21.22
2022-10-09T16:26:28.287Z,20.59
2022-10-09T16:28:55.491Z,20.31
2022-10-09T16:31:25.829Z,19.82
2022-10-09T16:33:53.062Z,19.73
2022-10-09T16:36:20.854Z,19.58
2022-10-09T16:38:48.034Z,19.23
2022-10-09T16:41:18.562Z,18.60
2022-10-09T16:43:47.662Z,18.29
2022-10-09T16:46:25.087Z,18.09
2022-10-09T16:48:53.563Z,18.24
2022-10-09T16:51:23.511Z,18.06
2022-10-09T16:53:52.802Z,17.64
2022-10-09T16:56:21.516Z,17.59
2022-10-09T16:58:49.312Z,17.03
2022-10-09T17:01:17.272Z,17.00
2022-10-09T17:03:44.441Z,16.68
2022-10-09T17:06:14.598Z,16.51
2022-10-09T17:08:41.780Z,16.78
2022-10-09T17:11:10.454Z,16.64
2022-10-09T17:13:37.680Z,16.58
2022-10-09T17:16:13.289Z,16.39
2022-10-09T17:18:43.451Z,16.17
2022-10-09T17:21:16.182Z,16.17
2022-10-09T17:23:43.746Z,15.90
2022-10-09T17:26:14.473Z,14.94
2022-10-09T17:28:42.185Z,15.53
2022-10-09T17:31:14.195Z,15.47
2022-10-09T17:33:46.158Z,15.17
2022-10-09T17:36:16.188Z,14.80
2022-10-09T17:38:43.625Z,14.59
2022-10-09T17:41:12.854Z,14.33
2022-10-09T17:43:40.429Z,14.41
2022-10-09T17:46:07.667Z,14.50
2022-10-09T17:48:36.077Z,14.13
2022-10-09T17:51:04.078Z,14.22
2022-10-09T17:53:31.831Z,14.09
2022-10-09T17:56:03.792Z,13.86
2022-10-09T17:58:30.957Z,14.06
2022-10-09T18:00:58.126Z,13.80
2022-10-09T18:03:25.339Z,13.86
2022-10-09T18:05:52.421Z,13.84
2022-10-09T18:08:19.894Z,13.44
2022-10-09T18:10:46.967Z,13.41
2022-10-09T18:13:16.377Z,13.62
2022-10-09T18:15:43.821Z,13.31
2022-10-09T18:18:11.360Z,13.26
2022-10-09T18:20:39.609Z,13.26
2022-10-09T18:23:08.018Z,13.71
2022-10-09T18:25:40.593Z,13.36
2022-10-09T18:28:07.795Z,13.44
2022-10-09T18:30:34.971Z,13.37
2022-10-09T18:33:02.022Z,13.02
2022-10-09T18:35:30.280Z,12.89
2022-10-09T18:37:57.394Z,13.00
2022-10-09T18:40:24.434Z,13.29
2022-10-09T18:42:52.634Z,12.87
2022-10-09T18:45:20.228Z,12.92
2022-10-09T18:47:47.573Z,12.96
2022-10-09T18:50:15.671Z,12.79
2022-10-09T18:52:43.583Z,12.66
2022-10-09T18:55:14.106Z,12.84
2022-10-09T18:57:41.863Z,12.83
2022-10-09T19:00:09.660Z,12.89
2022-10-09T19:02:36.881Z,12.87
2022-10-09T19:05:04.269Z,12.48
2022-10-09T19:07:31.422Z,12.66
2022-10-09T19:09:58.649Z,12.46
2022-10-09T19:12:26.130Z,12.38
2022-10-09T19:14:53.459Z,12.50
2022-10-09T19:17:20.601Z,12.51
2022-10-09T19:19:47.892Z,12.44
2022-10-09T19:22:18.148Z,12.42
2022-10-09T19:24:47.248Z,12.32
2022-10-09T19:27:14.921Z,12.50
2022-10-09T19:29:42.009Z,12.29
2022-10-09T19:32:09.052Z,12.25
2022-10-09T19:34:36.161Z,12.29
2022-10-09T19:39:37.221Z,12.25
2022-10-09T19:42:04.328Z,12.26
2022-10-09T19:44:31.465Z,12.18
2022-10-09T19:46:58.631Z,12.23
2022-10-09T19:49:25.829Z,12.05
2022-10-09T19:51:53.048Z,12.15
2022-10-09T19:54:20.250Z,12.18
2022-10-09T19:56:47.442Z,12.06
2022-10-09T19:59:14.596Z,12.05
2022-10-09T20:01:41.708Z,12.10
2022-10-09T20:04:10.503Z,12.14
2022-10-09T20:06:40.446Z,12.06
2022-10-09T20:09:09.539Z,12.02
2022-10-09T20:11:36.989Z,11.97
2022-10-09T20:14:04.603Z,12.00
2022-10-09T20:16:32.011Z,12.01
2022-10-09T20:19:00.570Z,11.96
2022-10-09T20:21:30.260Z,12.04
2022-10-09T20:23:58.160Z,11.96
2022-10-09T20:26:25.647Z,11.88
2022-10-09T20:28:55.596Z,11.81
2022-10-09T20:31:25.656Z,11.86
2022-10-09T20:33:54.597Z,11.80
2022-10-09T20:36:35.189Z,11.73
2022-10-09T20:39:05.459Z,11.76
2022-10-09T20:41:33.335Z,11.92
2022-10-09T20:44:01.833Z,11.80
2022-10-09T20:46:30.770Z,11.70
2022-10-09T20:48:59.421Z,11.67
2022-10-09T20:51:26.519Z,11.75
2022-10-09T20:53:56.557Z,11.67
2022-10-09T20:56:25.645Z,11.72
2022-10-09T20:58:53.488Z,11.54
2022-10-09T21:01:20.857Z,11.56
2022-10-09T21:03:49.393Z,11.58
2022-10-09T21:06:19.348Z,11.53
2022-10-09T21:08:46.550Z,11.59
2022-10-09T21:11:18.691Z,11.61
2022-10-09T21:13:46.605Z,11.62
2022-10-09T21:16:17.122Z,11.63
2022-10-09T21:18:44.241Z,11.52
2022-10-09T21:21:17.272Z,11.47
2022-10-09T21:23:45.588Z,11.46
2022-10-09T21:26:17.323Z,11.45
2022-10-09T21:28:45.264Z,11.42
2022-10-09T21:31:19.543Z,11.49
2022-10-09T21:33:47.257Z,11.48
2022-10-09T21:36:36.076Z,11.52
2022-10-09T21:39:05.429Z,11.54
2022-10-09T21:41:33.151Z,11.42
2022-10-09T21:44:01.016Z,11.53
2022-10-09T21:46:28.620Z,11.55
2022-10-09T21:48:55.733Z,11.42
2022-10-09T21:51:23.310Z,11.54
2022-10-09T21:53:50.539Z,11.52
2022-10-09T21:56:18.155Z,11.38
2022-10-09T21:58:48.939Z,11.41
2022-10-09T22:01:16.582Z,11.34
2022-10-09T22:03:46.379Z,11.37
2022-10-09T22:06:18.883Z,11.46
2022-10-09T22:08:47.752Z,11.43
2022-10-09T22:11:14.985Z,11.34
2022-10-09T22:13:42.118Z,11.34
2022-10-09T22:16:11.839Z,11.31
2022-10-09T22:18:39.407Z,11.43
2022-10-09T22:21:09.644Z,11.37
2022-10-09T22:23:37.255Z,11.39
2022-10-09T22:26:11.426Z,11.44
2022-10-09T22:28:38.603Z,11.31
2022-10-09T22:31:16.531Z,11.34
2022-10-09T22:33:43.944Z,11.26
2022-10-09T22:36:17.244Z,11.27
2022-10-09T22:38:44.778Z,11.24
2022-10-09T22:41:14.701Z,11.13
2022-10-09T22:43:42.764Z,11.13
2022-10-09T22:46:12.150Z,11.11
2022-10-09T22:48:40.093Z,11.05
2022-10-09T22:51:09.374Z,11.14
2022-10-09T22:53:37.909Z,11.14
2022-10-09T22:56:28.892Z,11.28
2022-10-09T22:58:56.728Z,11.14
2022-10-09T23:01:31.373Z,11.13
2022-10-09T23:04:00.870Z,11.02
2022-10-09T23:06:28.363Z,10.99
2022-10-09T23:08:55.597Z,10.93
2022-10-09T23:11:23.130Z,10.92
2022-10-09T23:13:58.390Z,10.79
2022-10-09T23:16:26.964Z,10.86
2022-10-09T23:18:54.567Z,10.92
2022-10-09T23:21:23.465Z,10.79
2022-10-09T23:23:51.052Z,10.84
2022-10-09T23:26:23.640Z,10.76
2022-10-09T23:29:05.845Z,10.83
2022-10-09T23:31:33.289Z,10.86
2022-10-09T23:34:00.472Z,10.82
2022-10-09T23:36:28.713Z,10.73
2022-10-09T23:38:56.785Z,10.83
2022-10-09T23:41:26.403Z,10.66
2022-10-09T23:43:53.482Z,10.80
2022-10-09T23:46:26.528Z,10.66
2022-10-09T23:48:54.196Z,10.69
2022-10-09T23:51:22.606Z,10.60
2022-10-09T23:53:50.075Z,10.56
2022-10-09T23:56:21.648Z,10.65
2022-10-09T23:58:49.113Z,10.60
