createdAt,value
2022-08-23T00:02:00.489Z,99924.84
2022-08-23T00:04:34.773Z,99929.75
2022-08-23T00:07:04.377Z,99929.03
2022-08-23T00:09:32.955Z,99918.63
2022-08-23T00:12:08.851Z,99933.69
2022-08-23T00:14:38.681Z,99927.06
2022-08-23T00:17:09.049Z,99931.41
2022-08-23T00:19:37.066Z,99915.91
2022-08-23T00:22:05.709Z,99923.28
2022-08-23T00:24:34.871Z,99921.25
2022-08-23T00:27:08.513Z,99913.81
2022-08-23T00:29:39.166Z,99916.72
2022-08-23T00:32:09.727Z,99907.38
2022-08-23T00:34:38.791Z,99909.56
2022-08-23T00:37:07.458Z,99908.03
2022-08-23T00:39:35.065Z,99911.66
2022-08-23T00:42:29.173Z,99911.00
2022-08-23T00:45:14.717Z,99913.94
2022-08-23T00:47:43.074Z,99918.84
2022-08-23T00:50:24.225Z,99916.56
2022-08-23T00:52:58.780Z,99915.66
2022-08-23T00:55:28.378Z,99894.75
2022-08-23T00:57:57.944Z,99906.06
2022-08-23T01:00:26.289Z,99897.38
2022-08-23T01:02:54.392Z,99907.31
2022-08-23T01:05:26.018Z,99903.63
2022-08-23T01:07:55.601Z,99908.22
2022-08-23T01:10:27.741Z,99907.72
2022-08-23T01:13:00.324Z,99906.91
2022-08-23T01:15:30.431Z,99904.75
2022-08-23T01:18:02.610Z,99900.06
2022-08-23T01:20:36.098Z,99906.75
2022-08-23T01:23:07.126Z,99914.88
2022-08-23T01:25:36.510Z,99913.88
2022-08-23T01:28:05.160Z,99914.88
2022-08-23T01:30:34.509Z,99919.97
2022-08-23T01:33:03.663Z,99917.34
2022-08-23T01:35:39.275Z,99909.78
2022-08-23T01:38:07.237Z,99912.88
2022-08-23T01:40:37.178Z,99910.13
2022-08-23T01:43:05.958Z,99916.34
2022-08-23T01:45:36.561Z,99902.94
2022-08-23T01:48:07.833Z,99906.84
2022-08-23T01:53:08.510Z,99900.59
2022-08-23T01:55:38.006Z,99903.16
2022-08-23T01:58:06.833Z,99903.22
2022-08-23T02:00:37.401Z,99911.69
2022-08-23T02:03:07.672Z,99910.03
2022-08-23T02:05:38.263Z,99901.66
2022-08-23T02:08:20.833Z,99905.50
2022-08-23T02:10:51.452Z,99907.06
2022-08-23T02:13:20.021Z,99907.34
2022-08-23T02:15:51.152Z,99899.94
2022-08-23T02:18:19.585Z,99906.16
2022-08-23T02:20:48.227Z,99899.53
2022-08-23T02:23:16.582Z,99901.91
2022-08-23T02:25:44.488Z,99907.66
2022-08-23T02:28:14.112Z,99902.28
2022-08-23T02:30:41.701Z,99903.22
2022-08-23T02:33:11.043Z,99907.19
2022-08-23T02:35:40.173Z,99902.94
2022-08-23T02:38:09.143Z,99897.19
2022-08-23T02:40:37.316Z,99903.31
2022-08-23T02:43:06.568Z,99908.97
2022-08-23T02:45:35.918Z,99893.22
2022-08-23T02:48:04.062Z,99905.69
2022-08-23T02:50:40.705Z,99905.66
2022-08-23T02:53:09.621Z,99904.44
2022-08-23T02:55:37.553Z,99911.28
2022-08-23T02:58:05.520Z,99912.38
2022-08-23T03:00:33.248Z,99913.56
2022-08-23T03:03:02.095Z,99911.91
2022-08-23T03:05:31.211Z,99908.47
2022-08-23T03:07:59.087Z,99918.41
2022-08-23T03:10:26.905Z,99911.91
2022-08-23T03:12:59.643Z,99913.56
2022-08-23T03:15:27.258Z,99914.59
2022-08-23T03:17:57.997Z,99907.09
2022-08-23T03:20:27.253Z,99900.06
2022-08-23T03:22:55.152Z,99903.66
2022-08-23T03:25:25.697Z,99908.47
2022-08-23T03:28:05.535Z,99906.53
2022-08-23T03:30:35.010Z,99912.09
2022-08-23T03:33:05.990Z,99901.28
2022-08-23T03:35:36.343Z,99904.53
2022-08-23T03:38:04.924Z,99902.03
2022-08-23T03:40:32.630Z,99897.19
2022-08-23T03:43:01.963Z,99899.41
2022-08-23T03:45:31.000Z,99893.91
2022-08-23T03:47:58.876Z,99900.66
2022-08-23T03:50:27.250Z,99901.16
2022-08-23T03:52:56.887Z,99907.94
2022-08-23T03:55:24.517Z,99910.16
2022-08-23T03:57:52.612Z,99909.81
2022-08-23T04:00:22.049Z,99909.81
2022-08-23T04:02:52.546Z,99910.66
2022-08-23T04:05:21.686Z,99915.34
2022-08-23T04:08:12.246Z,99913.25
2022-08-23T04:10:42.475Z,99916.88
2022-08-23T04:13:11.408Z,99917.72
2022-08-23T04:15:39.667Z,99916.56
2022-08-23T04:18:11.495Z,99921.34
2022-08-23T04:20:39.107Z,99927.72
2022-08-23T04:23:06.834Z,99923.28
2022-08-23T04:25:46.641Z,99926.03
2022-08-23T04:28:14.950Z,99929.28
2022-08-23T04:30:45.741Z,99929.50
2022-08-23T04:33:18.023Z,99936.38
2022-08-23T04:35:46.573Z,99940.47
2022-08-23T04:38:24.361Z,99949.44
2022-08-23T04:41:15.912Z,99949.19
2022-08-23T04:43:46.329Z,99949.41
2022-08-23T04:46:15.558Z,99953.63
2022-08-23T04:48:45.395Z,99959.50
2022-08-23T04:51:13.565Z,99959.84
2022-08-23T04:53:42.210Z,99962.75
2022-08-23T04:56:37.038Z,99970.78
2022-08-23T04:59:04.844Z,99969.50
2022-08-23T05:01:34.753Z,99970.22
2022-08-23T05:04:02.385Z,99977.84
2022-08-23T05:06:30.121Z,99982.06
2022-08-23T05:08:57.749Z,99982.75
2022-08-23T05:11:25.528Z,99982.91
2022-08-23T05:13:54.976Z,99979.53
2022-08-23T05:16:23.731Z,99981.72
2022-08-23T05:19:02.794Z,99984.75
2022-08-23T05:21:32.831Z,99981.78
2022-08-23T05:24:03.790Z,99984.84
2022-08-23T05:26:31.658Z,99992.44
2022-08-23T05:29:00.842Z,99988.47
2022-08-23T05:31:37.146Z,99995.44
2022-08-23T05:34:05.262Z,99988.88
2022-08-23T05:36:55.268Z,99994.41
2022-08-23T05:39:36.459Z,100002.59
2022-08-23T05:42:07.725Z,100000.84
2022-08-23T05:44:37.210Z,99997.09
2022-08-23T05:47:11.075Z,99999.69
2022-08-23T05:49:47.872Z,100000.31
2022-08-23T05:52:15.925Z,100003.47
2022-08-23T05:54:44.974Z,100006.31
2022-08-23T05:57:31.172Z,100006.28
2022-08-23T06:00:00.021Z,100009.53
2022-08-23T06:02:27.822Z,100014.06
2022-08-23T06:04:57.419Z,100011.06
2022-08-23T06:07:25.291Z,100010.81
2022-08-23T06:09:54.903Z,100011.31
2022-08-23T06:12:22.515Z,100015.00
2022-08-23T06:14:50.166Z,100019.34
2022-08-23T06:17:21.826Z,100021.66
2022-08-23T06:19:49.438Z,100019.63
2022-08-23T06:22:26.389Z,100024.59
2022-08-23T06:24:54.033Z,100026.25
2022-08-23T06:27:41.565Z,100018.78
2022-08-23T06:30:13.119Z,100025.84
2022-08-23T06:32:48.647Z,100026.50
2022-08-23T06:35:49.872Z,100023.50
2022-08-23T06:38:26.142Z,100042.47
2022-08-23T06:41:12.943Z,100034.72
2022-08-23T06:44:15.533Z,100029.19
2022-08-23T06:47:01.670Z,100034.81
2022-08-23T06:49:30.835Z,100026.84
2022-08-23T06:52:01.410Z,100037.22
2022-08-23T06:54:53.869Z,100029.34
2022-08-23T06:57:32.373Z,100040.72
2022-08-23T07:00:22.424Z,100029.78
2022-08-23T07:03:20.981Z,100039.50
2022-08-23T07:06:22.121Z,100042.56
2022-08-23T07:08:49.790Z,100037.50
2022-08-23T07:11:17.868Z,100039.16
2022-08-23T07:14:10.254Z,100040.34
2022-08-23T07:16:40.812Z,100051.16
2022-08-23T07:19:09.629Z,100052.59
2022-08-23T07:21:39.222Z,100043.53
2022-08-23T07:24:07.339Z,100049.06
2022-08-23T07:26:36.039Z,100048.84
2022-08-23T07:29:04.533Z,100052.69
2022-08-23T07:31:34.236Z,100047.06
2022-08-23T07:34:03.458Z,100043.03
2022-08-23T07:36:34.549Z,100046.00
2022-08-23T07:39:06.258Z,100051.09
2022-08-23T07:41:35.646Z,100047.56
2022-08-23T07:44:05.128Z,100059.59
2022-08-23T07:46:34.872Z,100054.25
2022-08-23T07:49:04.583Z,100057.19
2022-08-23T07:51:37.295Z,100058.88
2022-08-23T07:54:09.415Z,100052.44
2022-08-23T07:56:45.730Z,100052.19
2022-08-23T07:59:34.124Z,100053.56
2022-08-23T08:02:22.574Z,100062.03
2022-08-23T08:04:50.559Z,100057.19
2022-08-23T08:07:20.717Z,100045.34
2022-08-23T08:09:57.620Z,100052.97
2022-08-23T08:12:26.333Z,100061.09
2022-08-23T08:14:56.431Z,100059.25
2022-08-23T08:17:29.792Z,100050.88
2022-08-23T08:19:59.940Z,100057.78
2022-08-23T08:22:58.738Z,100057.31
2022-08-23T08:26:02.265Z,100060.84
2022-08-23T08:28:31.232Z,100058.59
2022-08-23T08:30:59.523Z,100061.50
2022-08-23T08:33:30.986Z,100062.47
2022-08-23T08:36:02.542Z,100053.91
2022-08-23T08:38:31.621Z,100063.25
2022-08-23T08:41:17.390Z,100061.13
2022-08-23T08:43:55.110Z,100066.31
2022-08-23T08:46:26.171Z,100063.00
2022-08-23T08:48:57.641Z,100064.59
2022-08-23T08:51:37.906Z,100068.84
2022-08-23T08:54:08.222Z,100069.50
2022-08-23T08:56:41.809Z,100074.19
2022-08-23T08:59:22.794Z,100073.19
2022-08-23T09:01:50.822Z,100077.13
2022-08-23T09:04:25.799Z,100075.50
2022-08-23T09:07:00.174Z,100072.84
2022-08-23T09:09:40.292Z,100066.94
2022-08-23T09:12:16.142Z,100077.78
2022-08-23T09:14:55.444Z,100070.09
2022-08-23T09:17:27.743Z,100066.41
2022-08-23T09:20:00.194Z,100069.16
2022-08-23T09:22:35.611Z,100059.69
2022-08-23T09:25:10.729Z,100078.66
2022-08-23T09:27:48.753Z,100072.44
2022-08-23T09:30:18.766Z,100070.75
2022-08-23T09:35:11.319Z,100074.41
2022-08-23T09:37:55.153Z,100070.09
2022-08-23T09:40:31.025Z,100066.94
2022-08-23T09:43:09.063Z,100067.97
2022-08-23T09:45:40.041Z,100064.16
2022-08-23T09:48:13.969Z,100073.25
2022-08-23T09:50:54.566Z,100067.03
2022-08-23T09:53:27.942Z,100063.84
2022-08-23T09:55:57.166Z,100061.38
2022-08-23T09:58:31.729Z,100059.75
2022-08-23T10:01:11.307Z,100065.16
2022-08-23T10:03:39.986Z,100053.03
2022-08-23T10:06:31.097Z,100059.84
2022-08-23T10:09:05.133Z,100059.34
2022-08-23T10:11:38.446Z,100052.16
2022-08-23T10:14:05.966Z,100060.38
2022-08-23T10:16:41.189Z,100046.22
2022-08-23T10:19:21.052Z,100049.13
2022-08-23T10:21:57.296Z,100050.81
2022-08-23T10:24:31.101Z,100049.06
2022-08-23T10:27:36.838Z,100050.25
2022-08-23T10:30:08.366Z,100047.16
2022-08-23T10:32:46.569Z,100049.91
2022-08-23T10:35:25.833Z,100041.91
2022-08-23T10:38:05.304Z,100041.47
2022-08-23T10:40:38.401Z,100050.50
2022-08-23T10:43:15.770Z,100045.97
2022-08-23T10:45:46.660Z,100030.59
2022-08-23T10:48:36.893Z,100035.31
2022-08-23T10:51:08.349Z,100040.13
2022-08-23T10:53:45.977Z,100040.94
2022-08-23T10:56:18.630Z,100035.72
2022-08-23T10:58:54.673Z,100033.34
2022-08-23T11:01:26.613Z,100041.91
2022-08-23T11:04:02.541Z,100041.91
2022-08-23T11:06:47.298Z,100041.16
2022-08-23T11:09:47.665Z,100036.63
2022-08-23T11:12:31.917Z,100035.03
2022-08-23T11:15:12.219Z,100035.28
2022-08-23T11:17:57.367Z,100039.31
2022-08-23T11:21:01.761Z,100028.06
2022-08-23T11:23:51.778Z,100036.00
2022-08-23T11:27:06.066Z,100030.06
2022-08-23T11:29:41.583Z,100040.84
2022-08-23T11:32:42.119Z,100031.06
2022-08-23T11:35:35.357Z,100035.75
2022-08-23T11:38:05.187Z,100038.22
2022-08-23T11:40:44.730Z,100034.13
2022-08-23T11:43:23.180Z,100030.13
2022-08-23T11:45:52.104Z,100027.59
2022-08-23T11:48:24.645Z,100020.34
2022-08-23T11:51:07.289Z,100023.47
2022-08-23T11:54:03.342Z,100010.34
2022-08-23T11:56:52.269Z,100022.44
2022-08-23T11:59:30.055Z,100013.09
2022-08-23T12:02:00.285Z,100015.19
2022-08-23T12:04:33.466Z,100015.47
2022-08-23T12:07:07.668Z,100011.63
2022-08-23T12:09:54.405Z,100000.13
2022-08-23T12:12:28.909Z,100011.31
2022-08-23T12:14:58.518Z,100002.34
2022-08-23T12:18:08.299Z,100007.56
2022-08-23T12:20:37.850Z,100002.53
2022-08-23T12:23:19.565Z,100001.75
2022-08-23T12:25:47.448Z,100003.56
2022-08-23T12:28:32.069Z,100001.44
2022-08-23T12:31:13.103Z,100003.44
2022-08-23T12:33:50.735Z,99996.22
2022-08-23T12:36:25.585Z,99997.72
2022-08-23T12:38:59.429Z,100002.84
2022-08-23T12:41:29.236Z,100003.28
2022-08-23T12:44:00.201Z,100008.38
2022-08-23T12:46:34.123Z,100004.09
2022-08-23T12:49:04.041Z,99995.41
2022-08-23T12:51:31.710Z,100001.78
2022-08-23T12:54:13.360Z,99989.66
2022-08-23T12:56:40.965Z,100001.22
2022-08-23T12:59:33.898Z,100004.25
2022-08-23T13:02:03.038Z,100000.16
2022-08-23T13:04:33.511Z,99999.25
2022-08-23T13:07:05.467Z,99990.25
2022-08-23T13:09:36.441Z,99990.81
2022-08-23T13:12:06.262Z,99983.34
2022-08-23T13:14:38.593Z,99975.44
2022-08-23T13:17:18.789Z,99980.16
2022-08-23T13:19:48.974Z,99984.19
2022-08-23T13:22:23.755Z,99987.28
2022-08-23T13:27:54.784Z,99989.19
2022-08-23T13:30:26.040Z,99989.56
2022-08-23T13:32:54.703Z,99996.91
2022-08-23T13:35:34.448Z,99984.81
2022-08-23T13:38:20.875Z,99987.38
2022-08-23T13:40:56.178Z,99983.59
2022-08-23T13:43:26.257Z,99982.56
2022-08-23T13:45:57.709Z,99985.09
2022-08-23T13:48:26.869Z,99987.94
2022-08-23T13:50:55.863Z,99979.97
2022-08-23T13:53:23.555Z,99985.84
2022-08-23T13:55:53.087Z,99971.34
2022-08-23T13:58:28.983Z,99981.00
2022-08-23T14:00:58.932Z,99978.28
2022-08-23T14:03:28.719Z,99987.34
2022-08-23T14:05:57.913Z,99979.69
2022-08-23T14:08:25.553Z,99981.41
2022-08-23T14:10:53.180Z,99986.19
2022-08-23T14:13:25.005Z,99980.53
2022-08-23T14:16:33.015Z,99981.88
2022-08-23T14:19:16.184Z,99985.31
2022-08-23T14:21:29.021Z,99980.28
2022-08-23T14:23:56.847Z,99979.81
2022-08-23T14:26:24.465Z,99982.81
2022-08-23T14:28:54.316Z,99972.56
2022-08-23T14:31:22.345Z,99978.38
2022-08-23T14:33:49.868Z,99977.94
2022-08-23T14:36:17.466Z,99973.78
2022-08-23T14:38:46.626Z,99980.34
2022-08-23T14:41:19.490Z,99975.41
2022-08-23T14:43:47.145Z,99967.31
2022-08-23T14:46:15.010Z,99975.06
2022-08-23T14:48:42.657Z,99975.53
2022-08-23T14:51:13.354Z,99974.44
2022-08-23T14:53:40.917Z,99974.41
2022-08-23T14:56:21.044Z,99980.75
2022-08-23T14:58:49.890Z,99968.56
2022-08-23T15:01:19.159Z,99975.72
2022-08-23T15:03:47.669Z,99979.97
2022-08-23T15:06:16.213Z,99980.75
2022-08-23T15:08:44.725Z,99978.78
2022-08-23T15:14:04.814Z,99974.69
2022-08-23T15:16:33.455Z,99981.66
2022-08-23T15:19:01.242Z,99978.81
2022-08-23T15:21:29.233Z,99970.72
2022-08-23T15:23:56.978Z,99972.28
2022-08-23T15:26:27.665Z,99972.97
2022-08-23T15:28:55.301Z,99969.53
2022-08-23T15:31:23.998Z,99977.84
2022-08-23T15:33:51.651Z,99983.75
2022-08-23T15:36:19.544Z,99969.13
2022-08-23T15:38:48.946Z,99973.69
2022-08-23T15:41:17.771Z,99972.56
2022-08-23T15:43:46.834Z,99971.53
2022-08-23T15:46:20.376Z,99974.28
2022-08-23T15:48:50.980Z,99975.56
2022-08-23T15:51:19.026Z,99976.31
2022-08-23T15:53:46.924Z,99978.44
2022-08-23T15:56:16.773Z,99967.06
2022-08-23T15:58:45.697Z,99967.75
2022-08-23T16:01:13.390Z,99973.91
2022-08-23T16:03:43.244Z,99976.41
2022-08-23T16:06:12.910Z,99973.41
2022-08-23T16:08:42.871Z,99972.63
2022-08-23T16:11:12.707Z,99971.97
2022-08-23T16:13:44.759Z,99957.75
2022-08-23T16:16:18.826Z,99960.81
2022-08-23T16:18:46.888Z,99959.03
2022-08-23T16:21:15.184Z,99958.03
2022-08-23T16:23:43.072Z,99952.94
2022-08-23T16:26:14.335Z,99954.19
2022-08-23T16:28:48.373Z,99964.44
2022-08-23T16:31:18.120Z,99955.56
2022-08-23T16:33:47.658Z,99956.50
2022-08-23T16:36:17.594Z,99957.63
2022-08-23T16:38:45.636Z,99958.50
2022-08-23T16:41:13.465Z,99959.38
2022-08-23T16:43:41.066Z,99959.69
2022-08-23T16:46:09.091Z,99955.78
2022-08-23T16:48:38.199Z,99962.94
2022-08-23T16:51:05.881Z,99965.69
2022-08-23T16:53:33.477Z,99961.75
2022-08-23T16:56:01.241Z,99959.38
2022-08-23T16:58:29.017Z,99961.88
2022-08-23T17:00:56.570Z,99965.09
2022-08-23T17:03:27.042Z,99969.59
2022-08-23T17:05:56.161Z,99967.84
2022-08-23T17:08:23.771Z,99972.00
2022-08-23T17:10:51.370Z,99972.81
2022-08-23T17:13:19.371Z,99980.94
2022-08-23T17:15:46.869Z,99968.19
2022-08-23T17:18:14.402Z,99973.03
2022-08-23T17:20:42.240Z,99973.06
2022-08-23T17:23:11.698Z,99973.19
2022-08-23T17:25:41.576Z,99977.94
2022-08-23T17:28:09.223Z,99979.06
2022-08-23T17:30:37.359Z,99986.63
2022-08-23T17:33:05.491Z,99980.19
2022-08-23T17:35:34.274Z,99985.22
2022-08-23T17:38:02.326Z,99986.72
2022-08-23T17:40:33.262Z,99987.88
2022-08-23T17:43:03.105Z,99984.63
2022-08-23T17:45:33.578Z,99995.38
2022-08-23T17:48:01.154Z,99988.56
2022-08-23T17:50:28.737Z,99999.75
2022-08-23T17:52:56.429Z,99997.50
2022-08-23T17:55:24.068Z,100006.91
2022-08-23T17:58:02.152Z,100006.25
2022-08-23T18:00:33.031Z,100000.38
2022-08-23T18:03:01.322Z,100014.31
2022-08-23T18:05:31.325Z,100006.31
2022-08-23T18:07:58.882Z,100007.84
2022-08-23T18:10:26.653Z,100009.13
2022-08-23T18:12:57.204Z,100018.31
2022-08-23T18:15:25.370Z,100022.47
2022-08-23T18:17:58.054Z,100014.66
2022-08-23T18:20:26.374Z,100015.78
2022-08-23T18:22:54.345Z,100021.84
2022-08-23T18:25:22.107Z,100022.72
2022-08-23T18:28:08.073Z,100020.56
2022-08-23T18:30:46.233Z,100026.06
2022-08-23T18:33:14.366Z,100022.22
2022-08-23T18:35:43.390Z,100027.13
2022-08-23T18:38:12.339Z,100024.38
2022-08-23T18:40:46.046Z,100035.47
2022-08-23T18:43:15.940Z,100031.81
2022-08-23T18:45:46.139Z,100040.19
2022-08-23T18:48:13.783Z,100040.31
2022-08-23T18:50:42.370Z,100051.41
2022-08-23T18:53:09.993Z,100043.97
2022-08-23T18:55:38.185Z,100045.53
2022-08-23T18:58:07.818Z,100051.53
2022-08-23T19:00:36.170Z,100049.09
2022-08-23T19:03:07.965Z,100064.81
2022-08-23T19:05:41.506Z,100058.53
2022-08-23T19:08:10.535Z,100066.03
2022-08-23T19:10:38.293Z,100074.78
2022-08-23T19:13:06.316Z,100079.03
2022-08-23T19:15:34.243Z,100077.81
2022-08-23T19:18:02.141Z,100088.03
2022-08-23T19:20:31.169Z,100082.13
2022-08-23T19:22:58.902Z,100088.28
2022-08-23T19:25:26.937Z,100095.84
2022-08-23T19:27:54.449Z,100094.66
2022-08-23T19:30:22.645Z,100091.38
2022-08-23T19:32:50.491Z,100094.22
2022-08-23T19:35:18.149Z,100097.50
2022-08-23T19:37:47.037Z,100105.25
2022-08-23T19:40:15.288Z,100104.09
2022-08-23T19:42:42.880Z,100103.72
2022-08-23T19:45:11.519Z,100112.84
2022-08-23T19:47:40.186Z,100102.59
2022-08-23T19:50:09.808Z,100111.50
2022-08-23T19:52:37.497Z,100113.66
2022-08-23T19:55:07.649Z,100114.69
2022-08-23T19:57:36.724Z,100108.16
2022-08-23T20:00:10.031Z,100115.44
2022-08-23T20:02:37.585Z,100123.09
2022-08-23T20:05:06.693Z,100116.09
2022-08-23T20:07:35.098Z,100123.00
2022-08-23T20:10:03.165Z,100129.41
2022-08-23T20:12:33.162Z,100124.88
2022-08-23T20:15:01.102Z,100128.13
2022-08-23T20:17:29.078Z,100131.34
2022-08-23T20:19:56.719Z,100133.78
2022-08-23T20:22:42.196Z,100134.53
2022-08-23T20:25:10.236Z,100139.50
2022-08-23T20:27:39.240Z,100144.53
2022-08-23T20:30:08.150Z,100139.13
2022-08-23T20:32:36.469Z,100144.50
2022-08-23T20:35:07.502Z,100143.53
2022-08-23T20:37:35.373Z,100144.34
2022-08-23T20:40:03.276Z,100151.34
2022-08-23T20:42:31.213Z,100148.28
2022-08-23T20:45:00.260Z,100148.72
2022-08-23T20:47:27.858Z,100146.06
2022-08-23T20:49:55.729Z,100144.66
2022-08-23T20:52:23.319Z,100149.28
2022-08-23T20:54:52.064Z,100155.41
2022-08-23T20:57:19.614Z,100144.13
2022-08-23T20:59:47.216Z,100152.69
2022-08-23T21:02:16.409Z,100149.72
2022-08-23T21:04:43.985Z,100155.59
2022-08-23T21:07:12.526Z,100151.34
2022-08-23T21:09:40.314Z,100154.91
2022-08-23T21:12:08.352Z,100156.22
2022-08-23T21:14:36.067Z,100161.31
2022-08-23T21:17:03.677Z,100162.50
2022-08-23T21:19:32.533Z,100163.22
2022-08-23T21:22:00.272Z,100172.81
2022-08-23T21:24:28.070Z,100167.72
2022-08-23T21:26:55.629Z,100172.91
2022-08-23T21:29:23.413Z,100167.78
2022-08-23T21:31:51.272Z,100175.53
2022-08-23T21:34:18.845Z,100173.34
2022-08-23T21:36:47.759Z,100172.91
2022-08-23T21:39:15.297Z,100163.28
2022-08-23T21:41:45.715Z,100167.03
2022-08-23T21:44:16.783Z,100165.41
2022-08-23T21:46:45.070Z,100161.03
2022-08-23T21:49:13.169Z,100160.50
2022-08-23T21:51:41.066Z,100163.28
2022-08-23T21:54:11.152Z,100162.69
2022-08-23T21:56:39.081Z,100153.72
2022-08-23T21:59:08.805Z,100161.38
2022-08-23T22:01:37.108Z,100157.03
2022-08-23T22:04:07.323Z,100162.81
2022-08-23T22:06:36.294Z,100161.94
2022-08-23T22:09:05.511Z,100161.72
2022-08-23T22:11:36.002Z,100148.72
2022-08-23T22:14:03.549Z,100161.63
2022-08-23T22:16:31.321Z,100155.78
2022-08-23T22:18:58.901Z,100157.44
2022-08-23T22:21:26.488Z,100162.75
2022-08-23T22:23:56.791Z,100170.25
2022-08-23T22:26:24.338Z,100158.97
2022-08-23T22:28:53.389Z,100166.28
2022-08-23T22:31:21.098Z,100158.84
2022-08-23T22:33:48.926Z,100166.03
2022-08-23T22:36:18.998Z,100169.25
2022-08-23T22:38:46.978Z,100168.78
2022-08-23T22:41:17.907Z,100166.16
2022-08-23T22:43:45.776Z,100169.19
2022-08-23T22:46:14.999Z,100173.75
2022-08-23T22:48:42.693Z,100166.84
2022-08-23T22:51:12.491Z,100170.91
2022-08-23T22:53:44.410Z,100171.25
2022-08-23T22:56:13.546Z,100172.81
2022-08-23T22:58:41.472Z,100171.56
2022-08-23T23:01:13.483Z,100176.81
2022-08-23T23:03:43.317Z,100177.75
2022-08-23T23:06:11.142Z,100180.38
2022-08-23T23:08:39.678Z,100176.41
2022-08-23T23:11:10.018Z,100181.88
2022-08-23T23:13:37.837Z,100179.47
2022-08-23T23:16:07.158Z,100183.88
2022-08-23T23:18:35.167Z,100180.38
2022-08-23T23:21:05.069Z,100181.50
2022-08-23T23:23:33.620Z,100184.94
2022-08-23T23:26:01.464Z,100172.00
2022-08-23T23:28:29.149Z,100172.97
2022-08-23T23:30:59.522Z,100175.66
2022-08-23T23:33:27.875Z,100177.03
2022-08-23T23:35:55.514Z,100178.03
2022-08-23T23:38:24.462Z,100172.97
2022-08-23T23:40:52.090Z,100174.84
2022-08-23T23:43:19.643Z,100175.00
2022-08-23T23:45:47.269Z,100174.34
2022-08-23T23:48:14.888Z,100175.72
2022-08-23T23:50:46.405Z,100174.94
2022-08-23T23:53:14.748Z,100175.16
2022-08-23T23:55:44.453Z,100181.88
2022-08-23T23:58:12.522Z,100175.53
