createdAt,value
2023-01-17T00:02:06.591Z,1.10
2023-01-17T00:04:52.136Z,2.00
2023-01-17T00:07:40.255Z,1.40
2023-01-17T00:10:10.970Z,1.50
2023-01-17T00:12:37.937Z,2.40
2023-01-17T00:15:05.492Z,1.37
2023-01-17T00:17:32.331Z,1.43
2023-01-17T00:20:20.019Z,1.60
2023-01-17T00:23:05.375Z,1.00
2023-01-17T00:25:55.779Z,1.10
2023-01-17T00:28:23.408Z,1.10
2023-01-17T00:30:50.122Z,1.20
2023-01-17T00:33:17.071Z,1.43
2023-01-17T00:35:44.181Z,1.40
2023-01-17T00:38:16.972Z,1.20
2023-01-17T00:40:45.227Z,1.30
2023-01-17T00:43:32.073Z,1.00
2023-01-17T00:46:17.761Z,2.57
2023-01-17T00:49:03.363Z,1.00
2023-01-17T00:51:51.021Z,1.23
2023-01-17T00:54:36.637Z,1.30
2023-01-17T00:57:22.928Z,2.23
2023-01-17T01:00:08.517Z,1.70
2023-01-17T01:02:54.116Z,1.20
2023-01-17T01:05:40.212Z,1.37
2023-01-17T01:08:35.598Z,1.50
2023-01-17T01:11:24.736Z,1.20
2023-01-17T01:14:10.236Z,1.60
2023-01-17T01:16:55.847Z,1.13
2023-01-17T01:19:41.369Z,1.27
2023-01-17T01:22:26.947Z,1.47
2023-01-17T01:25:12.461Z,1.37
2023-01-17T01:27:58.030Z,1.50
2023-01-17T01:30:43.569Z,1.40
2023-01-17T01:33:18.749Z,1.67
2023-01-17T01:35:54.080Z,1.60
2023-01-17T01:38:23.796Z,1.60
2023-01-17T01:40:53.393Z,2.30
2023-01-17T01:43:41.593Z,1.50
2023-01-17T01:46:36.010Z,1.40
2023-01-17T01:49:20.715Z,1.33
2023-01-17T01:52:01.533Z,1.60
2023-01-17T01:54:39.193Z,2.37
2023-01-17T01:57:08.463Z,1.70
2023-01-17T01:59:40.396Z,1.50
2023-01-17T02:02:07.538Z,2.00
2023-01-17T02:04:34.827Z,1.87
2023-01-17T02:07:12.867Z,1.90
2023-01-17T02:09:39.551Z,1.90
2023-01-17T02:12:07.340Z,1.67
2023-01-17T02:14:34.175Z,1.83
2023-01-17T02:17:06.884Z,1.63
2023-01-17T02:19:54.977Z,1.67
2023-01-17T02:22:32.242Z,1.70
2023-01-17T02:25:20.799Z,2.10
2023-01-17T02:28:26.130Z,2.40
2023-01-17T02:31:02.614Z,2.23
2023-01-17T02:33:42.776Z,1.90
2023-01-17T02:36:32.991Z,2.13
2023-01-17T02:39:12.128Z,2.27
2023-01-17T02:41:42.882Z,2.17
2023-01-17T02:44:11.513Z,1.70
2023-01-17T02:47:18.660Z,2.30
2023-01-17T02:49:45.372Z,1.80
2023-01-17T02:52:22.007Z,2.03
2023-01-17T02:55:08.664Z,1.90
2023-01-17T02:57:57.878Z,2.97
2023-01-17T03:00:45.909Z,1.70
2023-01-17T03:03:22.152Z,1.60
2023-01-17T03:05:51.940Z,1.90
2023-01-17T03:11:12.618Z,1.70
2023-01-17T03:13:39.583Z,2.77
2023-01-17T03:16:21.159Z,1.63
2023-01-17T03:18:48.129Z,1.60
2023-01-17T03:21:15.097Z,2.20
2023-01-17T03:23:41.855Z,1.73
2023-01-17T03:26:08.648Z,1.60
2023-01-17T03:28:35.368Z,1.50
2023-01-17T03:31:02.196Z,2.37
2023-01-17T03:33:28.934Z,1.83
2023-01-17T03:35:58.093Z,1.70
2023-01-17T03:38:26.273Z,2.47
2023-01-17T03:40:53.449Z,3.00
2023-01-17T03:43:20.590Z,2.10
2023-01-17T03:45:54.135Z,2.20
2023-01-17T03:48:21.495Z,3.73
2023-01-17T03:50:51.424Z,2.10
2023-01-17T03:53:18.162Z,2.20
2023-01-17T03:55:47.994Z,2.00
2023-01-17T03:58:16.335Z,1.60
2023-01-17T04:00:43.258Z,3.33
2023-01-17T04:03:10.085Z,1.50
2023-01-17T04:05:36.920Z,2.80
2023-01-17T04:08:03.720Z,1.87
2023-01-17T04:10:30.527Z,2.10
2023-01-17T04:12:57.204Z,2.10
2023-01-17T04:15:24.105Z,2.40
2023-01-17T04:17:50.921Z,1.80
2023-01-17T04:20:28.929Z,1.50
2023-01-17T04:22:55.760Z,2.77
2023-01-17T04:25:22.515Z,1.90
2023-01-17T04:27:49.201Z,1.77
2023-01-17T04:30:15.991Z,1.57
2023-01-17T04:32:42.801Z,2.10
2023-01-17T04:35:10.040Z,2.07
2023-01-17T04:37:36.926Z,4.60
2023-01-17T04:40:04.817Z,2.93
2023-01-17T04:42:31.734Z,2.47
2023-01-17T04:44:58.438Z,2.40
2023-01-17T04:47:25.095Z,2.67
2023-01-17T04:49:52.124Z,1.80
2023-01-17T04:52:20.564Z,1.67
2023-01-17T04:54:51.151Z,2.07
2023-01-17T04:57:18.874Z,2.00
2023-01-17T04:59:46.414Z,2.80
2023-01-17T05:02:13.932Z,1.30
2023-01-17T05:04:40.747Z,1.30
2023-01-17T05:07:08.267Z,5.40
2023-01-17T05:09:34.984Z,1.30
2023-01-17T05:12:01.710Z,1.30
2023-01-17T05:14:28.359Z,1.33
2023-01-17T05:16:58.556Z,1.60
2023-01-17T05:19:26.504Z,1.43
2023-01-17T05:21:53.493Z,1.40
2023-01-17T05:24:20.737Z,1.60
2023-01-17T05:26:54.725Z,1.80
2023-01-17T05:29:22.157Z,2.40
2023-01-17T05:31:48.882Z,1.60
2023-01-17T05:34:15.621Z,1.70
2023-01-17T05:36:42.285Z,1.70
2023-01-17T05:39:09.175Z,1.80
2023-01-17T05:41:35.847Z,1.90
2023-01-17T05:44:02.545Z,1.80
2023-01-17T05:46:29.328Z,1.67
2023-01-17T05:48:56.015Z,1.60
2023-01-17T05:51:22.674Z,2.00
2023-01-17T05:53:49.428Z,1.67
2023-01-17T05:56:16.254Z,4.07
2023-01-17T05:58:42.977Z,4.20
2023-01-17T06:01:09.728Z,8.03
2023-01-17T06:03:36.394Z,10.03
2023-01-17T06:06:03.071Z,12.50
2023-01-17T06:08:29.795Z,2.90
2023-01-17T06:10:59.570Z,3.40
2023-01-17T06:13:26.217Z,2.53
2023-01-17T06:15:52.935Z,2.37
2023-01-17T06:18:19.720Z,2.40
2023-01-17T06:20:52.131Z,2.63
2023-01-17T06:23:19.007Z,2.30
2023-01-17T06:25:46.697Z,3.63
2023-01-17T06:28:15.680Z,5.30
2023-01-17T06:30:43.854Z,4.47
2023-01-17T06:33:11.102Z,3.53
2023-01-17T06:35:38.290Z,3.80
2023-01-17T06:38:05.108Z,7.70
2023-01-17T06:40:32.045Z,4.63
2023-01-17T06:43:03.850Z,4.13
2023-01-17T06:45:33.652Z,4.43
2023-01-17T06:48:01.484Z,16.87
2023-01-17T06:50:28.276Z,8.33
2023-01-17T06:53:07.588Z,4.17
2023-01-17T06:55:35.153Z,3.77
2023-01-17T06:58:03.306Z,4.23
2023-01-17T07:00:31.562Z,3.10
2023-01-17T07:02:58.397Z,4.13
2023-01-17T07:05:25.317Z,9.63
2023-01-17T07:07:53.499Z,7.53
2023-01-17T07:10:21.175Z,7.03
2023-01-17T07:12:47.902Z,3.80
2023-01-17T07:15:14.700Z,7.30
2023-01-17T07:17:41.469Z,12.67
2023-01-17T07:20:08.998Z,17.83
2023-01-17T07:22:37.689Z,6.43
2023-01-17T07:25:05.327Z,3.60
2023-01-17T07:27:33.578Z,2.87
2023-01-17T07:30:00.572Z,2.73
2023-01-17T07:32:32.683Z,3.50
2023-01-17T07:34:59.420Z,4.27
2023-01-17T07:37:26.699Z,7.90
2023-01-17T07:39:54.886Z,6.60
2023-01-17T07:42:24.052Z,10.20
2023-01-17T07:44:50.939Z,5.73
2023-01-17T07:47:17.689Z,6.60
2023-01-17T07:49:44.455Z,5.23
2023-01-17T07:52:11.408Z,4.80
2023-01-17T07:54:38.534Z,8.03
2023-01-17T07:57:05.358Z,5.67
2023-01-17T07:59:34.488Z,6.87
2023-01-17T08:02:01.434Z,5.50
2023-01-17T08:04:34.614Z,5.30
2023-01-17T08:07:02.187Z,4.70
2023-01-17T08:09:29.139Z,3.73
2023-01-17T08:11:57.541Z,6.70
2023-01-17T08:14:25.027Z,4.63
2023-01-17T08:16:51.829Z,4.93
2023-01-17T08:19:18.961Z,5.97
2023-01-17T08:21:45.797Z,7.00
2023-01-17T08:24:14.170Z,4.80
2023-01-17T08:26:41.196Z,4.60
2023-01-17T08:29:08.874Z,4.63
2023-01-17T08:31:35.746Z,6.30
2023-01-17T08:34:02.631Z,8.97
2023-01-17T08:36:31.247Z,8.90
2023-01-17T08:38:58.129Z,7.73
2023-01-17T08:41:27.536Z,9.30
2023-01-17T08:43:54.309Z,9.23
2023-01-17T08:46:21.040Z,8.77
2023-01-17T08:48:47.782Z,7.83
2023-01-17T08:51:14.684Z,8.00
2023-01-17T08:53:41.947Z,6.77
2023-01-17T08:56:09.731Z,9.67
2023-01-17T08:58:36.477Z,9.83
2023-01-17T09:01:05.797Z,6.70
2023-01-17T09:03:34.437Z,6.73
2023-01-17T09:06:06.516Z,6.77
2023-01-17T09:08:36.366Z,7.33
2023-01-17T09:11:13.835Z,6.93
2023-01-17T09:13:40.943Z,6.63
2023-01-17T09:16:08.950Z,7.77
2023-01-17T09:18:36.665Z,7.17
2023-01-17T09:21:24.174Z,8.30
2023-01-17T09:23:51.183Z,9.63
2023-01-17T09:26:23.319Z,5.13
2023-01-17T09:28:50.634Z,11.00
2023-01-17T09:31:18.555Z,6.03
2023-01-17T09:33:45.294Z,5.63
2023-01-17T09:36:12.317Z,8.63
2023-01-17T09:38:40.102Z,5.53
2023-01-17T09:41:30.311Z,5.07
2023-01-17T09:44:03.013Z,9.17
2023-01-17T09:46:37.476Z,15.13
2023-01-17T09:49:14.101Z,8.73
2023-01-17T09:51:42.418Z,7.13
2023-01-17T09:54:25.466Z,6.83
2023-01-17T09:57:13.313Z,5.60
2023-01-17T09:59:45.688Z,6.97
2023-01-17T10:02:31.669Z,7.13
2023-01-17T10:05:30.578Z,6.40
2023-01-17T10:08:24.686Z,4.60
2023-01-17T10:11:25.571Z,6.60
2023-01-17T10:14:38.676Z,5.53
2023-01-17T10:17:17.873Z,4.57
2023-01-17T10:20:08.809Z,4.00
2023-01-17T10:22:57.012Z,4.03
2023-01-17T10:25:42.628Z,5.03
2023-01-17T10:28:17.301Z,4.27
2023-01-17T10:30:50.514Z,4.13
2023-01-17T10:33:24.411Z,3.77
2023-01-17T10:36:03.901Z,4.13
2023-01-17T10:38:43.293Z,8.17
2023-01-17T10:41:34.367Z,6.33
2023-01-17T10:44:29.104Z,5.27
2023-01-17T10:47:10.833Z,4.60
2023-01-17T10:49:48.942Z,3.80
2023-01-17T10:52:35.346Z,4.03
2023-01-17T10:55:18.875Z,2.53
2023-01-17T10:57:47.840Z,2.30
2023-01-17T11:00:40.481Z,3.57
2023-01-17T11:03:11.987Z,5.53
2023-01-17T11:05:41.122Z,3.47
2023-01-17T11:08:13.576Z,2.10
2023-01-17T11:10:49.777Z,4.20
2023-01-17T11:13:36.022Z,2.57
2023-01-17T11:16:10.231Z,3.57
2023-01-17T11:18:39.354Z,3.40
2023-01-17T11:21:11.292Z,2.17
2023-01-17T11:23:41.265Z,3.23
2023-01-17T11:26:11.379Z,2.93
2023-01-17T11:28:40.519Z,2.87
2023-01-17T11:31:16.601Z,3.87
2023-01-17T11:33:49.227Z,3.13
2023-01-17T11:36:20.279Z,4.13
2023-01-17T11:39:22.317Z,3.20
2023-01-17T11:41:49.340Z,2.17
2023-01-17T11:44:32.593Z,2.97
2023-01-17T11:47:19.184Z,1.80
2023-01-17T11:49:47.905Z,2.97
2023-01-17T11:52:32.696Z,2.60
2023-01-17T11:54:59.908Z,2.47
2023-01-17T11:57:34.130Z,2.00
2023-01-17T12:00:37.712Z,3.17
2023-01-17T12:03:33.783Z,2.77
2023-01-17T12:06:25.032Z,2.67
2023-01-17T12:09:03.793Z,2.37
2023-01-17T12:12:30.140Z,1.80
2023-01-17T12:15:19.799Z,4.37
2023-01-17T12:18:13.636Z,2.67
2023-01-17T12:21:00.351Z,3.13
2023-01-17T12:23:57.740Z,2.20
2023-01-17T12:26:40.410Z,3.17
2023-01-17T12:29:29.487Z,2.20
2023-01-17T12:32:29.771Z,3.53
2023-01-17T12:35:18.775Z,2.10
2023-01-17T12:38:00.277Z,2.20
2023-01-17T12:40:49.534Z,5.07
2023-01-17T12:43:22.165Z,2.97
2023-01-17T12:45:50.762Z,11.63
2023-01-17T12:48:20.494Z,4.17
2023-01-17T12:51:01.340Z,4.67
2023-01-17T12:53:56.453Z,2.40
2023-01-17T12:56:24.385Z,5.93
2023-01-17T12:58:56.178Z,2.53
2023-01-17T13:01:32.171Z,5.57
2023-01-17T13:04:06.397Z,2.33
2023-01-17T13:06:58.742Z,3.87
2023-01-17T13:09:29.894Z,4.33
2023-01-17T13:12:12.613Z,7.27
2023-01-17T13:14:39.591Z,4.73
2023-01-17T13:17:31.551Z,3.77
2023-01-17T13:20:26.749Z,5.67
2023-01-17T13:22:56.955Z,3.87
2023-01-17T13:25:39.754Z,5.23
2023-01-17T13:28:17.757Z,9.30
2023-01-17T13:31:00.795Z,8.23
2023-01-17T13:34:04.950Z,6.97
2023-01-17T13:36:50.734Z,7.33
2023-01-17T13:39:35.260Z,7.10
2023-01-17T13:42:39.167Z,3.87
2023-01-17T13:45:21.412Z,4.57
2023-01-17T13:47:48.253Z,4.47
2023-01-17T13:50:46.570Z,3.70
2023-01-17T13:53:33.019Z,6.27
2023-01-17T13:56:18.574Z,5.23
2023-01-17T13:58:54.929Z,8.27
2023-01-17T14:01:24.929Z,8.25
2023-01-17T14:03:52.000Z,6.13
2023-01-17T14:06:37.807Z,12.87
2023-01-17T14:09:27.649Z,9.10
2023-01-17T14:12:05.988Z,7.60
2023-01-17T14:14:39.957Z,7.80
2023-01-17T14:17:29.187Z,7.20
2023-01-17T14:20:01.725Z,7.27
2023-01-17T14:22:32.071Z,7.30
2023-01-17T14:25:09.797Z,6.07
2023-01-17T14:27:42.570Z,5.73
2023-01-17T14:30:18.679Z,4.70
2023-01-17T14:33:16.868Z,4.33
2023-01-17T14:36:00.801Z,6.47
2023-01-17T14:38:32.638Z,5.20
2023-01-17T14:41:13.831Z,7.13
2023-01-17T14:43:42.961Z,4.73
2023-01-17T14:46:25.018Z,4.57
2023-01-17T14:48:59.248Z,8.03
2023-01-17T14:51:26.216Z,6.00
2023-01-17T14:53:58.745Z,6.37
2023-01-17T14:56:27.824Z,5.43
2023-01-17T14:59:04.876Z,5.83
2023-01-17T15:01:32.575Z,6.77
2023-01-17T15:03:59.357Z,5.07
2023-01-17T15:06:37.424Z,7.17
2023-01-17T15:09:20.080Z,6.13
2023-01-17T15:11:48.822Z,5.83
2023-01-17T15:14:34.783Z,6.33
2023-01-17T15:17:24.435Z,8.77
2023-01-17T15:19:57.532Z,6.53
2023-01-17T15:22:26.306Z,6.83
2023-01-17T15:24:53.815Z,6.80
2023-01-17T15:27:20.972Z,8.57
2023-01-17T15:29:48.240Z,7.23
2023-01-17T15:32:22.387Z,7.80
2023-01-17T15:34:50.925Z,6.47
2023-01-17T15:37:28.807Z,7.03
2023-01-17T15:40:18.801Z,5.17
2023-01-17T15:42:50.651Z,8.30
2023-01-17T15:45:27.062Z,5.73
2023-01-17T15:47:53.921Z,8.47
2023-01-17T15:50:21.183Z,9.33
2023-01-17T15:53:06.718Z,7.83
2023-01-17T15:55:36.627Z,12.00
2023-01-17T15:58:05.107Z,5.87
2023-01-17T16:00:42.062Z,5.53
2023-01-17T16:03:17.700Z,8.87
2023-01-17T16:05:44.870Z,10.00
2023-01-17T16:08:11.532Z,6.00
2023-01-17T16:10:39.732Z,6.87
2023-01-17T16:13:09.174Z,12.40
2023-01-17T16:15:37.288Z,10.07
2023-01-17T16:18:15.426Z,6.07
2023-01-17T16:20:47.552Z,7.23
2023-01-17T16:23:14.338Z,7.30
2023-01-17T16:25:41.109Z,5.33
2023-01-17T16:28:08.009Z,8.27
2023-01-17T16:30:34.701Z,8.60
2023-01-17T16:33:03.102Z,8.93
2023-01-17T16:35:32.756Z,9.97
2023-01-17T16:38:05.855Z,6.70
2023-01-17T16:40:38.491Z,7.53
2023-01-17T16:43:05.159Z,5.90
2023-01-17T16:45:38.941Z,6.90
2023-01-17T16:48:05.942Z,8.27
2023-01-17T16:50:32.862Z,8.00
2023-01-17T16:52:59.733Z,7.30
2023-01-17T16:55:26.637Z,8.73
2023-01-17T16:57:58.145Z,8.33
2023-01-17T17:00:26.755Z,8.97
2023-01-17T17:02:54.099Z,8.73
2023-01-17T17:05:21.267Z,8.80
2023-01-17T17:07:50.778Z,7.47
2023-01-17T17:10:19.840Z,7.00
2023-01-17T17:12:46.917Z,6.37
2023-01-17T17:15:14.153Z,6.90
2023-01-17T17:17:42.391Z,8.80
2023-01-17T17:20:13.404Z,6.77
2023-01-17T17:22:43.047Z,7.07
2023-01-17T17:25:11.707Z,7.13
2023-01-17T17:27:38.591Z,7.60
2023-01-17T17:30:06.330Z,8.07
2023-01-17T17:32:33.162Z,11.37
2023-01-17T17:35:00.171Z,12.27
2023-01-17T17:37:29.075Z,8.63
2023-01-17T17:39:58.823Z,6.23
2023-01-17T17:42:25.888Z,8.10
2023-01-17T17:44:52.729Z,11.03
2023-01-17T17:47:19.453Z,6.13
2023-01-17T17:49:46.250Z,9.03
2023-01-17T17:52:13.119Z,9.80
2023-01-17T17:54:40.396Z,8.03
2023-01-17T17:57:07.699Z,9.33
2023-01-17T17:59:34.556Z,7.87
2023-01-17T18:02:01.484Z,9.57
2023-01-17T18:04:28.271Z,10.23
2023-01-17T18:06:58.382Z,8.00
2023-01-17T18:09:25.199Z,7.20
2023-01-17T18:11:52.039Z,7.47
2023-01-17T18:14:21.115Z,10.33
2023-01-17T18:16:48.441Z,9.80
2023-01-17T18:19:17.906Z,9.83
2023-01-17T18:21:44.894Z,9.10
2023-01-17T18:24:14.071Z,6.97
2023-01-17T18:26:46.744Z,8.13
2023-01-17T18:29:15.899Z,8.03
2023-01-17T18:31:44.136Z,7.03
2023-01-17T18:34:14.086Z,5.00
2023-01-17T18:36:41.368Z,7.00
2023-01-17T18:39:16.727Z,7.20
2023-01-17T18:41:43.836Z,7.60
2023-01-17T18:44:11.207Z,7.13
2023-01-17T18:46:38.360Z,8.10
2023-01-17T18:49:05.568Z,7.20
2023-01-17T18:51:34.484Z,6.77
2023-01-17T18:54:05.286Z,8.33
2023-01-17T18:56:35.377Z,4.90
2023-01-17T18:59:03.217Z,5.37
2023-01-17T19:01:33.623Z,15.73
2023-01-17T19:04:03.545Z,6.97
2023-01-17T19:06:36.532Z,7.60
2023-01-17T19:09:04.759Z,6.97
2023-01-17T19:11:31.526Z,9.13
2023-01-17T19:13:58.310Z,8.40
2023-01-17T19:16:30.040Z,6.20
2023-01-17T19:19:03.937Z,5.87
2023-01-17T19:21:32.115Z,8.23
2023-01-17T19:23:59.494Z,13.13
2023-01-17T19:26:27.556Z,6.07
2023-01-17T19:28:56.470Z,5.67
2023-01-17T19:31:28.407Z,7.13
2023-01-17T19:33:57.561Z,8.77
2023-01-17T19:36:27.655Z,5.73
2023-01-17T19:39:04.454Z,8.23
2023-01-17T19:41:34.709Z,9.20
2023-01-17T19:44:05.719Z,7.10
2023-01-17T19:46:33.205Z,8.47
2023-01-17T19:49:00.425Z,5.93
2023-01-17T19:51:27.685Z,6.20
2023-01-17T19:53:55.020Z,6.23
2023-01-17T19:56:24.169Z,7.47
2023-01-17T19:58:52.041Z,7.27
2023-01-17T20:01:25.299Z,4.57
2023-01-17T20:03:52.719Z,7.33
2023-01-17T20:06:22.465Z,6.57
2023-01-17T20:08:49.731Z,7.90
2023-01-17T20:11:19.210Z,6.47
2023-01-17T20:13:47.340Z,5.83
2023-01-17T20:16:16.049Z,6.87
2023-01-17T20:18:43.694Z,7.77
2023-01-17T20:21:25.358Z,8.07
2023-01-17T20:23:53.528Z,6.47
2023-01-17T20:26:34.358Z,9.73
2023-01-17T20:29:02.951Z,11.10
2023-01-17T20:31:30.103Z,9.40
2023-01-17T20:33:56.931Z,5.30
2023-01-17T20:36:25.971Z,6.23
2023-01-17T20:38:54.405Z,6.20
2023-01-17T20:41:28.896Z,8.37
2023-01-17T20:43:58.834Z,6.53
2023-01-17T20:46:28.041Z,7.60
2023-01-17T20:48:57.792Z,7.97
2023-01-17T20:51:26.459Z,7.90
2023-01-17T20:53:56.021Z,7.73
2023-01-17T20:56:24.256Z,7.50
2023-01-17T20:58:51.793Z,8.23
2023-01-17T21:01:21.826Z,7.17
2023-01-17T21:03:51.694Z,5.77
2023-01-17T21:06:20.499Z,6.13
2023-01-17T21:08:48.250Z,6.97
2023-01-17T21:11:17.610Z,6.63
2023-01-17T21:13:45.283Z,5.97
2023-01-17T21:16:14.305Z,9.37
2023-01-17T21:18:41.119Z,7.30
2023-01-17T21:21:27.113Z,8.60
2023-01-17T21:23:55.638Z,10.97
2023-01-17T21:26:25.774Z,9.60
2023-01-17T21:28:53.765Z,8.57
2023-01-17T21:31:35.128Z,8.13
2023-01-17T21:34:07.049Z,7.77
2023-01-17T21:36:36.953Z,8.03
2023-01-17T21:39:07.012Z,8.17
2023-01-17T21:41:40.924Z,7.60
2023-01-17T21:44:15.417Z,11.10
2023-01-17T21:46:42.172Z,10.27
2023-01-17T21:49:13.167Z,5.43
2023-01-17T21:51:53.507Z,9.07
2023-01-17T21:54:56.483Z,9.20
2023-01-17T21:57:42.698Z,12.10
2023-01-17T22:00:14.484Z,9.57
2023-01-17T22:02:42.087Z,10.10
2023-01-17T22:05:09.565Z,9.80
2023-01-17T22:07:36.282Z,9.07
2023-01-17T22:10:03.065Z,7.80
2023-01-17T22:12:29.808Z,8.57
2023-01-17T22:14:56.543Z,8.07
2023-01-17T22:17:23.267Z,7.23
2023-01-17T22:19:49.975Z,8.33
2023-01-17T22:22:16.845Z,7.97
2023-01-17T22:24:43.626Z,9.70
2023-01-17T22:27:10.543Z,8.20
2023-01-17T22:29:38.026Z,9.80
2023-01-17T22:32:05.357Z,7.57
2023-01-17T22:34:32.083Z,6.70
2023-01-17T22:36:58.813Z,7.00
2023-01-17T22:39:25.563Z,5.57
2023-01-17T22:41:52.220Z,5.53
2023-01-17T22:44:18.876Z,8.00
2023-01-17T22:46:45.657Z,5.73
2023-01-17T22:49:13.244Z,6.23
2023-01-17T22:51:39.921Z,6.17
2023-01-17T22:54:06.632Z,7.77
2023-01-17T22:56:33.849Z,5.07
2023-01-17T22:59:01.476Z,5.73
2023-01-17T23:01:30.852Z,5.43
2023-01-17T23:04:03.708Z,6.20
2023-01-17T23:06:33.178Z,6.00
2023-01-17T23:09:02.580Z,5.67
2023-01-17T23:11:40.512Z,8.80
2023-01-17T23:14:10.257Z,7.27
2023-01-17T23:16:58.527Z,9.20
2023-01-17T23:19:27.216Z,7.80
2023-01-17T23:22:17.715Z,9.50
2023-01-17T23:24:47.397Z,5.47
2023-01-17T23:27:37.650Z,6.63
2023-01-17T23:30:08.247Z,7.33
2023-01-17T23:32:35.063Z,8.43
2023-01-17T23:35:01.799Z,6.37
2023-01-17T23:37:50.798Z,8.30
2023-01-17T23:40:19.062Z,7.70
2023-01-17T23:43:04.224Z,8.70
2023-01-17T23:45:33.667Z,8.60
2023-01-17T23:48:01.378Z,7.17
2023-01-17T23:50:28.200Z,9.33
2023-01-17T23:52:55.314Z,5.70
2023-01-17T23:55:23.097Z,9.43
2023-01-17T23:57:51.548Z,7.97
