createdAt,value
2018-07-23T00:02:19.255Z,13.50
2018-07-23T00:04:49.154Z,11.97
2018-07-23T00:07:18.919Z,12.57
2018-07-23T00:09:48.734Z,12.60
2018-07-23T00:12:18.567Z,13.60
2018-07-23T00:14:48.674Z,13.60
2018-07-23T00:17:18.468Z,13.43
2018-07-23T00:19:48.270Z,13.77
2018-07-23T00:22:18.110Z,14.03
2018-07-23T00:24:47.994Z,13.90
2018-07-23T00:27:17.794Z,14.87
2018-07-23T00:29:47.558Z,14.28
2018-07-23T00:32:17.407Z,14.23
2018-07-23T00:34:47.952Z,13.90
2018-07-23T00:37:18.424Z,14.03
2018-07-23T00:39:48.254Z,14.00
2018-07-23T00:42:18.680Z,14.05
2018-07-23T00:44:49.104Z,14.95
2018-07-23T00:47:19.468Z,14.93
2018-07-23T00:49:50.016Z,14.68
2018-07-23T00:52:20.385Z,14.40
2018-07-23T00:54:50.781Z,15.18
2018-07-23T00:57:20.609Z,14.77
2018-07-23T00:59:50.443Z,15.43
2018-07-23T01:02:20.996Z,17.10
2018-07-23T01:04:50.794Z,16.83
2018-07-23T01:07:20.643Z,15.20
2018-07-23T01:09:50.506Z,15.77
2018-07-23T01:12:35.877Z,15.93
2018-07-23T01:15:06.431Z,15.73
2018-07-23T01:17:36.855Z,15.78
2018-07-23T01:20:07.261Z,16.07
2018-07-23T01:22:37.049Z,16.27
2018-07-23T01:25:07.521Z,16.15
2018-07-23T01:27:37.911Z,16.20
2018-07-23T01:30:08.516Z,16.50
2018-07-23T01:32:39.183Z,17.37
2018-07-23T01:35:09.002Z,16.73
2018-07-23T01:37:38.850Z,16.77
2018-07-23T01:40:08.992Z,15.77
2018-07-23T01:42:38.884Z,16.77
2018-07-23T01:45:09.620Z,16.42
2018-07-23T01:47:39.543Z,16.37
2018-07-23T01:50:09.770Z,15.73
2018-07-23T01:52:39.992Z,17.57
2018-07-23T01:55:09.930Z,17.67
2018-07-23T01:57:39.712Z,16.97
2018-07-23T02:00:09.704Z,17.50
2018-07-23T02:02:39.890Z,16.20
2018-07-23T02:05:10.344Z,17.00
2018-07-23T02:07:40.672Z,16.73
2018-07-23T02:10:11.060Z,16.30
2018-07-23T02:12:40.909Z,15.10
2018-07-23T02:15:10.750Z,14.87
2018-07-23T02:17:41.176Z,14.50
2018-07-23T02:20:11.933Z,13.48
2018-07-23T02:22:41.750Z,13.13
2018-07-23T02:25:12.474Z,11.83
2018-07-23T02:27:42.326Z,11.83
2018-07-23T02:30:12.163Z,12.50
2018-07-23T02:32:42.176Z,11.63
2018-07-23T02:35:12.320Z,10.80
2018-07-23T02:37:42.154Z,10.80
2018-07-23T02:40:11.966Z,11.40
2018-07-23T02:42:41.758Z,11.27
2018-07-23T02:45:11.530Z,11.57
2018-07-23T02:47:41.324Z,11.30
2018-07-23T02:50:11.141Z,10.70
2018-07-23T02:52:40.902Z,11.30
2018-07-23T02:55:10.727Z,11.10
2018-07-23T02:57:40.506Z,11.20
2018-07-23T03:00:10.308Z,11.47
2018-07-23T03:02:40.101Z,10.97
2018-07-23T03:05:09.954Z,12.20
2018-07-23T03:07:39.747Z,12.50
2018-07-23T03:10:09.613Z,12.20
2018-07-23T03:12:39.375Z,11.93
2018-07-23T03:15:09.769Z,11.80
2018-07-23T03:17:40.093Z,11.73
2018-07-23T03:20:09.883Z,10.90
2018-07-23T03:22:39.659Z,11.23
2018-07-23T03:25:09.548Z,11.07
2018-07-23T03:27:39.043Z,11.23
2018-07-23T03:30:09.319Z,11.17
2018-07-23T03:32:39.108Z,11.30
2018-07-23T03:35:09.020Z,10.73
2018-07-23T03:37:38.502Z,10.37
2018-07-23T03:40:08.332Z,10.67
2018-07-23T03:42:38.113Z,9.57
2018-07-23T03:45:07.969Z,10.97
2018-07-23T03:47:37.850Z,10.40
2018-07-23T03:50:08.059Z,10.30
2018-07-23T03:52:38.037Z,9.57
2018-07-23T03:55:08.154Z,9.20
2018-07-23T03:57:38.019Z,8.97
2018-07-23T04:00:08.551Z,9.58
2018-07-23T04:02:38.817Z,9.57
2018-07-23T04:05:08.641Z,9.90
2018-07-23T04:07:38.875Z,9.33
2018-07-23T04:10:08.713Z,10.00
2018-07-23T04:12:38.839Z,9.85
2018-07-23T04:15:09.137Z,9.30
2018-07-23T04:17:39.512Z,9.48
2018-07-23T04:20:10.100Z,9.53
2018-07-23T04:22:40.441Z,9.88
2018-07-23T04:25:10.829Z,10.25
2018-07-23T04:27:40.651Z,10.20
2018-07-23T04:30:10.805Z,11.10
2018-07-23T04:32:40.656Z,10.47
2018-07-23T04:35:10.484Z,10.82
2018-07-23T04:37:40.299Z,10.67
2018-07-23T04:40:10.640Z,11.97
2018-07-23T04:42:40.452Z,11.03
2018-07-23T04:45:11.031Z,11.30
2018-07-23T04:47:41.843Z,11.10
2018-07-23T04:50:12.274Z,10.68
2018-07-23T04:52:43.026Z,11.93
2018-07-23T04:55:13.403Z,11.63
2018-07-23T04:57:43.865Z,11.35
2018-07-23T05:00:14.316Z,11.55
2018-07-23T05:02:45.053Z,11.48
2018-07-23T05:05:15.448Z,11.22
2018-07-23T05:07:45.852Z,10.85
2018-07-23T05:10:16.267Z,11.00
2018-07-23T05:12:46.635Z,11.00
2018-07-23T05:15:17.350Z,11.05
2018-07-23T05:17:47.963Z,11.08
2018-07-23T05:20:18.513Z,10.85
2018-07-23T05:22:48.966Z,10.90
2018-07-23T05:25:19.342Z,11.10
2018-07-23T05:27:49.659Z,10.60
2018-07-23T05:30:20.045Z,10.85
2018-07-23T05:32:50.340Z,10.45
2018-07-23T05:35:20.739Z,11.15
2018-07-23T05:37:51.168Z,11.30
2018-07-23T05:40:21.542Z,12.25
2018-07-23T05:42:51.863Z,11.00
2018-07-23T05:45:22.315Z,11.48
2018-07-23T05:47:53.179Z,12.35
2018-07-23T05:50:24.063Z,11.28
2018-07-23T05:52:54.733Z,11.22
2018-07-23T05:55:25.255Z,10.35
2018-07-23T05:57:56.203Z,11.25
2018-07-23T06:00:26.737Z,11.12
2018-07-23T06:02:57.183Z,10.53
2018-07-23T06:05:27.627Z,10.65
2018-07-23T06:08:01.023Z,10.85
2018-07-23T06:11:25.451Z,11.70
2018-07-23T06:13:55.909Z,11.18
2018-07-23T06:16:26.579Z,11.78
2018-07-23T06:18:56.967Z,10.90
2018-07-23T06:21:27.691Z,11.53
2018-07-23T06:23:58.063Z,12.03
2018-07-23T06:26:28.791Z,11.78
2018-07-23T06:28:59.215Z,11.33
2018-07-23T06:32:26.625Z,11.53
2018-07-23T06:34:57.191Z,11.38
2018-07-23T06:37:28.292Z,11.30
2018-07-23T06:39:58.847Z,11.08
2018-07-23T06:42:29.333Z,11.30
2018-07-23T06:45:00.219Z,12.00
2018-07-23T06:47:30.751Z,11.83
2018-07-23T06:50:01.206Z,11.48
2018-07-23T06:52:31.589Z,10.93
2018-07-23T06:55:01.938Z,11.85
2018-07-23T06:57:32.393Z,11.60
2018-07-23T07:00:03.510Z,11.48
2018-07-23T07:02:33.881Z,12.28
2018-07-23T07:05:04.525Z,11.70
2018-07-23T07:07:35.030Z,11.63
2018-07-23T07:10:06.322Z,11.80
2018-07-23T07:12:36.705Z,11.15
2018-07-23T07:15:07.688Z,10.75
2018-07-23T07:17:38.165Z,11.10
2018-07-23T07:20:08.598Z,10.18
2018-07-23T07:22:39.098Z,10.48
2018-07-23T07:25:09.504Z,11.08
2018-07-23T07:27:40.166Z,10.80
2018-07-23T07:30:10.622Z,10.70
2018-07-23T07:32:40.988Z,10.40
2018-07-23T07:35:11.351Z,11.00
2018-07-23T07:37:41.716Z,10.95
2018-07-23T07:40:12.124Z,10.03
2018-07-23T07:42:42.508Z,10.23
2018-07-23T07:45:12.861Z,10.65
2018-07-23T07:47:43.233Z,11.03
2018-07-23T07:50:13.657Z,10.75
2018-07-23T07:52:44.262Z,10.32
2018-07-23T07:55:14.673Z,10.35
2018-07-23T07:57:45.017Z,9.80
2018-07-23T08:00:15.430Z,10.00
2018-07-23T08:02:45.934Z,10.10
2018-07-23T08:05:16.323Z,9.30
2018-07-23T08:07:46.919Z,9.00
2018-07-23T08:10:17.371Z,9.58
2018-07-23T08:12:47.370Z,9.53
2018-07-23T08:15:17.767Z,9.98
2018-07-23T08:17:48.502Z,10.40
2018-07-23T08:20:19.033Z,9.78
2018-07-23T08:22:49.382Z,9.88
2018-07-23T08:25:19.717Z,9.55
2018-07-23T08:27:50.161Z,9.73
2018-07-23T08:30:20.660Z,9.40
2018-07-23T08:32:51.002Z,9.28
2018-07-23T08:35:21.386Z,8.88
2018-07-23T08:37:51.762Z,9.85
2018-07-23T08:40:22.146Z,10.30
2018-07-23T08:42:52.582Z,11.33
2018-07-23T08:45:23.240Z,10.90
2018-07-23T08:47:53.590Z,11.00
2018-07-23T08:50:23.980Z,10.63
2018-07-23T08:52:54.344Z,10.50
2018-07-23T08:55:24.736Z,10.00
2018-07-23T08:57:55.616Z,10.32
2018-07-23T09:00:26.035Z,9.95
2018-07-23T09:02:56.412Z,10.00
2018-07-23T09:05:26.830Z,11.33
2018-07-23T09:07:57.299Z,10.08
2018-07-23T09:10:27.667Z,11.88
2018-07-23T09:12:58.051Z,12.25
2018-07-23T09:15:28.709Z,12.45
2018-07-23T09:17:59.093Z,11.88
2018-07-23T09:20:29.463Z,12.70
2018-07-23T09:22:59.831Z,12.53
2018-07-23T09:25:35.338Z,12.73
2018-07-23T09:28:05.831Z,13.25
2018-07-23T09:30:41.239Z,13.40
2018-07-23T09:33:11.685Z,12.85
2018-07-23T09:35:42.106Z,13.08
2018-07-23T09:38:12.447Z,13.43
2018-07-23T09:40:42.850Z,13.45
2018-07-23T09:43:13.193Z,12.75
2018-07-23T09:45:43.965Z,13.60
2018-07-23T09:48:14.469Z,13.83
2018-07-23T09:50:45.150Z,14.05
2018-07-23T09:53:15.463Z,12.90
2018-07-23T09:55:45.830Z,12.50
2018-07-23T09:58:16.178Z,13.53
2018-07-23T10:00:51.803Z,12.07
2018-07-23T10:03:22.249Z,12.20
2018-07-23T10:05:52.944Z,12.30
2018-07-23T10:08:23.342Z,11.65
2018-07-23T10:10:53.758Z,11.08
2018-07-23T10:13:24.330Z,9.33
2018-07-23T10:15:54.695Z,11.38
2018-07-23T10:18:25.086Z,10.82
2018-07-23T10:20:55.450Z,9.68
2018-07-23T10:23:25.802Z,9.90
2018-07-23T10:25:56.212Z,10.03
2018-07-23T10:28:26.742Z,12.15
2018-07-23T10:30:57.104Z,11.15
2018-07-23T10:33:27.504Z,11.15
2018-07-23T10:35:57.879Z,11.65
2018-07-23T10:38:28.268Z,10.80
2018-07-23T10:40:58.644Z,10.00
2018-07-23T10:43:28.976Z,9.58
2018-07-23T10:45:59.312Z,9.53
2018-07-23T10:48:29.762Z,9.30
2018-07-23T10:51:00.195Z,10.15
2018-07-23T10:53:30.773Z,9.70
2018-07-23T10:56:01.387Z,9.65
2018-07-23T10:58:31.730Z,9.23
2018-07-23T11:04:39.231Z,10.75
2018-07-23T11:07:09.630Z,9.23
2018-07-23T11:09:40.019Z,9.28
2018-07-23T11:12:10.725Z,9.70
2018-07-23T11:14:41.634Z,9.25
2018-07-23T11:17:12.423Z,9.43
2018-07-23T11:19:42.812Z,8.48
2018-07-23T11:22:13.395Z,8.98
2018-07-23T11:24:45.621Z,9.20
2018-07-23T11:27:14.326Z,7.90
2018-07-23T11:29:44.694Z,8.88
2018-07-23T11:32:15.253Z,8.08
2018-07-23T11:34:45.607Z,7.35
2018-07-23T11:37:15.969Z,8.25
2018-07-23T11:39:46.566Z,7.92
2018-07-23T11:42:16.889Z,8.65
2018-07-23T11:44:47.739Z,8.08
2018-07-23T11:47:18.085Z,8.43
2018-07-23T11:49:48.619Z,9.05
2018-07-23T11:52:18.998Z,8.55
2018-07-23T11:54:49.338Z,8.18
2018-07-23T11:57:19.738Z,7.40
2018-07-23T11:59:50.116Z,7.58
2018-07-23T12:02:20.499Z,7.28
2018-07-23T12:04:50.934Z,8.08
2018-07-23T12:07:21.263Z,7.70
2018-07-23T12:09:51.616Z,8.03
2018-07-23T12:12:22.056Z,7.60
2018-07-23T12:14:52.808Z,7.08
2018-07-23T12:17:23.237Z,7.70
2018-07-23T12:19:54.180Z,836.60
2018-07-23T12:22:24.566Z,999.90
2018-07-23T12:24:54.998Z,999.90
2018-07-23T12:27:25.368Z,7.50
2018-07-23T12:29:55.808Z,7.15
2018-07-23T12:32:26.322Z,5.72
2018-07-23T12:34:56.929Z,999.90
2018-07-23T12:37:27.328Z,929.03
2018-07-23T12:39:57.761Z,999.90
2018-07-23T12:42:28.348Z,999.90
2018-07-23T12:44:58.778Z,999.90
2018-07-23T12:47:29.241Z,999.90
2018-07-23T12:49:59.890Z,999.90
2018-07-23T12:52:30.395Z,999.90
2018-07-23T12:55:00.856Z,999.90
2018-07-23T12:57:31.328Z,999.90
2018-07-23T13:00:01.837Z,857.42
2018-07-23T13:02:32.385Z,601.75
2018-07-23T13:05:02.796Z,471.42
2018-07-23T13:07:33.289Z,764.40
2018-07-23T13:10:03.712Z,7.28
2018-07-23T13:12:34.014Z,6.90
2018-07-23T13:15:05.092Z,6.80
2018-07-23T13:17:35.471Z,7.40
2018-07-23T13:20:05.921Z,7.42
2018-07-23T13:22:36.323Z,7.75
2018-07-23T13:25:06.752Z,7.25
2018-07-23T13:27:37.105Z,7.20
2018-07-23T13:30:07.155Z,7.30
2018-07-23T13:32:37.576Z,7.28
2018-07-23T13:35:08.355Z,6.53
2018-07-23T13:37:39.387Z,6.67
2018-07-23T13:40:09.804Z,7.35
2018-07-23T13:42:40.231Z,6.65
2018-07-23T13:45:10.622Z,6.50
2018-07-23T13:47:41.047Z,7.60
2018-07-23T13:50:11.495Z,7.17
2018-07-23T13:52:41.917Z,7.05
2018-07-23T13:55:12.796Z,6.33
2018-07-23T13:57:44.112Z,5.92
2018-07-23T14:00:14.468Z,6.53
2018-07-23T14:02:44.930Z,7.12
2018-07-23T14:05:15.605Z,7.35
2018-07-23T14:07:46.251Z,6.25
2018-07-23T14:10:16.582Z,6.80
2018-07-23T14:12:46.918Z,5.92
2018-07-23T14:15:17.348Z,5.83
2018-07-23T14:17:48.262Z,5.87
2018-07-23T14:20:19.014Z,5.97
2018-07-23T14:22:49.460Z,5.92
2018-07-23T14:25:19.842Z,5.87
2018-07-23T14:27:50.224Z,6.00
2018-07-23T14:30:20.637Z,6.08
2018-07-23T14:32:51.119Z,6.08
2018-07-23T14:35:21.532Z,6.08
2018-07-23T14:37:51.891Z,5.60
2018-07-23T14:40:22.314Z,7.58
2018-07-23T14:42:52.955Z,6.80
2018-07-23T14:45:23.643Z,6.70
2018-07-23T14:47:54.090Z,5.90
2018-07-23T14:50:24.483Z,5.78
2018-07-23T14:52:55.282Z,5.27
2018-07-23T14:55:25.678Z,5.40
2018-07-23T14:57:56.068Z,6.12
2018-07-23T15:00:26.497Z,6.20
2018-07-23T15:02:56.918Z,6.60
2018-07-23T15:05:27.313Z,5.95
2018-07-23T15:07:57.743Z,6.60
2018-07-23T15:10:28.121Z,5.62
2018-07-23T15:12:58.578Z,6.28
2018-07-23T15:15:29.136Z,5.95
2018-07-23T15:17:59.567Z,5.95
2018-07-23T15:20:29.961Z,5.90
2018-07-23T15:23:00.358Z,6.30
2018-07-23T15:25:30.902Z,5.72
2018-07-23T15:28:01.266Z,6.85
2018-07-23T15:30:31.618Z,6.22
2018-07-23T15:33:02.069Z,6.67
2018-07-23T15:35:32.619Z,5.80
2018-07-23T15:38:03.102Z,5.90
2018-07-23T15:40:33.510Z,6.28
2018-07-23T15:43:03.991Z,6.87
2018-07-23T15:45:34.646Z,6.90
2018-07-23T15:48:05.192Z,7.00
2018-07-23T15:50:35.671Z,6.53
2018-07-23T15:53:06.448Z,6.45
2018-07-23T15:55:36.838Z,6.55
2018-07-23T15:58:08.421Z,5.70
2018-07-23T16:00:38.842Z,6.30
2018-07-23T16:03:09.257Z,7.53
2018-07-23T16:05:39.687Z,6.37
2018-07-23T16:08:10.049Z,6.97
2018-07-23T16:10:40.427Z,6.40
2018-07-23T16:13:11.027Z,6.60
2018-07-23T16:15:41.640Z,6.72
2018-07-23T16:18:12.123Z,5.92
2018-07-23T16:20:42.529Z,6.62
2018-07-23T16:23:12.915Z,6.75
2018-07-23T16:25:43.255Z,5.87
2018-07-23T16:28:13.666Z,6.12
2018-07-23T16:30:49.382Z,6.37
2018-07-23T16:33:19.760Z,6.47
2018-07-23T16:35:50.130Z,6.22
2018-07-23T16:38:20.523Z,6.15
2018-07-23T16:40:50.884Z,6.40
2018-07-23T16:43:21.500Z,6.35
2018-07-23T16:45:52.288Z,6.60
2018-07-23T16:48:23.460Z,6.65
2018-07-23T16:50:53.914Z,7.15
2018-07-23T16:53:24.283Z,6.62
2018-07-23T16:55:54.655Z,7.15
2018-07-23T16:58:25.022Z,6.83
2018-07-23T17:00:55.374Z,6.72
2018-07-23T17:03:25.869Z,6.95
2018-07-23T17:05:56.387Z,7.35
2018-07-23T17:08:26.791Z,7.28
2018-07-23T17:10:57.215Z,7.33
2018-07-23T17:13:27.882Z,7.40
2018-07-23T17:15:58.408Z,7.67
2018-07-23T17:18:29.141Z,7.60
2018-07-23T17:20:59.648Z,7.30
2018-07-23T17:23:30.079Z,7.50
2018-07-23T17:26:01.235Z,7.30
2018-07-23T17:28:31.557Z,7.08
2018-07-23T17:31:01.926Z,6.42
2018-07-23T17:33:32.343Z,6.40
2018-07-23T17:36:02.717Z,6.67
2018-07-23T17:38:33.141Z,6.58
2018-07-23T17:41:04.585Z,6.17
2018-07-23T17:43:35.085Z,5.75
2018-07-23T17:46:05.927Z,6.03
2018-07-23T17:48:36.242Z,6.33
2018-07-23T17:51:07.027Z,6.20
2018-07-23T17:53:37.776Z,6.08
2018-07-23T17:56:09.005Z,6.08
2018-07-23T17:58:39.931Z,5.25
2018-07-23T18:01:10.251Z,5.75
2018-07-23T18:03:40.645Z,6.05
2018-07-23T18:06:11.320Z,5.65
2018-07-23T18:08:41.782Z,5.97
2018-07-23T18:11:12.240Z,5.70
2018-07-23T18:13:43.276Z,5.90
2018-07-23T18:16:14.014Z,6.20
2018-07-23T18:18:44.513Z,5.87
2018-07-23T18:21:15.103Z,6.28
2018-07-23T18:23:45.484Z,5.75
2018-07-23T18:26:15.837Z,6.08
2018-07-23T18:28:46.191Z,6.10
2018-07-23T18:31:16.980Z,6.17
2018-07-23T18:33:47.545Z,6.30
2018-07-23T18:36:18.619Z,6.72
2018-07-23T18:38:49.187Z,6.10
2018-07-23T18:41:19.675Z,6.85
2018-07-23T18:43:49.720Z,6.20
2018-07-23T18:46:20.135Z,6.58
2018-07-23T18:49:48.130Z,6.87
2018-07-23T18:52:26.093Z,6.92
2018-07-23T18:54:58.615Z,6.17
2018-07-23T18:57:28.920Z,6.40
2018-07-23T19:00:00.122Z,6.83
2018-07-23T19:02:30.859Z,6.67
2018-07-23T19:05:01.292Z,6.50
2018-07-23T19:07:31.879Z,7.10
2018-07-23T19:10:02.373Z,6.95
2018-07-23T19:12:32.788Z,6.75
2018-07-23T19:15:03.964Z,7.15
2018-07-23T19:17:34.941Z,7.62
2018-07-23T19:20:05.737Z,7.72
2018-07-23T19:22:36.345Z,8.13
2018-07-23T19:25:07.015Z,7.65
2018-07-23T19:27:37.467Z,8.30
2018-07-23T19:30:07.837Z,7.87
2018-07-23T19:32:38.500Z,8.03
2018-07-23T19:35:09.392Z,8.13
2018-07-23T19:37:39.915Z,7.62
2018-07-23T19:40:10.334Z,7.15
2018-07-23T19:42:40.754Z,8.78
2018-07-23T19:45:11.433Z,7.97
2018-07-23T19:47:41.992Z,7.75
2018-07-23T19:50:12.535Z,8.58
2018-07-23T19:52:42.982Z,8.18
2018-07-23T19:55:13.420Z,8.48
2018-07-23T19:57:43.881Z,7.75
2018-07-23T20:00:14.505Z,8.10
2018-07-23T20:02:44.898Z,7.40
2018-07-23T20:05:15.489Z,7.65
2018-07-23T20:07:46.769Z,7.40
2018-07-23T20:10:17.218Z,7.40
2018-07-23T20:12:47.930Z,8.30
2018-07-23T20:15:18.835Z,7.47
2018-07-23T20:17:49.670Z,7.85
2018-07-23T20:20:20.102Z,8.03
2018-07-23T20:22:51.012Z,8.43
2018-07-23T20:25:21.439Z,8.63
2018-07-23T20:27:51.879Z,8.63
2018-07-23T20:30:22.325Z,9.20
2018-07-23T20:32:52.732Z,9.05
2018-07-23T20:35:23.228Z,8.20
2018-07-23T20:37:53.933Z,8.75
2018-07-23T20:40:25.734Z,7.80
2018-07-23T20:42:57.295Z,7.87
2018-07-23T20:45:28.369Z,7.85
2018-07-23T20:47:59.052Z,8.18
2018-07-23T20:50:29.424Z,8.60
2018-07-23T20:53:00.136Z,8.98
2018-07-23T20:55:30.584Z,10.00
2018-07-23T20:58:02.599Z,10.18
2018-07-23T21:00:33.342Z,9.80
2018-07-23T21:03:04.210Z,10.40
2018-07-23T21:05:34.786Z,10.65
2018-07-23T21:08:06.060Z,10.38
2018-07-23T21:10:36.848Z,10.13
2018-07-23T21:13:09.998Z,10.05
2018-07-23T21:15:40.796Z,10.90
2018-07-23T21:18:11.547Z,10.43
2018-07-23T21:20:42.312Z,11.10
2018-07-23T21:23:17.306Z,10.03
2018-07-23T21:25:48.670Z,10.80
2018-07-23T21:28:19.077Z,11.73
2018-07-23T21:30:49.557Z,10.90
2018-07-23T21:33:20.048Z,12.47
2018-07-23T21:35:52.433Z,12.23
2018-07-23T21:38:22.912Z,11.95
2018-07-23T21:40:55.436Z,11.43
2018-07-23T21:43:26.310Z,12.63
2018-07-23T21:45:56.714Z,12.03
2018-07-23T21:48:27.319Z,12.23
2018-07-23T21:50:57.886Z,12.88
2018-07-23T21:53:28.294Z,12.45
2018-07-23T21:55:59.366Z,12.05
2018-07-23T21:58:29.860Z,12.50
2018-07-23T22:01:00.410Z,12.30
2018-07-23T22:03:34.472Z,13.55
2018-07-23T22:06:05.121Z,13.13
2018-07-23T22:08:35.842Z,13.10
2018-07-23T22:11:06.360Z,12.82
2018-07-23T22:13:36.806Z,13.55
2018-07-23T22:16:06.636Z,12.93
2018-07-23T22:18:44.328Z,13.30
2018-07-23T22:21:14.116Z,13.80
2018-07-23T22:23:45.570Z,14.57
2018-07-23T22:26:15.564Z,14.40
2018-07-23T22:28:45.614Z,13.50
2018-07-23T22:31:15.887Z,13.93
2018-07-23T22:33:45.703Z,13.33
2018-07-23T22:36:15.650Z,14.97
2018-07-23T22:38:45.422Z,14.00
2018-07-23T22:41:15.565Z,14.53
2018-07-23T22:43:45.744Z,15.90
2018-07-23T22:46:15.608Z,15.40
2018-07-23T22:48:45.864Z,16.20
2018-07-23T22:51:15.796Z,15.43
2018-07-23T22:53:45.647Z,15.80
2018-07-23T22:56:15.458Z,17.00
2018-07-23T22:58:45.324Z,15.83
2018-07-23T23:01:15.182Z,16.27
2018-07-23T23:03:45.000Z,31.77
2018-07-23T23:06:14.852Z,61.37
2018-07-23T23:08:44.679Z,219.90
2018-07-23T23:11:14.462Z,388.57
2018-07-23T23:13:43.908Z,98.50
2018-07-23T23:16:13.738Z,17.80
2018-07-23T23:18:43.544Z,16.63
2018-07-23T23:21:13.280Z,16.13
2018-07-23T23:23:43.120Z,15.73
2018-07-23T23:26:12.971Z,16.73
2018-07-23T23:28:42.761Z,16.93
2018-07-23T23:31:12.576Z,15.67
2018-07-23T23:33:42.399Z,15.53
2018-07-23T23:36:13.890Z,16.23
2018-07-23T23:38:44.599Z,17.13
2018-07-23T23:41:14.406Z,16.53
2018-07-23T23:43:44.129Z,16.87
2018-07-23T23:46:14.274Z,17.80
2018-07-23T23:48:44.100Z,18.00
2018-07-23T23:51:13.929Z,17.30
2018-07-23T23:53:43.730Z,16.30
2018-07-23T23:56:13.564Z,17.07
2018-07-23T23:58:43.326Z,17.13
