createdAt,value
2023-03-07T00:01:47.760Z,100107.19
2023-03-07T00:04:33.205Z,100099.34
2023-03-07T00:07:18.625Z,100095.06
2023-03-07T00:10:04.051Z,100088.16
2023-03-07T00:12:49.700Z,100093.25
2023-03-07T00:15:38.014Z,100083.75
2023-03-07T00:18:24.351Z,100085.47
2023-03-07T00:21:13.379Z,100081.16
2023-03-07T00:23:59.027Z,100081.09
2023-03-07T00:26:44.243Z,100085.28
2023-03-07T00:29:29.740Z,100078.44
2023-03-07T00:32:15.108Z,100078.31
2023-03-07T00:35:01.347Z,100067.19
2023-03-07T00:37:46.794Z,100074.88
2023-03-07T00:40:31.963Z,100064.50
2023-03-07T00:43:17.316Z,100063.69
2023-03-07T00:46:03.663Z,100056.69
2023-03-07T00:48:49.620Z,100063.66
2023-03-07T00:51:36.746Z,100063.56
2023-03-07T00:54:22.528Z,100060.91
2023-03-07T00:57:07.878Z,100059.97
2023-03-07T00:59:53.856Z,100062.56
2023-03-07T01:02:39.640Z,100059.09
2023-03-07T01:05:25.060Z,100054.78
2023-03-07T01:08:11.079Z,100060.75
2023-03-07T01:11:01.766Z,100056.38
2023-03-07T01:13:48.298Z,100056.41
2023-03-07T01:16:37.131Z,100052.94
2023-03-07T01:19:24.325Z,100055.59
2023-03-07T01:22:11.982Z,100064.91
2023-03-07T01:24:57.510Z,100052.03
2023-03-07T01:27:43.117Z,100052.88
2023-03-07T01:30:28.461Z,100058.75
2023-03-07T01:33:13.965Z,100050.13
2023-03-07T01:36:00.061Z,100046.59
2023-03-07T01:38:49.458Z,100050.81
2023-03-07T01:41:37.039Z,100048.16
2023-03-07T01:44:26.075Z,100048.09
2023-03-07T01:47:11.784Z,100052.41
2023-03-07T01:50:09.533Z,100042.84
2023-03-07T01:53:00.584Z,100047.94
2023-03-07T01:55:46.713Z,100043.56
2023-03-07T01:58:39.022Z,100043.44
2023-03-07T02:01:27.477Z,100041.78
2023-03-07T02:04:21.418Z,100031.34
2023-03-07T02:07:06.934Z,100033.84
2023-03-07T02:09:54.196Z,100030.34
2023-03-07T02:12:41.432Z,100029.41
2023-03-07T02:15:27.314Z,100033.50
2023-03-07T02:18:18.336Z,100024.00
2023-03-07T02:21:33.179Z,100022.16
2023-03-07T02:24:38.276Z,100012.50
2023-03-07T02:27:29.355Z,100021.88
2023-03-07T02:30:15.795Z,100010.53
2023-03-07T02:33:01.626Z,100012.19
2023-03-07T02:35:47.512Z,100014.75
2023-03-07T02:38:38.154Z,100005.22
2023-03-07T02:41:32.182Z,100009.38
2023-03-07T02:44:21.041Z,99999.00
2023-03-07T02:47:09.131Z,99995.50
2023-03-07T02:49:55.206Z,99993.72
2023-03-07T02:52:41.736Z,99995.31
2023-03-07T02:55:26.997Z,99995.28
2023-03-07T02:58:19.022Z,100000.28
2023-03-07T03:01:04.622Z,100006.13
2023-03-07T03:03:50.351Z,99994.22
2023-03-07T03:06:35.621Z,100004.38
2023-03-07T03:09:21.664Z,100004.31
2023-03-07T03:12:07.629Z,99996.59
2023-03-07T03:14:53.943Z,99997.34
2023-03-07T03:17:39.654Z,99996.44
2023-03-07T03:20:26.034Z,99998.94
2023-03-07T03:23:11.762Z,99997.13
2023-03-07T03:25:59.930Z,99995.38
2023-03-07T03:28:47.897Z,99998.63
2023-03-07T03:31:35.178Z,100002.75
2023-03-07T03:34:22.848Z,99999.19
2023-03-07T03:37:09.626Z,100009.34
2023-03-07T03:39:55.421Z,100011.78
2023-03-07T03:42:42.126Z,100009.97
2023-03-07T03:45:27.778Z,100005.53
2023-03-07T03:48:13.143Z,100001.97
2023-03-07T03:51:16.470Z,99994.97
2023-03-07T03:54:01.830Z,99993.13
2023-03-07T03:56:47.151Z,99996.47
2023-03-07T03:59:32.715Z,100005.69
2023-03-07T04:02:18.376Z,99997.06
2023-03-07T04:05:05.278Z,99998.63
2023-03-07T04:07:52.341Z,99992.53
2023-03-07T04:10:38.677Z,99990.63
2023-03-07T04:13:24.956Z,99993.13
2023-03-07T04:16:10.711Z,99998.16
2023-03-07T04:18:56.329Z,99992.84
2023-03-07T04:21:42.254Z,99989.34
2023-03-07T04:24:28.003Z,99990.88
2023-03-07T04:27:13.828Z,99992.53
2023-03-07T04:29:59.153Z,99993.34
2023-03-07T04:32:44.681Z,99986.34
2023-03-07T04:35:30.116Z,99983.72
2023-03-07T04:38:15.999Z,99981.94
2023-03-07T04:41:01.778Z,99987.00
2023-03-07T04:43:47.882Z,99985.28
2023-03-07T04:46:33.293Z,99987.00
2023-03-07T04:49:19.215Z,99986.91
2023-03-07T04:52:05.639Z,99986.97
2023-03-07T04:54:51.157Z,99987.75
2023-03-07T04:57:37.116Z,99991.06
2023-03-07T05:00:22.993Z,99996.91
2023-03-07T05:03:10.249Z,99992.59
2023-03-07T05:05:56.049Z,99989.94
2023-03-07T05:08:41.545Z,99989.03
2023-03-07T05:11:27.222Z,99991.50
2023-03-07T05:14:12.494Z,99995.63
2023-03-07T05:16:57.983Z,99993.03
2023-03-07T05:19:43.385Z,99997.13
2023-03-07T05:22:29.030Z,99996.16
2023-03-07T05:25:14.893Z,99996.97
2023-03-07T05:28:01.240Z,99995.13
2023-03-07T05:30:47.544Z,99996.75
2023-03-07T05:33:33.504Z,100011.19
2023-03-07T05:36:19.062Z,100005.16
2023-03-07T05:39:05.443Z,100011.88
2023-03-07T05:41:53.557Z,100011.91
2023-03-07T05:44:39.122Z,100003.34
2023-03-07T05:47:25.002Z,100001.72
2023-03-07T05:50:11.759Z,99996.66
2023-03-07T05:52:58.108Z,99993.22
2023-03-07T05:55:47.079Z,99983.88
2023-03-07T05:58:35.081Z,99993.25
2023-03-07T06:01:20.616Z,99992.34
2023-03-07T06:04:05.983Z,99978.66
2023-03-07T06:06:51.859Z,99983.72
2023-03-07T06:09:37.232Z,99989.66
2023-03-07T06:12:23.167Z,99988.72
2023-03-07T06:15:09.074Z,99985.28
2023-03-07T06:17:55.483Z,99993.56
2023-03-07T06:20:41.500Z,100003.97
2023-03-07T06:23:30.743Z,100002.28
2023-03-07T06:26:16.253Z,100006.56
2023-03-07T06:29:05.153Z,100004.00
2023-03-07T06:31:51.259Z,99999.78
2023-03-07T06:34:37.484Z,99999.72
2023-03-07T06:37:24.112Z,100008.16
2023-03-07T06:40:10.884Z,100002.19
2023-03-07T06:42:59.176Z,99991.88
2023-03-07T06:45:44.693Z,99993.56
2023-03-07T06:48:31.809Z,99998.78
2023-03-07T06:51:18.145Z,99997.13
2023-03-07T06:54:04.938Z,99995.38
2023-03-07T06:56:51.672Z,100007.34
2023-03-07T06:59:40.783Z,99998.88
2023-03-07T07:02:26.741Z,99994.66
2023-03-07T07:05:13.276Z,100007.50
2023-03-07T07:07:59.103Z,100009.22
2023-03-07T07:10:44.285Z,100025.41
2023-03-07T07:13:29.615Z,100030.59
2023-03-07T07:16:15.215Z,100022.91
2023-03-07T07:19:01.102Z,100030.47
2023-03-07T07:21:46.396Z,100028.69
2023-03-07T07:24:31.870Z,100038.81
2023-03-07T07:27:17.461Z,100033.66
2023-03-07T07:30:06.783Z,100036.09
2023-03-07T07:32:52.823Z,100036.06
2023-03-07T07:35:43.624Z,100047.09
2023-03-07T07:38:29.644Z,100047.13
2023-03-07T07:41:15.438Z,100043.63
2023-03-07T07:44:01.537Z,100042.84
2023-03-07T07:46:54.295Z,100042.78
2023-03-07T07:49:39.706Z,100042.78
2023-03-07T07:52:25.593Z,100041.03
2023-03-07T07:55:13.696Z,100042.72
2023-03-07T07:57:59.251Z,100034.19
2023-03-07T08:00:46.180Z,100038.41
2023-03-07T08:03:31.533Z,100049.53
2023-03-07T08:06:25.738Z,100038.47
2023-03-07T08:09:11.571Z,100023.97
2023-03-07T08:11:57.236Z,100035.75
2023-03-07T08:14:42.705Z,100041.81
2023-03-07T08:17:31.126Z,100043.47
2023-03-07T08:20:16.553Z,100041.75
2023-03-07T08:23:02.278Z,100049.44
2023-03-07T08:25:48.009Z,100042.72
2023-03-07T08:28:33.896Z,100044.53
2023-03-07T08:31:25.964Z,100040.31
2023-03-07T08:34:12.539Z,100042.94
2023-03-07T08:36:58.009Z,100051.56
2023-03-07T08:39:43.490Z,100049.16
2023-03-07T08:42:28.835Z,100038.22
2023-03-07T08:45:15.370Z,100047.78
2023-03-07T08:48:00.728Z,100047.19
2023-03-07T08:50:45.965Z,100040.56
2023-03-07T08:53:31.403Z,100047.59
2023-03-07T08:56:19.106Z,100047.13
2023-03-07T08:59:04.572Z,100054.28
2023-03-07T09:01:50.134Z,100056.31
2023-03-07T09:04:35.930Z,100050.69
2023-03-07T09:07:21.797Z,100059.41
2023-03-07T09:10:07.795Z,100065.66
2023-03-07T09:12:55.320Z,100067.03
2023-03-07T09:15:41.348Z,100051.88
2023-03-07T09:18:26.796Z,100053.13
2023-03-07T09:21:12.937Z,100053.41
2023-03-07T09:23:58.599Z,100051.84
2023-03-07T09:26:44.268Z,100048.63
2023-03-07T09:29:29.781Z,100053.13
2023-03-07T09:32:15.255Z,100049.13
2023-03-07T09:35:00.770Z,100055.41
2023-03-07T09:37:46.667Z,100050.44
2023-03-07T09:40:32.317Z,100047.22
2023-03-07T09:43:24.386Z,100046.66
2023-03-07T09:46:50.727Z,100047.91
2023-03-07T09:49:46.246Z,100042.34
2023-03-07T09:52:38.371Z,100033.28
2023-03-07T09:55:25.257Z,100032.72
2023-03-07T09:58:18.718Z,100042.31
2023-03-07T10:01:08.173Z,100030.44
2023-03-07T10:04:06.083Z,100037.50
2023-03-07T10:06:58.591Z,100033.34
2023-03-07T10:09:46.077Z,100038.63
2023-03-07T10:12:59.522Z,100026.84
2023-03-07T10:15:52.044Z,100025.25
2023-03-07T10:18:40.333Z,100027.94
2023-03-07T10:21:33.447Z,100019.53
2023-03-07T10:25:06.896Z,100021.41
2023-03-07T10:28:00.098Z,100013.88
2023-03-07T10:30:48.751Z,100019.09
2023-03-07T10:33:34.506Z,100013.25
2023-03-07T10:36:26.851Z,100010.84
2023-03-07T10:39:36.206Z,100008.44
2023-03-07T10:42:25.462Z,100009.50
2023-03-07T10:45:15.565Z,100014.81
2023-03-07T10:48:07.075Z,100017.63
2023-03-07T10:51:01.378Z,100008.22
2023-03-07T10:53:47.694Z,100013.41
2023-03-07T10:56:33.207Z,100010.06
2023-03-07T10:59:25.385Z,100013.78
2023-03-07T11:02:34.864Z,100008.88
2023-03-07T11:05:33.843Z,100002.16
2023-03-07T11:08:34.640Z,100011.75
2023-03-07T11:11:26.031Z,100006.69
2023-03-07T11:14:15.719Z,100015.41
2023-03-07T11:17:18.304Z,100020.66
2023-03-07T11:20:17.961Z,100017.44
2023-03-07T11:23:19.741Z,100008.09
2023-03-07T11:26:23.008Z,100016.63
2023-03-07T11:29:14.026Z,100010.53
2023-03-07T11:32:25.987Z,100007.81
2023-03-07T11:35:21.468Z,100005.38
2023-03-07T11:38:13.389Z,100003.00
2023-03-07T11:41:01.880Z,99997.94
2023-03-07T11:44:08.454Z,99996.38
2023-03-07T11:46:56.690Z,100002.56
2023-03-07T11:50:11.716Z,100008.66
2023-03-07T11:53:31.178Z,100008.78
2023-03-07T11:56:26.061Z,100006.47
2023-03-07T11:59:29.938Z,100003.94
2023-03-07T12:02:27.406Z,100015.84
2023-03-07T12:05:44.934Z,100004.75
2023-03-07T12:08:50.057Z,100017.91
2023-03-07T12:11:46.935Z,100003.22
2023-03-07T12:14:51.325Z,100006.81
2023-03-07T12:17:45.800Z,100006.06
2023-03-07T12:21:19.012Z,100012.22
2023-03-07T12:24:08.462Z,99998.41
2023-03-07T12:27:00.765Z,99996.78
2023-03-07T12:30:14.106Z,100003.91
2023-03-07T12:32:59.872Z,100001.34
2023-03-07T12:35:49.599Z,100003.00
2023-03-07T12:38:43.196Z,99997.94
2023-03-07T12:42:04.048Z,99995.19
2023-03-07T12:45:09.823Z,100004.78
2023-03-07T12:47:57.147Z,99991.88
2023-03-07T12:51:14.962Z,99988.47
2023-03-07T12:54:06.352Z,99980.78
2023-03-07T12:57:21.060Z,99993.03
2023-03-07T13:00:09.012Z,99985.41
2023-03-07T13:03:02.088Z,99986.38
2023-03-07T13:05:48.432Z,99978.69
2023-03-07T13:08:34.854Z,99981.38
2023-03-07T13:11:27.166Z,99983.22
2023-03-07T13:14:42.541Z,99974.63
2023-03-07T13:17:31.169Z,99973.84
2023-03-07T13:20:19.924Z,99972.13
2023-03-07T13:23:27.278Z,99960.97
2023-03-07T13:26:13.524Z,99962.69
2023-03-07T13:28:58.852Z,99965.28
2023-03-07T13:31:44.497Z,99965.09
2023-03-07T13:34:46.985Z,99963.00
2023-03-07T13:37:54.054Z,99958.66
2023-03-07T13:40:48.689Z,99954.44
2023-03-07T13:43:55.613Z,99956.41
2023-03-07T13:46:43.998Z,99953.13
2023-03-07T13:49:40.570Z,99957.41
2023-03-07T13:52:37.909Z,99949.72
2023-03-07T13:55:26.067Z,99950.41
2023-03-07T13:58:47.405Z,99936.56
2023-03-07T14:01:57.515Z,99926.38
2023-03-07T14:04:45.478Z,99925.59
2023-03-07T14:07:35.870Z,99923.00
2023-03-07T14:10:30.619Z,99929.06
2023-03-07T14:14:02.101Z,99916.94
2023-03-07T14:17:19.805Z,99919.56
2023-03-07T14:20:19.241Z,99917.81
2023-03-07T14:23:23.551Z,99916.94
2023-03-07T14:26:18.470Z,99914.25
2023-03-07T14:29:18.051Z,99903.69
2023-03-07T14:32:03.683Z,99913.88
2023-03-07T14:34:49.477Z,99917.28
2023-03-07T14:37:34.900Z,99925.28
2023-03-07T14:40:32.336Z,99923.66
2023-03-07T14:43:26.908Z,99922.03
2023-03-07T14:46:24.096Z,99924.69
2023-03-07T14:49:39.405Z,99914.25
2023-03-07T14:52:31.436Z,99906.31
2023-03-07T14:55:23.300Z,99902.75
2023-03-07T14:58:17.694Z,99908.63
2023-03-07T15:01:14.488Z,99908.53
2023-03-07T15:04:00.109Z,99901.56
2023-03-07T15:06:45.715Z,99899.00
2023-03-07T15:09:33.822Z,99899.72
2023-03-07T15:12:25.540Z,99900.50
2023-03-07T15:15:24.151Z,99899.72
2023-03-07T15:18:45.608Z,99898.94
2023-03-07T15:21:54.696Z,99893.78
2023-03-07T15:24:45.285Z,99887.19
2023-03-07T15:27:31.901Z,99900.44
2023-03-07T15:30:26.613Z,99890.16
2023-03-07T15:33:13.905Z,99884.97
2023-03-07T15:36:08.259Z,99885.84
2023-03-07T15:39:14.010Z,99880.66
2023-03-07T15:42:01.835Z,99883.16
2023-03-07T15:44:56.376Z,99870.06
2023-03-07T15:47:42.249Z,99867.53
2023-03-07T15:50:29.739Z,99870.13
2023-03-07T15:53:24.852Z,99861.38
2023-03-07T15:56:36.348Z,99860.50
2023-03-07T15:59:29.663Z,99857.81
2023-03-07T16:02:37.516Z,99856.81
2023-03-07T16:05:23.260Z,99856.78
2023-03-07T16:08:13.145Z,99855.09
2023-03-07T16:11:05.512Z,99847.13
2023-03-07T16:13:51.114Z,99852.31
2023-03-07T16:16:36.798Z,99854.19
2023-03-07T16:19:22.158Z,99848.19
2023-03-07T16:22:15.429Z,99855.91
2023-03-07T16:25:00.753Z,99851.59
2023-03-07T16:28:04.503Z,99848.97
2023-03-07T16:30:50.134Z,99850.88
2023-03-07T16:33:35.402Z,99850.13
2023-03-07T16:36:20.726Z,99845.00
2023-03-07T16:39:05.970Z,99846.69
2023-03-07T16:41:51.255Z,99837.06
2023-03-07T16:44:40.235Z,99836.22
2023-03-07T16:47:25.788Z,99838.13
2023-03-07T16:50:17.630Z,99828.63
2023-03-07T16:53:03.127Z,99827.84
2023-03-07T16:55:48.896Z,99820.09
2023-03-07T16:58:36.022Z,99819.25
2023-03-07T17:01:21.406Z,99819.28
2023-03-07T17:04:07.129Z,99812.41
2023-03-07T17:07:03.880Z,99817.59
2023-03-07T17:09:50.323Z,99815.78
2023-03-07T17:12:35.985Z,99812.16
2023-03-07T17:15:26.465Z,99815.53
2023-03-07T17:18:12.997Z,99818.81
2023-03-07T17:20:58.437Z,99818.69
2023-03-07T17:23:45.222Z,99811.63
2023-03-07T17:26:35.042Z,99803.72
2023-03-07T17:29:41.208Z,99800.13
2023-03-07T17:32:26.628Z,99806.03
2023-03-07T17:35:12.216Z,99802.47
2023-03-07T17:37:57.684Z,99798.03
2023-03-07T17:40:44.271Z,99797.00
2023-03-07T17:43:30.032Z,99798.56
2023-03-07T17:46:15.671Z,99794.16
2023-03-07T17:49:01.129Z,99794.84
2023-03-07T17:51:46.918Z,99792.09
2023-03-07T17:54:32.928Z,99785.88
2023-03-07T17:57:18.689Z,99788.22
2023-03-07T18:00:14.232Z,99786.38
2023-03-07T18:02:59.882Z,99791.41
2023-03-07T18:05:45.206Z,99781.75
2023-03-07T18:08:31.580Z,99775.56
2023-03-07T18:11:16.932Z,99766.81
2023-03-07T18:14:03.738Z,99772.53
2023-03-07T18:16:49.341Z,99774.06
2023-03-07T18:19:34.764Z,99776.44
2023-03-07T18:22:20.886Z,99764.28
2023-03-07T18:25:07.910Z,99768.28
2023-03-07T18:27:53.427Z,99762.81
2023-03-07T18:30:38.716Z,99774.47
2023-03-07T18:33:25.239Z,99781.03
2023-03-07T18:36:15.591Z,99776.47
2023-03-07T18:39:01.309Z,99772.72
2023-03-07T18:41:47.993Z,99776.72
2023-03-07T18:44:33.324Z,99778.97
2023-03-07T18:47:18.646Z,99763.34
2023-03-07T18:50:04.475Z,99763.19
2023-03-07T18:52:50.033Z,99763.03
2023-03-07T18:55:38.133Z,99756.81
2023-03-07T18:58:24.020Z,99756.63
2023-03-07T19:01:20.918Z,99760.34
2023-03-07T19:04:07.640Z,99763.38
2023-03-07T19:06:53.076Z,99755.34
2023-03-07T19:09:38.567Z,99754.25
2023-03-07T19:12:23.740Z,99757.34
2023-03-07T19:15:09.351Z,99757.84
2023-03-07T19:17:55.028Z,99752.56
2023-03-07T19:20:41.566Z,99753.16
2023-03-07T19:23:26.881Z,99753.09
2023-03-07T19:26:16.710Z,99748.56
2023-03-07T19:29:04.231Z,99750.16
2023-03-07T19:31:49.971Z,99743.25
2023-03-07T19:34:35.506Z,99738.94
2023-03-07T19:37:20.942Z,99733.00
2023-03-07T19:40:07.232Z,99725.38
2023-03-07T19:42:53.105Z,99724.53
2023-03-07T19:45:41.700Z,99721.31
2023-03-07T19:48:27.100Z,99716.50
2023-03-07T19:51:23.644Z,99716.75
2023-03-07T19:54:13.587Z,99707.22
2023-03-07T19:56:59.334Z,99714.69
2023-03-07T19:59:45.178Z,99706.78
2023-03-07T20:02:30.766Z,99688.59
2023-03-07T20:05:16.367Z,99693.63
2023-03-07T20:08:02.072Z,99692.66
2023-03-07T20:10:47.437Z,99690.66
2023-03-07T20:13:32.802Z,99688.75
2023-03-07T20:16:20.161Z,99688.59
2023-03-07T20:19:08.745Z,99686.72
2023-03-07T20:21:54.319Z,99686.47
2023-03-07T20:24:39.864Z,99682.19
2023-03-07T20:27:26.328Z,99678.66
2023-03-07T20:30:12.259Z,99673.25
2023-03-07T20:32:57.554Z,99680.78
2023-03-07T20:35:42.793Z,99667.81
2023-03-07T20:38:28.161Z,99663.56
2023-03-07T20:41:14.930Z,99670.44
2023-03-07T20:44:03.907Z,99661.72
2023-03-07T20:46:49.461Z,99663.97
2023-03-07T20:49:34.833Z,99654.47
2023-03-07T20:52:23.634Z,99649.09
2023-03-07T20:55:09.223Z,99650.84
2023-03-07T20:57:54.816Z,99644.84
2023-03-07T21:00:40.426Z,99633.69
2023-03-07T21:03:26.399Z,99632.28
2023-03-07T21:06:11.716Z,99623.84
2023-03-07T21:08:59.561Z,99621.97
2023-03-07T21:11:47.683Z,99615.06
2023-03-07T21:14:32.951Z,99618.69
2023-03-07T21:17:18.285Z,99616.28
2023-03-07T21:20:05.184Z,99618.19
2023-03-07T21:22:50.488Z,99615.97
2023-03-07T21:25:35.885Z,99601.03
2023-03-07T21:28:21.206Z,99602.38
2023-03-07T21:31:09.051Z,99598.50
2023-03-07T21:33:57.016Z,99595.81
2023-03-07T21:36:42.981Z,99588.91
2023-03-07T21:39:28.311Z,99596.13
2023-03-07T21:42:13.761Z,99581.03
2023-03-07T21:44:59.330Z,99583.81
2023-03-07T21:47:44.645Z,99584.88
2023-03-07T21:50:30.086Z,99578.28
2023-03-07T21:53:15.764Z,99578.34
2023-03-07T21:56:06.652Z,99568.22
2023-03-07T21:58:52.203Z,99561.53
2023-03-07T22:01:37.776Z,99553.94
2023-03-07T22:04:23.134Z,99554.00
2023-03-07T22:07:08.511Z,99540.38
2023-03-07T22:09:54.013Z,99542.25
2023-03-07T22:12:39.226Z,99536.34
2023-03-07T22:15:24.820Z,99532.06
2023-03-07T22:18:10.467Z,99521.00
2023-03-07T22:20:55.974Z,99516.78
2023-03-07T22:23:42.519Z,99516.88
2023-03-07T22:26:29.817Z,99510.06
2023-03-07T22:29:15.202Z,99499.81
2023-03-07T22:32:00.658Z,99492.09
2023-03-07T22:34:46.380Z,99489.53
2023-03-07T22:37:31.679Z,99485.25
2023-03-07T22:40:17.258Z,99481.03
2023-03-07T22:43:02.717Z,99474.13
2023-03-07T22:45:50.155Z,99486.16
2023-03-07T22:48:35.871Z,99484.47
2023-03-07T22:51:22.801Z,99481.88
2023-03-07T22:54:08.839Z,99486.94
2023-03-07T22:56:54.308Z,99475.75
2023-03-07T22:59:39.753Z,99475.00
2023-03-07T23:02:25.230Z,99473.44
2023-03-07T23:05:10.919Z,99470.13
2023-03-07T23:07:56.530Z,99460.75
2023-03-07T23:10:41.742Z,99461.66
2023-03-07T23:13:27.142Z,99459.94
2023-03-07T23:16:15.803Z,99454.72
2023-03-07T23:19:01.403Z,99451.22
2023-03-07T23:21:47.071Z,99442.66
2023-03-07T23:24:32.685Z,99449.44
2023-03-07T23:27:18.280Z,99444.38
2023-03-07T23:30:06.342Z,99444.44
2023-03-07T23:32:51.689Z,99439.34
2023-03-07T23:35:37.321Z,99440.25
2023-03-07T23:38:22.598Z,99431.72
2023-03-07T23:41:07.873Z,99423.19
2023-03-07T23:43:58.248Z,99426.75
2023-03-07T23:46:43.986Z,99420.03
2023-03-07T23:49:29.235Z,99417.50
2023-03-07T23:52:14.625Z,99416.72
2023-03-07T23:54:59.844Z,99413.34
2023-03-07T23:57:47.045Z,99409.88
