createdAt,value
2024-02-18T11:00:02.432Z,9.55
2024-02-18T11:05:08.462Z,9.60
2024-02-18T11:10:12.640Z,9.08
2024-02-18T11:15:16.194Z,9.57
2024-02-18T11:24:59.441Z,9.36
2024-02-18T11:30:02.735Z,9.42
2024-02-18T11:35:13.349Z,8.75
2024-02-18T11:40:20.626Z,8.43
2024-02-18T11:45:25.883Z,7.99
2024-02-18T11:50:28.909Z,7.53
2024-02-18T11:55:31.561Z,8.14
2024-02-18T12:00:34.314Z,9.50
2024-02-18T12:05:41.132Z,8.85
2024-02-18T12:10:43.847Z,8.31
2024-02-18T12:15:47.376Z,7.92
2024-02-18T12:20:51.295Z,8.98
2024-02-18T12:25:58.440Z,10.50
2024-02-18T12:31:02.224Z,10.72
2024-02-18T12:36:06.694Z,10.50
2024-02-18T12:41:09.393Z,10.16
2024-02-18T12:46:13.005Z,9.29
2024-02-18T12:51:16.981Z,8.64
2024-02-18T12:56:20.523Z,8.12
2024-02-18T13:01:23.994Z,8.07
2024-02-18T13:06:27.171Z,8.64
2024-02-18T13:11:37.008Z,9.37
2024-02-18T13:16:39.837Z,9.02
2024-02-18T13:21:49.960Z,8.68
2024-02-18T13:27:01.164Z,8.70
2024-02-18T13:32:04.226Z,8.63
2024-02-18T13:37:07.952Z,8.30
2024-02-18T13:42:10.849Z,7.89
2024-02-18T13:47:16.378Z,7.67
2024-02-18T13:52:19.223Z,7.67
2024-02-18T13:57:21.839Z,7.46
2024-02-18T14:02:24.756Z,7.26
2024-02-18T14:07:31.626Z,7.08
2024-02-18T14:12:34.376Z,6.93
2024-02-18T14:17:40.957Z,6.72
2024-02-18T14:22:43.775Z,6.55
2024-02-18T14:27:46.741Z,6.37
2024-02-18T14:32:49.448Z,6.12
2024-02-18T14:37:53.377Z,5.97
2024-02-18T14:43:03.613Z,5.96
2024-02-18T14:48:11.566Z,5.89
2024-02-18T14:53:16.200Z,5.70
2024-02-18T14:58:19.512Z,5.57
2024-02-18T15:03:23.138Z,5.41
2024-02-18T15:08:27.308Z,5.24
2024-02-18T15:13:30.205Z,5.12
2024-02-18T15:18:34.704Z,4.98
2024-02-18T15:23:39.475Z,4.78
2024-02-18T15:28:52.514Z,4.73
2024-02-18T15:34:28.477Z,4.67
2024-02-18T15:39:35.408Z,4.59
2024-02-18T15:44:44.565Z,4.53
2024-02-18T15:50:07.238Z,4.46
2024-02-18T15:55:45.319Z,4.41
2024-02-18T16:01:44.699Z,4.37
2024-02-18T16:07:25.292Z,4.31
2024-02-18T16:12:38.907Z,4.20
2024-02-18T16:17:57.383Z,4.09
2024-02-18T16:24:00.426Z,4.00
2024-02-18T16:28:28.876Z,3.89
2024-02-18T16:33:35.028Z,3.81
2024-02-18T16:38:56.808Z,3.70
2024-02-18T16:44:46.341Z,3.56
2024-02-18T16:50:25.447Z,3.46
2024-02-18T16:56:16.493Z,3.36
2024-02-18T17:01:22.086Z,3.20
2024-02-18T17:06:35.206Z,3.10
2024-02-18T17:11:50.580Z,3.04
2024-02-18T17:17:30.049Z,3.02
2024-02-18T17:22:44.970Z,3.02
2024-02-18T17:27:58.786Z,2.96
2024-02-18T17:33:07.247Z,2.81
2024-02-18T17:38:10.543Z,2.71
2024-02-18T17:43:14.161Z,2.62
2024-02-18T17:48:26.841Z,2.58
2024-02-18T17:53:32.484Z,2.50
2024-02-18T17:58:35.505Z,2.45
2024-02-18T18:03:38.361Z,2.39
2024-02-18T18:08:41.622Z,2.35
2024-02-18T18:13:44.279Z,2.30
2024-02-18T18:18:50.683Z,2.25
2024-02-18T18:23:57.267Z,2.17
2024-02-18T18:29:01.899Z,2.10
2024-02-18T18:34:04.742Z,2.07
2024-02-18T18:39:09.926Z,1.99
2024-02-18T18:44:13.047Z,1.89
2024-02-18T18:49:16.112Z,1.81
2024-02-18T18:54:19.060Z,1.71
2024-02-18T18:59:30.171Z,1.65
2024-02-18T19:04:33.647Z,1.65
2024-02-18T19:09:36.420Z,1.64
2024-02-18T19:14:39.664Z,1.63
2024-02-18T19:19:44.791Z,1.61
2024-02-18T19:24:51.795Z,1.59
2024-02-18T19:29:56.933Z,1.54
2024-02-18T19:34:59.827Z,1.36
2024-02-18T19:40:03.120Z,1.29
2024-02-18T19:45:06.748Z,1.23
2024-02-18T19:50:10.857Z,1.18
2024-02-18T19:55:14.529Z,1.08
2024-02-18T20:00:18.363Z,1.02
2024-02-18T20:05:21.232Z,0.99
2024-02-18T20:10:25.321Z,0.90
2024-02-18T20:15:28.222Z,0.78
2024-02-18T20:20:30.940Z,0.59
2024-02-18T20:25:33.665Z,0.56
2024-02-18T20:30:36.542Z,0.60
2024-02-18T20:35:41.771Z,0.56
2024-02-18T20:40:48.448Z,0.46
2024-02-18T20:45:51.449Z,0.41
2024-02-18T20:50:55.665Z,0.34
2024-02-18T20:56:01.288Z,0.31
2024-02-18T21:01:04.980Z,0.26
2024-02-18T21:06:09.064Z,0.26
2024-02-18T21:11:12.297Z,0.21
2024-02-18T21:16:15.467Z,0.17
2024-02-18T21:21:19.239Z,0.10
2024-02-18T21:26:22.540Z,0.04
2024-02-18T21:31:25.967Z,-0.00
2024-02-18T21:36:31.684Z,-0.02
2024-02-18T21:41:38.210Z,-0.10
2024-02-18T21:46:46.280Z,-0.13
2024-02-18T21:51:50.185Z,-0.16
2024-02-18T21:56:53.782Z,-0.18
2024-02-18T22:01:57.365Z,-0.15
2024-02-18T22:07:12.765Z,-0.17
2024-02-18T22:12:20.094Z,-0.25
2024-02-18T22:17:23.121Z,-0.26
2024-02-18T22:22:25.895Z,-0.26
2024-02-18T22:27:29.446Z,-0.33
2024-02-18T22:32:32.119Z,-0.40
2024-02-18T22:37:35.608Z,-0.42
2024-02-18T22:42:38.705Z,-0.54
2024-02-18T22:47:41.440Z,-0.59
2024-02-18T22:52:47.243Z,-0.61
2024-02-18T22:57:50.168Z,-0.69
2024-02-18T23:02:53.736Z,-0.77
2024-02-18T23:07:56.629Z,-0.81
2024-02-18T23:12:59.535Z,-0.83
2024-02-18T23:18:02.608Z,-0.88
2024-02-18T23:23:06.457Z,-0.99
2024-02-18T23:28:09.761Z,-1.02
2024-02-18T23:33:13.369Z,-1.00
2024-02-18T23:38:17.333Z,-0.95
2024-02-18T23:43:23.310Z,-0.89
2024-02-18T23:48:26.389Z,-0.90
2024-02-18T23:53:30.016Z,-0.93
2024-02-18T23:58:33.003Z,-0.98
