createdAt,value
2023-05-03T00:01:51.511Z,98568.28
2023-05-03T00:04:35.116Z,98573.13
2023-05-03T00:07:09.974Z,98568.13
2023-05-03T00:09:38.974Z,98566.56
2023-05-03T00:12:07.991Z,98566.09
2023-05-03T00:14:40.088Z,98558.91
2023-05-03T00:17:10.615Z,98552.66
2023-05-03T00:19:42.919Z,98556.94
2023-05-03T00:22:13.069Z,98557.56
2023-05-03T00:24:44.212Z,98550.91
2023-05-03T00:27:16.023Z,98552.31
2023-05-03T00:29:45.282Z,98547.25
2023-05-03T00:32:22.209Z,98542.78
2023-05-03T00:34:57.714Z,98541.81
2023-05-03T00:37:33.743Z,98535.69
2023-05-03T00:40:08.997Z,98539.19
2023-05-03T00:42:44.473Z,98535.69
2023-05-03T00:45:13.813Z,98535.09
2023-05-03T00:47:44.193Z,98540.09
2023-05-03T00:50:17.884Z,98531.91
2023-05-03T00:52:47.013Z,98537.94
2023-05-03T00:55:22.416Z,98540.59
2023-05-03T00:57:52.766Z,98539.03
2023-05-03T01:00:26.251Z,98544.88
2023-05-03T01:02:58.752Z,98546.53
2023-05-03T01:05:29.756Z,98543.94
2023-05-03T01:08:05.160Z,98547.94
2023-05-03T01:10:39.376Z,98550.13
2023-05-03T01:13:14.279Z,98561.19
2023-05-03T01:16:00.611Z,98553.03
2023-05-03T01:18:36.690Z,98558.19
2023-05-03T01:21:07.168Z,98556.72
2023-05-03T01:23:44.745Z,98554.28
2023-05-03T01:26:24.871Z,98551.78
2023-05-03T01:28:58.283Z,98548.66
2023-05-03T01:31:34.412Z,98554.59
2023-05-03T01:34:16.439Z,98546.47
2023-05-03T01:36:48.218Z,98555.75
2023-05-03T01:39:22.959Z,98547.41
2023-05-03T01:41:55.899Z,98557.09
2023-05-03T01:44:31.961Z,98557.25
2023-05-03T01:47:03.139Z,98562.63
2023-05-03T01:49:32.405Z,98559.69
2023-05-03T01:52:09.860Z,98565.94
2023-05-03T01:54:43.945Z,98569.81
2023-05-03T01:57:18.878Z,98569.91
2023-05-03T01:59:49.524Z,98575.22
2023-05-03T02:02:20.468Z,98574.41
2023-05-03T02:04:54.409Z,98575.78
2023-05-03T02:07:23.711Z,98580.72
2023-05-03T02:09:53.668Z,98568.44
2023-05-03T02:12:25.648Z,98571.72
2023-05-03T02:15:02.422Z,98576.09
2023-05-03T02:17:36.908Z,98575.44
2023-05-03T02:20:08.986Z,98579.97
2023-05-03T02:22:40.776Z,98570.94
2023-05-03T02:25:15.842Z,98578.09
2023-05-03T02:27:46.324Z,98576.72
2023-05-03T02:30:18.176Z,98583.84
2023-05-03T02:32:52.671Z,98581.09
2023-05-03T02:35:21.684Z,98585.56
2023-05-03T02:37:53.442Z,98589.38
2023-05-03T02:40:33.445Z,98589.81
2023-05-03T02:43:08.915Z,98599.03
2023-05-03T02:45:42.311Z,98598.53
2023-05-03T02:48:11.436Z,98595.56
2023-05-03T02:50:44.217Z,98597.69
2023-05-03T02:53:19.142Z,98593.34
2023-05-03T02:55:48.379Z,98591.88
2023-05-03T02:58:23.208Z,98587.06
2023-05-03T03:01:00.492Z,98599.56
2023-05-03T03:03:32.148Z,98589.66
2023-05-03T03:06:10.021Z,98594.09
2023-05-03T03:08:43.241Z,98590.00
2023-05-03T03:11:16.347Z,98599.94
2023-05-03T03:13:46.970Z,98594.25
2023-05-03T03:16:18.405Z,98586.19
2023-05-03T03:18:54.680Z,98582.53
2023-05-03T03:21:29.370Z,98584.72
2023-05-03T03:24:05.081Z,98567.72
2023-05-03T03:26:36.476Z,98560.19
2023-05-03T03:29:07.923Z,98565.91
2023-05-03T03:31:38.452Z,98572.53
2023-05-03T03:34:13.208Z,98574.59
2023-05-03T03:36:44.688Z,98565.50
2023-05-03T03:39:13.926Z,98564.88
2023-05-03T03:41:42.886Z,98563.34
2023-05-03T03:44:14.822Z,98563.03
2023-05-03T03:46:50.742Z,98555.78
2023-05-03T03:49:19.881Z,98561.38
2023-05-03T03:51:51.064Z,98556.66
2023-05-03T03:54:26.461Z,98563.81
2023-05-03T03:56:58.121Z,98556.78
2023-05-03T04:02:00.377Z,98562.75
2023-05-03T04:04:36.515Z,98566.13
2023-05-03T04:07:07.085Z,98554.81
2023-05-03T04:09:38.504Z,98554.81
2023-05-03T04:14:54.123Z,98558.44
2023-05-03T04:17:23.233Z,98561.91
2023-05-03T04:19:54.060Z,98554.44
2023-05-03T04:22:25.489Z,98548.75
2023-05-03T04:24:56.851Z,98553.72
2023-05-03T04:27:40.198Z,98547.97
2023-05-03T04:30:17.865Z,98539.63
2023-05-03T04:32:48.012Z,98539.63
2023-05-03T04:35:22.130Z,98533.19
2023-05-03T04:37:57.238Z,98534.25
2023-05-03T04:40:26.199Z,98525.06
2023-05-03T04:42:57.853Z,98524.59
2023-05-03T04:45:28.696Z,98515.88
2023-05-03T04:48:00.596Z,98525.25
2023-05-03T04:50:35.405Z,98525.47
2023-05-03T04:53:10.618Z,98535.41
2023-05-03T04:55:46.526Z,98539.72
2023-05-03T04:58:16.774Z,98542.97
2023-05-03T05:00:54.883Z,98548.75
2023-05-03T05:03:23.921Z,98553.25
2023-05-03T05:05:52.993Z,98558.09
2023-05-03T05:08:22.431Z,98559.13
2023-05-03T05:10:56.614Z,98568.53
2023-05-03T05:13:25.603Z,98567.50
2023-05-03T05:16:00.094Z,98567.66
2023-05-03T05:18:31.143Z,98567.81
2023-05-03T05:21:02.244Z,98569.94
2023-05-03T05:23:51.025Z,98565.84
2023-05-03T05:26:25.184Z,98567.47
2023-05-03T05:29:19.160Z,98563.31
2023-05-03T05:32:10.328Z,98570.81
2023-05-03T05:34:45.115Z,98574.41
2023-05-03T05:37:17.324Z,98576.63
2023-05-03T05:39:47.593Z,98578.59
2023-05-03T05:42:21.075Z,98572.53
2023-05-03T05:44:53.413Z,98583.22
2023-05-03T05:47:42.068Z,98592.81
2023-05-03T05:50:18.197Z,98593.34
2023-05-03T05:52:59.263Z,98597.03
2023-05-03T05:55:33.045Z,98597.22
2023-05-03T05:58:20.573Z,98602.66
2023-05-03T06:00:53.980Z,98606.56
2023-05-03T06:03:27.209Z,98613.69
2023-05-03T06:05:57.216Z,98613.69
2023-05-03T06:08:47.086Z,98609.75
2023-05-03T06:11:20.376Z,98616.28
2023-05-03T06:13:49.352Z,98620.84
2023-05-03T06:16:25.015Z,98618.03
2023-05-03T06:18:55.471Z,98620.56
2023-05-03T06:21:27.926Z,98613.34
2023-05-03T06:23:58.578Z,98614.88
2023-05-03T06:26:32.024Z,98607.84
2023-05-03T06:29:03.465Z,98610.00
2023-05-03T06:31:32.431Z,98610.78
2023-05-03T06:34:03.917Z,98614.47
2023-05-03T06:36:35.927Z,98613.34
2023-05-03T06:39:09.899Z,98616.34
2023-05-03T06:41:48.366Z,98618.94
2023-05-03T06:44:19.050Z,98624.69
2023-05-03T06:46:48.470Z,98623.94
2023-05-03T06:49:22.396Z,98628.63
2023-05-03T06:51:51.326Z,98624.28
2023-05-03T06:54:25.287Z,98616.69
2023-05-03T06:56:54.321Z,98625.56
2023-05-03T06:59:24.851Z,98624.78
2023-05-03T07:01:58.009Z,98623.75
2023-05-03T07:04:33.900Z,98621.81
2023-05-03T07:07:09.487Z,98622.50
2023-05-03T07:09:43.360Z,98614.31
2023-05-03T07:12:13.515Z,98613.84
2023-05-03T07:14:46.337Z,98610.53
2023-05-03T07:17:16.460Z,98614.06
2023-05-03T07:20:01.676Z,98614.63
2023-05-03T07:22:30.748Z,98610.63
2023-05-03T07:25:01.117Z,98602.69
2023-05-03T07:27:32.886Z,98612.44
2023-05-03T07:30:04.183Z,98609.78
2023-05-03T07:32:47.146Z,98598.16
2023-05-03T07:35:21.779Z,98597.44
2023-05-03T07:37:50.753Z,98596.91
2023-05-03T07:40:19.994Z,98592.50
2023-05-03T07:42:59.808Z,98587.91
2023-05-03T07:45:28.853Z,98585.59
2023-05-03T07:47:58.835Z,98582.06
2023-05-03T07:50:33.205Z,98596.56
2023-05-03T07:53:06.804Z,98588.38
2023-05-03T07:55:39.682Z,98584.09
2023-05-03T07:58:09.102Z,98575.88
2023-05-03T08:00:38.062Z,98579.56
2023-05-03T08:03:10.965Z,98572.84
2023-05-03T08:05:43.967Z,98566.38
2023-05-03T08:08:35.502Z,98569.63
2023-05-03T08:11:14.550Z,98558.56
2023-05-03T08:13:43.644Z,98561.38
2023-05-03T08:16:16.815Z,98566.25
2023-05-03T08:18:51.768Z,98566.94
2023-05-03T08:21:28.868Z,98562.28
2023-05-03T08:23:57.797Z,98561.72
2023-05-03T08:26:45.362Z,98567.72
2023-05-03T08:29:17.798Z,98570.84
2023-05-03T08:31:47.921Z,98577.06
2023-05-03T08:34:27.502Z,98566.69
2023-05-03T08:37:01.650Z,98570.75
2023-05-03T08:39:33.003Z,98560.50
2023-05-03T08:42:12.752Z,98563.72
2023-05-03T08:44:48.215Z,98557.59
2023-05-03T08:47:17.562Z,98550.72
2023-05-03T08:49:51.726Z,98549.47
2023-05-03T08:52:26.267Z,98547.09
2023-05-03T08:54:57.618Z,98549.03
2023-05-03T09:01:28.188Z,98565.97
2023-05-03T09:03:57.279Z,98558.22
2023-05-03T09:06:29.586Z,98563.69
2023-05-03T09:09:06.124Z,98556.59
2023-05-03T09:11:43.827Z,98554.13
2023-05-03T09:14:15.208Z,98563.72
2023-05-03T09:16:45.165Z,98554.94
2023-05-03T09:19:20.189Z,98547.06
2023-05-03T09:21:49.274Z,98543.22
2023-05-03T09:24:20.518Z,98548.75
2023-05-03T09:26:50.933Z,98544.16
2023-05-03T09:29:37.003Z,98542.72
2023-05-03T09:32:13.349Z,98541.38
2023-05-03T09:34:42.671Z,98544.91
2023-05-03T09:37:11.692Z,98536.78
2023-05-03T09:40:08.900Z,98528.63
2023-05-03T09:42:44.043Z,98538.84
2023-05-03T09:45:14.705Z,98533.75
2023-05-03T09:47:57.573Z,98532.28
2023-05-03T09:50:27.159Z,98525.69
2023-05-03T09:53:05.340Z,98526.59
2023-05-03T09:55:39.485Z,98523.44
2023-05-03T09:58:26.328Z,98526.25
2023-05-03T10:01:03.113Z,98520.25
2023-05-03T10:03:46.332Z,98517.50
2023-05-03T10:06:31.229Z,98518.72
2023-05-03T10:09:06.818Z,98517.41
2023-05-03T10:11:41.800Z,98529.47
2023-05-03T10:14:12.880Z,98519.59
2023-05-03T10:16:47.908Z,98509.91
2023-05-03T10:19:18.941Z,98511.53
2023-05-03T10:21:59.724Z,98501.75
2023-05-03T10:24:31.794Z,98501.28
2023-05-03T10:27:05.642Z,98496.16
2023-05-03T10:29:53.539Z,98490.75
2023-05-03T10:32:38.656Z,98485.88
2023-05-03T10:35:13.220Z,98479.75
2023-05-03T10:37:49.386Z,98478.16
2023-05-03T10:40:22.826Z,98476.91
2023-05-03T10:43:01.058Z,98470.81
2023-05-03T10:45:36.765Z,98474.38
2023-05-03T10:48:20.997Z,98475.22
2023-05-03T10:50:54.850Z,98472.78
2023-05-03T10:53:38.428Z,98471.88
2023-05-03T10:56:08.842Z,98470.84
2023-05-03T10:58:40.268Z,98477.16
2023-05-03T11:01:12.940Z,98469.84
2023-05-03T11:03:51.163Z,98462.47
2023-05-03T11:06:32.931Z,98463.91
2023-05-03T11:09:04.912Z,98455.16
2023-05-03T11:11:34.016Z,98454.13
2023-05-03T11:14:08.578Z,98453.06
2023-05-03T11:16:43.119Z,98455.72
2023-05-03T11:19:15.158Z,98456.34
2023-05-03T11:21:46.504Z,98450.47
2023-05-03T11:24:26.761Z,98451.81
2023-05-03T11:27:08.696Z,98444.75
2023-05-03T11:29:47.068Z,98448.09
2023-05-03T11:32:19.275Z,98449.88
2023-05-03T11:34:52.697Z,98447.44
2023-05-03T11:37:27.667Z,98438.50
2023-05-03T11:40:08.184Z,98429.38
2023-05-03T11:42:38.212Z,98434.09
2023-05-03T11:45:09.982Z,98436.72
2023-05-03T11:47:41.816Z,98425.56
2023-05-03T11:50:13.104Z,98431.78
2023-05-03T11:52:47.414Z,98434.03
2023-05-03T11:55:18.205Z,98426.66
2023-05-03T11:57:50.565Z,98432.69
2023-05-03T12:00:22.513Z,98420.75
2023-05-03T12:02:52.238Z,98428.44
2023-05-03T12:05:23.545Z,98424.56
2023-05-03T12:07:57.709Z,98429.69
2023-05-03T12:10:33.764Z,98422.19
2023-05-03T12:13:04.877Z,98415.75
2023-05-03T12:15:47.517Z,98414.22
2023-05-03T12:18:24.765Z,98416.78
2023-05-03T12:21:29.143Z,98410.63
2023-05-03T12:23:55.902Z,98400.56
2023-05-03T12:26:26.810Z,98406.78
2023-05-03T12:28:57.435Z,98405.22
2023-05-03T12:31:34.991Z,98396.81
2023-05-03T12:36:49.196Z,98399.41
2023-05-03T12:39:23.864Z,98391.09
2023-05-03T12:42:22.272Z,98392.63
2023-05-03T12:44:56.329Z,98386.78
2023-05-03T12:47:35.992Z,98385.78
2023-05-03T12:50:11.936Z,98390.38
2023-05-03T12:52:46.539Z,98381.53
2023-05-03T12:55:26.194Z,98376.19
2023-05-03T12:58:26.799Z,98371.53
2023-05-03T13:01:15.914Z,98371.31
2023-05-03T13:03:43.638Z,98364.53
2023-05-03T13:06:23.118Z,98359.38
2023-05-03T13:09:03.615Z,98355.41
2023-05-03T13:11:32.927Z,98351.13
2023-05-03T13:14:05.871Z,98351.34
2023-05-03T13:16:35.465Z,98354.47
2023-05-03T13:19:10.740Z,98344.47
2023-05-03T13:21:43.437Z,98340.88
2023-05-03T13:24:18.267Z,98339.16
2023-05-03T13:26:48.580Z,98324.41
2023-05-03T13:29:22.507Z,98325.72
2023-05-03T13:31:58.930Z,98323.97
2023-05-03T13:34:33.154Z,98333.56
2023-05-03T13:37:06.806Z,98330.66
2023-05-03T13:39:44.104Z,98329.34
2023-05-03T13:42:16.219Z,98325.63
2023-05-03T13:44:49.968Z,98322.06
2023-05-03T13:47:29.203Z,98320.13
2023-05-03T13:50:10.816Z,98319.38
2023-05-03T13:52:44.857Z,98306.09
2023-05-03T13:55:14.947Z,98305.00
2023-05-03T13:57:44.812Z,98296.84
2023-05-03T14:00:18.826Z,98293.53
2023-05-03T14:02:54.154Z,98281.91
2023-05-03T14:05:28.757Z,98289.28
2023-05-03T14:08:01.979Z,98283.38
2023-05-03T14:10:36.358Z,98289.09
2023-05-03T14:13:08.868Z,98285.19
2023-05-03T14:15:41.594Z,98282.34
2023-05-03T14:21:33.909Z,98280.72
2023-05-03T14:24:05.288Z,98273.22
2023-05-03T14:26:36.358Z,98276.63
2023-05-03T14:29:13.571Z,98277.94
2023-05-03T14:31:45.291Z,98271.28
2023-05-03T14:34:18.030Z,98256.41
2023-05-03T14:36:48.465Z,98265.94
2023-05-03T14:39:17.952Z,98256.94
2023-05-03T14:41:55.762Z,98263.03
2023-05-03T14:44:25.450Z,98255.25
2023-05-03T14:46:59.194Z,98265.13
2023-05-03T14:49:35.348Z,98247.69
2023-05-03T14:52:13.639Z,98247.69
2023-05-03T14:54:45.109Z,98248.88
2023-05-03T14:57:14.852Z,98247.84
2023-05-03T15:00:24.747Z,98244.59
2023-05-03T15:03:40.965Z,98241.47
2023-05-03T15:06:16.568Z,98241.03
2023-05-03T15:09:09.754Z,98233.72
2023-05-03T15:11:41.669Z,98243.19
2023-05-03T15:14:33.160Z,98236.84
2023-05-03T15:17:09.021Z,98224.59
2023-05-03T15:19:47.810Z,98227.94
2023-05-03T15:22:17.052Z,98226.13
2023-05-03T15:24:51.283Z,98232.19
2023-05-03T15:27:20.725Z,98222.41
2023-05-03T15:29:57.537Z,98224.19
2023-05-03T15:32:29.911Z,98216.94
2023-05-03T15:34:59.355Z,98210.69
2023-05-03T15:37:36.176Z,98207.47
2023-05-03T15:40:10.640Z,98212.72
2023-05-03T15:42:57.341Z,98221.28
2023-05-03T15:45:28.712Z,98215.44
2023-05-03T15:48:00.714Z,98218.03
2023-05-03T15:50:29.870Z,98212.72
2023-05-03T15:52:59.829Z,98215.56
2023-05-03T15:55:30.773Z,98211.19
2023-05-03T15:58:03.759Z,98218.84
2023-05-03T16:00:36.072Z,98206.56
2023-05-03T16:03:08.057Z,98214.94
2023-05-03T16:05:38.619Z,98211.06
2023-05-03T16:08:11.729Z,98212.34
2023-05-03T16:10:44.116Z,98208.75
2023-05-03T16:13:19.742Z,98211.81
2023-05-03T16:15:52.789Z,98204.59
2023-05-03T16:18:22.201Z,98205.13
2023-05-03T16:20:58.620Z,98203.63
2023-05-03T16:23:28.038Z,98199.31
2023-05-03T16:26:05.808Z,98195.13
2023-05-03T16:28:37.823Z,98209.84
2023-05-03T16:31:09.314Z,98200.63
2023-05-03T16:33:42.516Z,98202.78
2023-05-03T16:36:14.639Z,98199.59
2023-05-03T16:38:47.203Z,98198.25
2023-05-03T16:41:27.601Z,98193.06
2023-05-03T16:43:59.157Z,98206.75
2023-05-03T16:46:31.481Z,98207.09
2023-05-03T16:49:02.732Z,98199.88
2023-05-03T16:51:40.002Z,98205.56
2023-05-03T16:54:41.288Z,98200.09
2023-05-03T16:57:53.736Z,98196.56
2023-05-03T17:00:30.747Z,98189.94
2023-05-03T17:03:07.096Z,98193.81
2023-05-03T17:05:38.232Z,98187.75
2023-05-03T17:08:12.016Z,98203.06
2023-05-03T17:10:49.154Z,98183.47
2023-05-03T17:13:24.427Z,98181.50
2023-05-03T17:15:57.335Z,98177.94
2023-05-03T17:18:26.623Z,98176.50
2023-05-03T17:21:01.493Z,98173.41
2023-05-03T17:23:37.474Z,98171.81
2023-05-03T17:26:11.002Z,98175.66
2023-05-03T17:28:46.321Z,98181.34
2023-05-03T17:31:22.915Z,98168.28
2023-05-03T17:33:52.985Z,98176.22
2023-05-03T17:36:29.136Z,98177.09
2023-05-03T17:39:01.203Z,98176.94
2023-05-03T17:41:33.909Z,98180.59
2023-05-03T17:44:12.754Z,98175.47
2023-05-03T17:46:59.271Z,98177.06
2023-05-03T17:49:33.680Z,98184.78
2023-05-03T17:52:07.577Z,98166.94
2023-05-03T17:54:39.862Z,98175.19
2023-05-03T17:57:10.075Z,98180.41
2023-05-03T17:59:49.621Z,98168.06
2023-05-03T18:02:24.097Z,98177.69
2023-05-03T18:04:58.959Z,98178.97
2023-05-03T18:07:28.447Z,98179.28
2023-05-03T18:10:02.319Z,98173.06
2023-05-03T18:12:31.728Z,98177.41
2023-05-03T18:15:07.104Z,98183.22
2023-05-03T18:17:42.230Z,98178.19
2023-05-03T18:20:21.661Z,98189.13
2023-05-03T18:22:56.540Z,98189.97
2023-05-03T18:25:29.688Z,98193.56
2023-05-03T18:28:03.870Z,98184.19
2023-05-03T18:30:38.283Z,98181.97
2023-05-03T18:33:11.166Z,98181.31
2023-05-03T18:35:46.589Z,98182.50
2023-05-03T18:38:21.910Z,98190.31
2023-05-03T18:40:51.168Z,98189.13
2023-05-03T18:43:23.903Z,98190.06
2023-05-03T18:45:58.791Z,98180.03
2023-05-03T18:48:33.560Z,98182.94
2023-05-03T18:51:05.316Z,98172.56
2023-05-03T18:53:34.735Z,98182.13
2023-05-03T18:56:04.113Z,98184.50
2023-05-03T18:58:33.271Z,98178.25
2023-05-03T19:01:06.285Z,98174.22
2023-05-03T19:03:36.412Z,98174.56
2023-05-03T19:06:11.628Z,98181.00
2023-05-03T19:08:48.628Z,98183.09
2023-05-03T19:11:20.052Z,98182.97
2023-05-03T19:13:56.335Z,98179.81
2023-05-03T19:16:28.262Z,98182.16
2023-05-03T19:18:59.940Z,98199.41
2023-05-03T19:21:33.541Z,98191.84
2023-05-03T19:24:04.294Z,98193.81
2023-05-03T19:26:38.870Z,98186.47
2023-05-03T19:29:14.940Z,98190.03
2023-05-03T19:34:36.885Z,98191.00
2023-05-03T19:37:10.293Z,98185.88
2023-05-03T19:39:48.493Z,98189.06
2023-05-03T19:42:17.769Z,98191.88
2023-05-03T19:44:48.156Z,98193.09
2023-05-03T19:47:19.582Z,98186.03
2023-05-03T19:49:56.237Z,98199.78
2023-05-03T19:52:29.278Z,98194.06
2023-05-03T19:55:07.489Z,98195.75
2023-05-03T19:57:40.586Z,98191.84
2023-05-03T20:00:16.458Z,98194.50
2023-05-03T20:02:46.964Z,98187.31
2023-05-03T20:05:22.282Z,98189.38
2023-05-03T20:07:53.705Z,98190.97
2023-05-03T20:10:27.571Z,98187.31
2023-05-03T20:13:00.536Z,98190.00
2023-05-03T20:15:35.426Z,98193.78
2023-05-03T20:18:10.871Z,98190.84
2023-05-03T20:20:39.868Z,98198.53
2023-05-03T20:23:09.117Z,98194.91
2023-05-03T20:25:40.801Z,98194.75
2023-05-03T20:28:13.013Z,98196.66
2023-05-03T20:30:46.456Z,98193.16
2023-05-03T20:33:16.936Z,98194.72
2023-05-03T20:35:47.652Z,98194.84
2023-05-03T20:38:22.214Z,98190.09
2023-05-03T20:41:00.132Z,98197.75
2023-05-03T20:43:34.144Z,98187.66
2023-05-03T20:46:04.547Z,98188.00
2023-05-03T20:48:35.034Z,98185.69
2023-05-03T20:51:12.248Z,98187.59
2023-05-03T20:53:41.380Z,98187.59
2023-05-03T20:56:11.857Z,98193.09
2023-05-03T20:58:45.988Z,98183.09
2023-05-03T21:01:15.044Z,98176.50
2023-05-03T21:03:45.591Z,98173.69
2023-05-03T21:06:16.724Z,98169.91
2023-05-03T21:08:56.233Z,98162.84
2023-05-03T21:11:31.149Z,98164.50
2023-05-03T21:14:07.549Z,98160.22
2023-05-03T21:16:36.916Z,98167.53
2023-05-03T21:19:07.276Z,98166.91
2023-05-03T21:21:38.552Z,98173.13
2023-05-03T21:24:12.430Z,98169.47
2023-05-03T21:26:41.629Z,98172.16
2023-05-03T21:29:14.632Z,98171.88
2023-05-03T21:31:46.117Z,98168.47
2023-05-03T21:34:27.125Z,98169.91
2023-05-03T21:37:00.838Z,98170.28
2023-05-03T21:39:29.727Z,98167.59
2023-05-03T21:42:01.196Z,98166.75
2023-05-03T21:44:31.211Z,98166.00
2023-05-03T21:47:03.154Z,98155.28
2023-05-03T21:49:38.023Z,98161.97
2023-05-03T21:52:13.164Z,98153.66
2023-05-03T21:54:42.118Z,98146.25
2023-05-03T21:57:11.474Z,98144.31
2023-05-03T21:59:43.543Z,98149.09
2023-05-03T22:02:17.688Z,98150.34
2023-05-03T22:04:51.647Z,98147.28
2023-05-03T22:07:27.423Z,98145.34
2023-05-03T22:09:56.397Z,98144.50
2023-05-03T22:12:33.903Z,98132.41
2023-05-03T22:15:03.141Z,98140.31
2023-05-03T22:17:36.684Z,98131.56
2023-05-03T22:20:08.508Z,98129.63
2023-05-03T22:22:37.637Z,98142.41
2023-05-03T22:25:14.144Z,98140.16
2023-05-03T22:27:45.132Z,98141.56
2023-05-03T22:30:14.367Z,98132.13
2023-05-03T22:32:43.454Z,98132.38
2023-05-03T22:35:19.259Z,98132.88
2023-05-03T22:37:56.250Z,98126.56
2023-05-03T22:40:27.406Z,98127.25
2023-05-03T22:42:57.792Z,98126.94
2023-05-03T22:45:29.153Z,98121.91
2023-05-03T22:48:01.775Z,98129.63
2023-05-03T22:50:32.347Z,98121.19
2023-05-03T22:53:01.653Z,98133.28
2023-05-03T22:55:30.760Z,98132.03
2023-05-03T22:57:59.756Z,98132.13
2023-05-03T23:00:30.368Z,98126.03
2023-05-03T23:03:01.902Z,98136.50
2023-05-03T23:05:40.174Z,98133.84
2023-05-03T23:08:12.714Z,98125.31
2023-05-03T23:10:44.587Z,98124.66
2023-05-03T23:13:16.171Z,98131.09
2023-05-03T23:15:46.661Z,98128.66
2023-05-03T23:18:21.792Z,98127.56
2023-05-03T23:20:53.914Z,98120.19
2023-05-03T23:23:25.862Z,98126.19
2023-05-03T23:25:57.883Z,98119.84
2023-05-03T23:28:30.935Z,98121.88
2023-05-03T23:31:12.744Z,98117.84
2023-05-03T23:33:42.636Z,98108.97
2023-05-03T23:36:14.424Z,98114.63
2023-05-03T23:38:45.992Z,98112.81
2023-05-03T23:41:14.955Z,98104.47
2023-05-03T23:43:43.887Z,98105.84
2023-05-03T23:46:13.275Z,98102.41
2023-05-03T23:48:46.453Z,98096.75
2023-05-03T23:51:23.505Z,98095.78
2023-05-03T23:53:56.165Z,98099.94
2023-05-03T23:56:31.881Z,98088.94
2023-05-03T23:59:04.074Z,98096.97
