createdAt,value
2018-11-20T00:00:45.038Z,2.70
2018-11-20T00:03:31.568Z,2.70
2018-11-20T00:06:12.452Z,2.70
2018-11-20T00:08:50.618Z,2.70
2018-11-20T00:11:26.807Z,2.60
2018-11-20T00:14:26.692Z,2.70
2018-11-20T00:17:20.510Z,2.70
2018-11-20T00:19:57.700Z,2.70
2018-11-20T00:22:56.187Z,2.70
2018-11-20T00:25:49.559Z,2.60
2018-11-20T00:28:37.388Z,2.60
2018-11-20T00:31:23.588Z,2.50
2018-11-20T00:34:23.144Z,2.50
2018-11-20T00:37:13.823Z,2.50
2018-11-20T00:39:51.082Z,2.40
2018-11-20T00:42:50.778Z,2.50
2018-11-20T00:45:47.648Z,2.40
2018-11-20T00:48:38.468Z,2.40
2018-11-20T00:51:35.368Z,2.50
2018-11-20T00:54:32.385Z,2.50
2018-11-20T00:57:13.940Z,2.40
2018-11-20T00:59:52.320Z,2.40
2018-11-20T01:02:58.632Z,2.40
2018-11-20T01:05:58.676Z,2.30
2018-11-20T01:08:59.090Z,2.40
2018-11-20T01:11:52.784Z,2.30
2018-11-20T01:14:46.977Z,2.30
2018-11-20T01:17:46.867Z,2.30
2018-11-20T01:20:33.294Z,2.30
2018-11-20T01:23:26.985Z,2.40
2018-11-20T01:26:14.920Z,2.40
2018-11-20T01:29:05.656Z,2.40
2018-11-20T01:31:49.442Z,2.40
2018-11-20T01:34:40.297Z,2.40
2018-11-20T01:37:30.946Z,2.40
2018-11-20T01:40:09.409Z,2.40
2018-11-20T01:42:55.735Z,2.40
2018-11-20T01:45:43.527Z,2.40
2018-11-20T01:48:43.367Z,2.40
2018-11-20T01:51:34.336Z,2.30
2018-11-20T01:54:28.060Z,2.30
2018-11-20T01:57:21.923Z,2.40
2018-11-20T02:00:15.396Z,2.40
2018-11-20T02:02:57.009Z,2.40
2018-11-20T02:05:40.014Z,2.40
2018-11-20T02:08:33.423Z,2.40
2018-11-20T02:11:23.960Z,2.30
2018-11-20T02:14:31.501Z,2.30
2018-11-20T02:17:36.034Z,2.30
2018-11-20T02:20:18.573Z,2.20
2018-11-20T02:23:04.998Z,2.30
2018-11-20T02:25:58.984Z,2.30
2018-11-20T02:28:45.273Z,2.30
2018-11-20T02:31:38.999Z,2.30
2018-11-20T02:34:28.160Z,2.30
2018-11-20T02:37:14.849Z,2.20
2018-11-20T02:40:05.472Z,2.30
2018-11-20T02:42:51.841Z,2.20
2018-11-20T02:45:57.980Z,2.30
2018-11-20T02:48:45.896Z,2.30
2018-11-20T02:51:33.790Z,2.20
2018-11-20T02:54:24.048Z,2.20
2018-11-20T02:57:10.641Z,2.20
2018-11-20T03:00:01.667Z,2.10
2018-11-20T03:03:04.672Z,2.10
2018-11-20T03:05:55.272Z,2.10
2018-11-20T03:08:55.066Z,2.20
2018-11-20T03:11:41.625Z,2.20
2018-11-20T03:14:21.026Z,2.20
2018-11-20T03:17:09.159Z,2.30
2018-11-20T03:19:55.738Z,2.30
2018-11-20T03:22:49.291Z,2.30
2018-11-20T03:26:02.709Z,2.30
2018-11-20T03:29:05.827Z,2.30
2018-11-20T03:31:49.399Z,2.30
2018-11-20T03:34:49.477Z,2.40
2018-11-20T03:37:36.306Z,2.40
2018-11-20T03:40:23.781Z,2.30
2018-11-20T03:43:17.387Z,2.30
2018-11-20T03:46:11.217Z,2.30
2018-11-20T03:48:57.893Z,2.20
2018-11-20T03:51:44.380Z,2.20
2018-11-20T03:54:34.915Z,2.30
2018-11-20T03:57:31.666Z,2.20
2018-11-20T04:00:15.326Z,2.10
2018-11-20T04:03:08.978Z,2.10
2018-11-20T04:05:59.776Z,2.20
2018-11-20T04:08:39.305Z,2.20
2018-11-20T04:11:25.836Z,2.20
2018-11-20T04:14:12.420Z,2.20
2018-11-20T04:16:53.069Z,2.10
2018-11-20T04:19:39.469Z,2.10
2018-11-20T04:22:25.663Z,2.20
2018-11-20T04:25:19.700Z,2.20
2018-11-20T04:28:02.968Z,2.20
2018-11-20T04:31:25.653Z,2.30
2018-11-20T04:34:11.913Z,2.20
2018-11-20T04:37:13.084Z,2.10
2018-11-20T04:40:00.923Z,2.20
2018-11-20T04:42:51.992Z,2.20
2018-11-20T04:45:38.653Z,2.10
2018-11-20T04:48:17.546Z,2.10
2018-11-20T04:51:05.387Z,2.20
2018-11-20T04:54:11.522Z,2.20
2018-11-20T04:56:57.879Z,2.20
2018-11-20T04:59:45.742Z,2.20
2018-11-20T05:02:45.641Z,2.10
2018-11-20T05:05:32.127Z,2.10
2018-11-20T05:08:28.979Z,2.10
2018-11-20T05:11:16.881Z,2.00
2018-11-20T05:14:19.777Z,2.10
2018-11-20T05:17:06.159Z,2.10
2018-11-20T05:19:59.627Z,2.20
2018-11-20T05:22:52.573Z,2.20
2018-11-20T05:25:34.537Z,2.20
2018-11-20T05:28:22.410Z,2.20
2018-11-20T05:31:10.361Z,2.20
2018-11-20T05:33:56.543Z,2.30
2018-11-20T05:36:44.412Z,2.20
2018-11-20T05:39:47.433Z,2.20
2018-11-20T05:42:34.099Z,2.20
2018-11-20T05:45:16.420Z,2.20
2018-11-20T05:48:13.429Z,2.20
2018-11-20T05:51:04.551Z,2.30
2018-11-20T05:54:04.500Z,2.30
2018-11-20T05:56:52.350Z,2.30
2018-11-20T05:59:28.903Z,2.30
2018-11-20T06:02:25.665Z,2.30
2018-11-20T06:05:14.442Z,2.30
2018-11-20T06:08:02.248Z,2.20
2018-11-20T06:11:00.548Z,2.20
2018-11-20T06:13:48.374Z,2.30
2018-11-20T06:16:48.255Z,2.20
2018-11-20T06:19:34.631Z,2.30
2018-11-20T06:22:21.307Z,2.20
2018-11-20T06:25:05.082Z,2.20
2018-11-20T06:27:49.678Z,2.20
2018-11-20T06:30:43.538Z,2.20
2018-11-20T06:33:35.403Z,2.20
2018-11-20T06:36:23.263Z,2.20
2018-11-20T06:39:26.078Z,2.20
2018-11-20T06:42:31.825Z,2.20
2018-11-20T06:45:19.718Z,2.10
2018-11-20T06:48:19.582Z,2.20
2018-11-20T06:51:10.082Z,2.20
2018-11-20T06:53:57.878Z,2.30
2018-11-20T06:56:47.140Z,2.30
2018-11-20T06:59:33.421Z,2.30
2018-11-20T07:02:30.267Z,2.30
2018-11-20T07:05:16.521Z,2.40
2018-11-20T07:08:10.238Z,2.40
2018-11-20T07:10:48.298Z,2.40
2018-11-20T07:14:02.002Z,2.40
2018-11-20T07:16:55.142Z,2.50
2018-11-20T07:19:45.307Z,2.60
2018-11-20T07:22:49.573Z,2.60
2018-11-20T07:25:46.014Z,2.80
2018-11-20T07:28:33.897Z,2.80
2018-11-20T07:31:22.695Z,2.70
2018-11-20T07:34:25.530Z,2.70
2018-11-20T07:37:11.839Z,2.80
2018-11-20T07:40:05.312Z,2.90
2018-11-20T07:42:51.854Z,2.80
2018-11-20T07:48:47.906Z,2.70
2018-11-20T07:51:35.824Z,2.70
2018-11-20T07:54:21.876Z,2.60
2018-11-20T07:57:12.737Z,2.50
2018-11-20T07:59:59.288Z,2.60
2018-11-20T08:02:55.778Z,2.60
2018-11-20T08:05:51.815Z,2.60
2018-11-20T08:08:38.061Z,2.50
2018-11-20T08:11:14.381Z,2.60
2018-11-20T08:14:02.185Z,2.60
2018-11-20T08:16:58.999Z,2.60
2018-11-20T08:19:52.146Z,2.60
2018-11-20T08:22:38.556Z,2.70
2018-11-20T08:25:41.924Z,2.80
2018-11-20T08:28:32.356Z,2.80
2018-11-20T08:31:26.185Z,3.00
2018-11-20T08:34:12.552Z,3.10
2018-11-20T08:36:58.931Z,3.20
2018-11-20T08:39:45.492Z,3.20
2018-11-20T08:42:33.380Z,3.30
2018-11-20T08:45:20.073Z,3.40
2018-11-20T08:48:20.252Z,3.40
2018-11-20T08:51:14.006Z,3.20
2018-11-20T08:54:04.511Z,3.20
2018-11-20T08:57:04.462Z,3.30
2018-11-20T09:00:01.211Z,3.30
2018-11-20T09:02:58.043Z,3.30
2018-11-20T09:05:45.809Z,3.30
2018-11-20T09:08:39.640Z,3.20
2018-11-20T09:11:25.851Z,3.20
2018-11-20T09:14:28.691Z,3.20
2018-11-20T09:17:22.236Z,3.20
2018-11-20T09:20:10.482Z,3.40
2018-11-20T09:22:56.267Z,3.50
2018-11-20T09:25:42.722Z,3.50
2018-11-20T09:28:39.470Z,3.60
2018-11-20T09:31:36.012Z,3.60
2018-11-20T09:34:29.878Z,3.50
2018-11-20T09:37:22.602Z,3.40
2018-11-20T09:40:45.275Z,3.50
2018-11-20T09:43:39.282Z,3.50
2018-11-20T09:46:25.821Z,3.60
2018-11-20T09:49:12.698Z,3.70
2018-11-20T09:51:53.870Z,3.80
2018-11-20T09:54:50.819Z,3.80
2018-11-20T09:57:47.484Z,3.70
2018-11-20T10:00:35.315Z,3.80
2018-11-20T10:03:11.091Z,3.90
2018-11-20T10:05:57.695Z,3.90
2018-11-20T10:08:45.601Z,3.90
2018-11-20T10:11:31.813Z,3.90
2018-11-20T10:14:28.421Z,3.90
2018-11-20T10:17:14.926Z,3.80
2018-11-20T10:20:12.196Z,3.70
2018-11-20T10:22:51.892Z,3.70
2018-11-20T10:25:41.180Z,3.80
2018-11-20T10:28:25.916Z,3.90
2018-11-20T10:31:19.894Z,3.90
2018-11-20T10:34:06.394Z,4.00
2018-11-20T10:36:52.635Z,4.00
2018-11-20T10:39:38.995Z,4.10
2018-11-20T10:42:29.799Z,3.90
2018-11-20T10:45:17.696Z,3.70
2018-11-20T10:48:04.111Z,3.40
2018-11-20T10:50:50.331Z,3.40
2018-11-20T10:53:36.784Z,3.40
2018-11-20T10:56:30.843Z,3.50
2018-11-20T10:59:17.076Z,3.40
2018-11-20T11:02:03.439Z,3.40
2018-11-20T11:04:50.113Z,3.30
2018-11-20T11:07:50.302Z,3.20
2018-11-20T11:10:44.042Z,3.10
2018-11-20T11:13:37.819Z,3.10
2018-11-20T11:16:22.903Z,3.10
2018-11-20T11:19:14.454Z,3.10
2018-11-20T11:22:01.607Z,3.10
2018-11-20T11:24:52.202Z,3.10
2018-11-20T11:27:52.577Z,3.10
2018-11-20T11:30:44.311Z,3.10
2018-11-20T11:33:30.675Z,3.00
2018-11-20T11:36:16.827Z,2.90
2018-11-20T11:39:03.552Z,2.80
2018-11-20T11:41:54.278Z,2.70
2018-11-20T11:44:40.906Z,2.70
2018-11-20T11:47:27.255Z,2.70
2018-11-20T11:50:23.478Z,2.70
2018-11-20T11:53:14.288Z,2.70
2018-11-20T11:56:00.527Z,2.80
2018-11-20T11:58:57.078Z,2.90
2018-11-20T12:04:32.914Z,2.90
2018-11-20T12:07:19.747Z,3.00
2018-11-20T12:10:01.483Z,3.00
2018-11-20T12:13:04.182Z,3.10
2018-11-20T12:15:50.757Z,3.10
2018-11-20T12:18:41.246Z,3.10
2018-11-20T12:21:38.992Z,3.10
2018-11-20T12:24:29.255Z,3.10
2018-11-20T12:27:13.919Z,3.10
2018-11-20T12:30:07.730Z,3.10
2018-11-20T12:32:50.348Z,3.10
2018-11-20T12:35:36.170Z,3.10
2018-11-20T12:38:28.570Z,3.10
2018-11-20T12:41:28.603Z,3.00
2018-11-20T12:44:23.773Z,3.00
2018-11-20T12:47:26.611Z,3.00
2018-11-20T12:50:17.348Z,3.00
2018-11-20T12:53:05.299Z,3.00
2018-11-20T12:55:48.153Z,2.90
2018-11-20T12:58:43.191Z,3.00
2018-11-20T13:01:30.069Z,2.90
2018-11-20T13:04:16.584Z,2.80
2018-11-20T13:07:03.007Z,2.80
2018-11-20T13:09:43.801Z,2.70
2018-11-20T13:12:43.764Z,2.70
2018-11-20T13:15:29.079Z,2.70
2018-11-20T13:18:19.803Z,2.70
2018-11-20T13:21:05.937Z,2.60
2018-11-20T13:23:52.490Z,2.60
2018-11-20T13:26:39.143Z,2.50
2018-11-20T13:29:35.820Z,2.40
2018-11-20T13:32:25.170Z,2.40
2018-11-20T13:35:18.836Z,2.30
2018-11-20T13:38:09.535Z,2.30
2018-11-20T13:41:37.720Z,2.20
2018-11-20T13:44:26.480Z,2.20
2018-11-20T13:47:13.076Z,2.20
2018-11-20T13:50:12.838Z,2.10
2018-11-20T13:52:58.193Z,2.10
2018-11-20T13:55:57.937Z,2.00
2018-11-20T13:59:03.991Z,1.90
2018-11-20T14:01:57.905Z,1.90
2018-11-20T14:04:48.423Z,1.80
2018-11-20T14:07:34.715Z,1.80
2018-11-20T14:10:28.291Z,1.80
2018-11-20T14:13:28.222Z,1.70
2018-11-20T14:16:14.025Z,1.60
2018-11-20T14:19:00.513Z,1.60
2018-11-20T14:21:54.232Z,1.60
2018-11-20T14:24:40.609Z,1.50
2018-11-20T14:27:34.108Z,1.40
2018-11-20T14:30:24.902Z,1.30
2018-11-20T14:33:10.631Z,1.20
2018-11-20T14:35:56.961Z,1.10
2018-11-20T14:38:47.986Z,1.10
2018-11-20T14:41:34.611Z,1.00
2018-11-20T14:44:18.275Z,1.00
2018-11-20T14:47:04.714Z,0.90
2018-11-20T14:50:10.667Z,0.80
2018-11-20T14:52:58.746Z,0.80
2018-11-20T14:55:46.613Z,0.70
2018-11-20T14:58:33.527Z,0.70
2018-11-20T15:01:19.943Z,0.60
2018-11-20T15:04:13.702Z,0.60
2018-11-20T15:07:14.154Z,0.60
2018-11-20T15:10:02.444Z,0.60
2018-11-20T15:12:48.744Z,0.50
2018-11-20T15:15:39.043Z,0.40
2018-11-20T15:18:30.049Z,0.40
2018-11-20T15:21:20.503Z,0.40
2018-11-20T15:24:26.350Z,0.40
2018-11-20T15:27:12.885Z,0.40
2018-11-20T15:29:54.392Z,0.30
2018-11-20T15:32:38.993Z,0.30
2018-11-20T15:35:45.015Z,0.30
2018-11-20T15:38:38.560Z,0.30
2018-11-20T15:41:26.602Z,0.30
2018-11-20T15:44:14.494Z,0.30
2018-11-20T15:47:20.631Z,0.20
2018-11-20T15:50:17.872Z,0.20
2018-11-20T15:53:14.728Z,0.20
2018-11-20T15:56:01.355Z,0.10
2018-11-20T15:58:49.219Z,0.10
2018-11-20T16:01:38.671Z,0.10
2018-11-20T16:04:25.298Z,0.10
2018-11-20T16:07:11.716Z,0.00
2018-11-20T16:09:48.032Z,0.00
2018-11-20T16:12:34.964Z,0.00
2018-11-20T16:15:15.997Z,0.00
2018-11-20T16:18:02.198Z,0.00
2018-11-20T16:21:03.646Z,0.00
2018-11-20T16:23:50.454Z,0.00
2018-11-20T16:26:30.906Z,-0.10
2018-11-20T16:29:18.764Z,-0.10
2018-11-20T16:32:04.892Z,-0.10
2018-11-20T16:34:55.729Z,-0.10
2018-11-20T16:37:46.152Z,-0.10
2018-11-20T16:40:51.849Z,-0.10
2018-11-20T16:43:38.128Z,-0.20
2018-11-20T16:46:29.580Z,-0.20
2018-11-20T16:49:15.889Z,-0.30
2018-11-20T16:52:03.714Z,-0.30
2018-11-20T16:54:50.412Z,-0.30
2018-11-20T16:57:56.566Z,-0.30
2018-11-20T17:00:43.037Z,-0.30
2018-11-20T17:03:29.754Z,-0.30
2018-11-20T17:06:06.052Z,-0.20
2018-11-20T17:08:52.529Z,-0.30
2018-11-20T17:11:46.091Z,-0.30
2018-11-20T17:14:22.753Z,-0.30
2018-11-20T17:17:10.634Z,-0.30
2018-11-20T17:19:57.043Z,-0.30
2018-11-20T17:22:50.400Z,-0.30
2018-11-20T17:25:49.188Z,-0.40
2018-11-20T17:28:29.722Z,-0.30
2018-11-20T17:31:16.310Z,-0.40
2018-11-20T17:34:09.470Z,-0.50
2018-11-20T17:37:05.218Z,-0.50
2018-11-20T17:39:56.018Z,-0.50
2018-11-20T17:42:51.941Z,-0.50
2018-11-20T17:45:47.380Z,-0.50
2018-11-20T17:48:44.090Z,-0.50
2018-11-20T17:51:40.922Z,-0.60
2018-11-20T17:54:31.596Z,-0.60
2018-11-20T17:57:19.593Z,-0.60
2018-11-20T18:00:13.441Z,-0.60
2018-11-20T18:03:07.315Z,-0.70
2018-11-20T18:05:53.716Z,-0.70
2018-11-20T18:08:40.066Z,-0.70
2018-11-20T18:11:33.995Z,-0.80
2018-11-20T18:14:32.614Z,-0.80
2018-11-20T18:17:20.757Z,-0.80
2018-11-20T18:20:13.693Z,-0.80
2018-11-20T18:23:12.395Z,-0.70
2018-11-20T18:25:53.651Z,-0.80
2018-11-20T18:28:39.859Z,-0.80
2018-11-20T18:31:39.782Z,-0.80
2018-11-20T18:34:30.338Z,-0.90
2018-11-20T18:37:16.988Z,-0.90
2018-11-20T18:40:10.411Z,-0.90
2018-11-20T18:42:57.368Z,-0.90
2018-11-20T18:45:44.117Z,-0.90
2018-11-20T18:48:43.891Z,-0.90
2018-11-20T18:51:24.523Z,-0.90
2018-11-20T18:54:10.779Z,-0.90
2018-11-20T18:57:10.471Z,-0.90
2018-11-20T18:59:56.768Z,-1.00
2018-11-20T19:02:33.011Z,-0.90
2018-11-20T19:05:11.445Z,-1.00
2018-11-20T19:07:56.057Z,-0.90
2018-11-20T19:10:59.074Z,-0.90
2018-11-20T19:13:45.398Z,-0.90
2018-11-20T19:16:31.854Z,-0.90
2018-11-20T19:19:38.228Z,-0.90
2018-11-20T19:22:26.966Z,-0.90
2018-11-20T19:25:11.802Z,-0.90
2018-11-20T19:28:05.492Z,-1.00
2018-11-20T19:30:59.398Z,-1.00
2018-11-20T19:33:45.861Z,-1.00
2018-11-20T19:36:36.727Z,-1.00
2018-11-20T19:39:27.225Z,-1.10
2018-11-20T19:42:30.252Z,-1.00
2018-11-20T19:45:16.663Z,-1.10
2018-11-20T19:48:13.345Z,-1.10
2018-11-20T19:51:07.287Z,-1.10
2018-11-20T19:54:10.235Z,-1.10
2018-11-20T19:57:16.016Z,-1.10
2018-11-20T20:00:15.574Z,-1.00
2018-11-20T20:03:03.570Z,-1.00
2018-11-20T20:05:48.926Z,-1.10
2018-11-20T20:08:55.130Z,-1.20
2018-11-20T20:11:57.725Z,-1.20
2018-11-20T20:14:46.506Z,-1.20
2018-11-20T20:17:48.249Z,-1.00
2018-11-20T20:20:43.007Z,-1.00
2018-11-20T20:23:39.495Z,-1.10
2018-11-20T20:26:25.956Z,-1.10
2018-11-20T20:29:12.397Z,-1.10
2018-11-20T20:32:09.643Z,-1.10
2018-11-20T20:35:03.427Z,-1.10
2018-11-20T20:37:49.884Z,-1.10
2018-11-20T20:40:36.932Z,-1.20
2018-11-20T20:43:24.918Z,-1.20
2018-11-20T20:46:19.920Z,-1.30
2018-11-20T20:49:06.451Z,-1.30
2018-11-20T20:52:06.380Z,-1.30
2018-11-20T20:55:03.874Z,-1.30
2018-11-20T20:58:09.935Z,-1.20
2018-11-20T21:01:03.914Z,-1.20
2018-11-20T21:03:55.057Z,-1.30
2018-11-20T21:06:46.677Z,-1.30
2018-11-20T21:09:33.092Z,-1.20
2018-11-20T21:12:19.984Z,-1.10
2018-11-20T21:15:24.616Z,-1.20
2018-11-20T21:18:12.834Z,-1.20
2018-11-20T21:20:59.574Z,-1.10
2018-11-20T21:23:46.291Z,-1.10
2018-11-20T21:26:36.764Z,-1.10
2018-11-20T21:29:25.656Z,-1.20
2018-11-20T21:32:17.187Z,-1.20
2018-11-20T21:35:03.956Z,-1.20
2018-11-20T21:37:51.351Z,-1.10
2018-11-20T21:40:39.790Z,-1.20
2018-11-20T21:43:40.652Z,-1.30
2018-11-20T21:46:27.568Z,-1.20
2018-11-20T21:49:13.998Z,-1.30
2018-11-20T21:52:00.607Z,-1.30
2018-11-20T21:54:55.064Z,-1.40
2018-11-20T21:57:41.876Z,-1.40
2018-11-20T22:00:36.832Z,-1.40
2018-11-20T22:03:33.581Z,-1.40
2018-11-20T22:06:19.884Z,-1.50
2018-11-20T22:09:28.761Z,-1.50
2018-11-20T22:12:15.350Z,-1.40
2018-11-20T22:15:06.502Z,-1.50
2018-11-20T22:17:54.971Z,-1.60
2018-11-20T22:20:41.675Z,-1.50
2018-11-20T22:23:28.974Z,-1.60
2018-11-20T22:38:07.571Z,-1.50
2018-11-20T22:40:55.403Z,-1.40
2018-11-20T22:43:41.711Z,-1.30
2018-11-20T22:46:41.438Z,-1.40
2018-11-20T22:49:35.631Z,-1.50
2018-11-20T22:52:19.226Z,-1.50
2018-11-20T22:55:09.777Z,-1.40
2018-11-20T22:58:08.938Z,-1.50
2018-11-20T23:00:44.642Z,-1.50
2018-11-20T23:03:35.492Z,-1.50
2018-11-20T23:06:31.215Z,-1.60
2018-11-20T23:09:00.067Z,-1.60
2018-11-20T23:11:28.875Z,-1.60
2018-11-20T23:13:57.737Z,-1.50
2018-11-20T23:16:26.564Z,-1.60
2018-11-20T23:18:55.366Z,-1.60
2018-11-20T23:21:24.190Z,-1.70
2018-11-20T23:23:53.034Z,-1.70
2018-11-20T23:26:23.754Z,-1.70
2018-11-20T23:28:50.605Z,-1.60
2018-11-20T23:31:19.508Z,-1.60
2018-11-20T23:33:50.584Z,-1.50
2018-11-20T23:36:19.503Z,-1.60
2018-11-20T23:38:51.230Z,-1.50
2018-11-20T23:41:20.030Z,-1.40
2018-11-20T23:43:48.843Z,-1.40
2018-11-20T23:46:17.662Z,-1.40
2018-11-20T23:48:46.420Z,-1.40
2018-11-20T23:51:16.364Z,-1.30
2018-11-20T23:53:45.168Z,-1.10
2018-11-20T23:56:13.980Z,-1.00
2018-11-20T23:58:43.852Z,-1.00
