createdAt,value
2023-04-26T05:03:18.080Z,25.00
2023-04-26T05:04:18.120Z,25.00
2023-04-26T05:05:17.965Z,25.00
2023-04-26T05:06:18.943Z,25.00
2023-04-26T05:07:18.974Z,25.00
2023-04-26T05:08:18.950Z,25.00
2023-04-26T05:09:18.922Z,0.00
2023-04-26T05:10:18.927Z,0.00
2023-04-26T05:11:18.928Z,0.00
2023-04-26T05:12:17.915Z,0.00
2023-04-26T05:13:18.925Z,0.00
2023-04-26T05:14:18.904Z,0.00
2023-04-26T05:15:18.884Z,0.00
2023-04-26T05:16:18.908Z,0.00
2023-04-26T05:17:18.887Z,0.00
2023-04-26T05:18:18.893Z,0.00
2023-04-26T05:19:17.890Z,0.00
2023-04-26T05:20:17.861Z,0.00
2023-04-26T05:21:18.879Z,0.00
2023-04-26T05:22:19.018Z,0.00
2023-04-26T05:23:18.838Z,0.00
2023-04-26T05:24:17.821Z,0.00
2023-04-26T05:25:18.267Z,0.00
2023-04-26T05:26:18.857Z,0.00
2023-04-26T05:27:17.858Z,9.38
2023-04-26T05:28:18.909Z,25.00
2023-04-26T05:29:17.937Z,27.33
2023-04-26T05:30:18.980Z,25.93
2023-04-26T05:31:18.047Z,25.00
2023-04-26T05:32:19.044Z,21.31
2023-04-26T05:33:18.123Z,32.60
2023-04-26T05:34:18.120Z,29.23
2023-04-26T05:35:18.188Z,30.55
2023-04-26T05:36:19.201Z,27.77
2023-04-26T05:37:18.232Z,32.03
2023-04-26T05:38:18.284Z,37.82
2023-04-26T05:39:19.318Z,38.14
2023-04-26T05:40:18.360Z,39.00
2023-04-26T05:41:18.391Z,30.10
2023-04-26T05:42:18.450Z,68.39
2023-04-26T05:43:19.461Z,0.00
2023-04-26T05:44:19.515Z,23.86
2023-04-26T05:45:18.510Z,53.49
2023-04-26T05:46:19.554Z,78.93
2023-04-26T05:47:18.572Z,84.61
2023-04-26T05:48:19.597Z,50.83
2023-04-26T05:49:18.606Z,12.75
2023-04-26T05:50:18.673Z,29.04
2023-04-26T05:51:19.703Z,40.11
2023-04-26T05:52:19.692Z,47.12
2023-04-26T05:53:19.768Z,78.99
2023-04-26T05:54:19.762Z,100.96
2023-04-26T05:55:18.738Z,118.94
2023-04-26T05:56:19.920Z,134.74
2023-04-26T05:57:19.875Z,148.65
2023-04-26T05:58:19.877Z,147.85
2023-04-26T05:59:18.857Z,145.41
2023-04-26T06:00:18.876Z,163.50
2023-04-26T06:01:18.873Z,172.38
2023-04-26T06:02:18.950Z,167.20
2023-04-26T06:03:20.424Z,162.30
2023-04-26T06:04:19.165Z,160.60
2023-04-26T06:05:19.054Z,168.62
