createdAt,value
2022-12-22T00:01:32.191Z,3.63
2022-12-22T00:06:07.109Z,4.16
2022-12-22T00:10:41.618Z,3.73
2022-12-22T00:15:17.052Z,3.84
2022-12-22T00:19:51.634Z,4.01
2022-12-22T00:24:27.061Z,4.06
2022-12-22T00:29:02.487Z,3.86
2022-12-22T00:33:38.924Z,3.98
2022-12-22T00:38:13.617Z,3.90
2022-12-22T00:42:48.445Z,4.02
2022-12-22T00:47:23.328Z,3.89
2022-12-22T00:51:58.160Z,3.99
2022-12-22T00:56:33.141Z,3.86
2022-12-22T01:01:07.835Z,3.74
2022-12-22T01:05:42.666Z,3.93
2022-12-22T01:10:17.354Z,4.01
2022-12-22T01:14:51.859Z,3.97
2022-12-22T01:19:26.607Z,3.98
2022-12-22T01:24:01.837Z,4.09
2022-12-22T01:28:36.562Z,4.02
2022-12-22T01:33:11.486Z,4.05
2022-12-22T01:37:46.658Z,3.87
2022-12-22T01:42:21.531Z,3.98
2022-12-22T01:47:05.488Z,4.15
2022-12-22T01:51:47.216Z,4.08
2022-12-22T01:56:22.404Z,4.19
2022-12-22T02:00:58.155Z,4.02
2022-12-22T02:05:34.608Z,4.25
2022-12-22T02:10:31.962Z,4.28
2022-12-22T02:15:42.581Z,4.30
2022-12-22T02:20:58.716Z,4.35
2022-12-22T02:25:37.841Z,4.21
2022-12-22T02:30:19.235Z,3.95
2022-12-22T02:34:53.807Z,4.30
2022-12-22T02:39:46.477Z,4.22
2022-12-22T02:44:40.399Z,4.30
2022-12-22T02:49:17.804Z,4.02
2022-12-22T02:53:53.498Z,4.09
2022-12-22T02:58:29.951Z,3.99
2022-12-22T03:03:04.787Z,3.89
2022-12-22T03:07:39.618Z,4.10
2022-12-22T03:12:14.517Z,3.95
2022-12-22T03:16:49.918Z,4.24
2022-12-22T03:21:24.690Z,4.33
2022-12-22T03:25:56.274Z,4.09
2022-12-22T03:30:12.660Z,4.06
2022-12-22T03:34:28.822Z,4.21
2022-12-22T03:38:44.907Z,3.90
2022-12-22T03:43:19.646Z,4.13
2022-12-22T03:47:35.874Z,3.83
2022-12-22T03:51:53.322Z,3.80
2022-12-22T03:56:09.557Z,4.12
2022-12-22T04:00:25.739Z,3.85
2022-12-22T04:04:42.018Z,4.21
2022-12-22T04:08:58.169Z,4.20
2022-12-22T04:13:14.327Z,4.08
2022-12-22T04:17:30.439Z,4.06
2022-12-22T04:21:46.572Z,3.94
2022-12-22T04:26:02.810Z,4.25
2022-12-22T04:30:19.215Z,4.09
2022-12-22T04:34:35.386Z,4.16
2022-12-22T04:38:51.644Z,4.08
2022-12-22T04:43:07.908Z,3.91
2022-12-22T04:47:24.108Z,4.07
2022-12-22T04:51:40.212Z,4.12
2022-12-22T04:56:01.521Z,3.90
2022-12-22T05:00:18.257Z,4.07
2022-12-22T05:04:34.475Z,3.94
2022-12-22T05:08:50.684Z,4.02
2022-12-22T05:13:06.855Z,3.86
2022-12-22T05:17:23.000Z,3.79
2022-12-22T05:21:39.136Z,3.90
2022-12-22T05:25:56.119Z,4.27
2022-12-22T05:30:13.587Z,4.20
2022-12-22T05:34:29.766Z,4.17
2022-12-22T05:38:46.407Z,4.14
2022-12-22T05:43:02.757Z,3.96
2022-12-22T05:47:18.943Z,4.07
2022-12-22T05:51:35.191Z,4.03
2022-12-22T05:55:52.875Z,4.22
2022-12-22T06:00:15.928Z,4.29
2022-12-22T06:04:32.155Z,4.09
2022-12-22T06:08:48.366Z,4.06
2022-12-22T06:13:04.527Z,4.03
2022-12-22T06:17:20.705Z,4.22
2022-12-22T06:21:36.937Z,4.19
2022-12-22T06:25:57.938Z,4.20
2022-12-22T06:30:14.988Z,4.70
2022-12-22T06:34:31.296Z,4.68
2022-12-22T06:38:47.502Z,4.63
2022-12-22T06:43:10.498Z,4.63
2022-12-22T06:47:27.056Z,4.37
2022-12-22T06:51:43.268Z,4.54
2022-12-22T06:55:59.368Z,4.06
2022-12-22T07:00:16.060Z,4.21
2022-12-22T07:04:32.418Z,4.31
2022-12-22T07:08:49.040Z,4.44
2022-12-22T07:13:19.576Z,4.33
2022-12-22T07:17:35.908Z,4.58
2022-12-22T07:21:52.117Z,4.51
2022-12-22T07:26:09.596Z,4.20
2022-12-22T07:30:25.781Z,4.39
2022-12-22T07:34:42.021Z,4.61
2022-12-22T07:38:58.220Z,4.59
2022-12-22T07:43:14.386Z,4.94
2022-12-22T07:47:35.241Z,4.60
2022-12-22T07:51:52.322Z,4.68
2022-12-22T07:56:08.733Z,4.77
2022-12-22T08:00:24.991Z,4.85
2022-12-22T08:04:41.210Z,4.88
2022-12-22T08:08:57.403Z,4.79
2022-12-22T08:13:13.562Z,4.95
2022-12-22T08:17:30.181Z,4.64
2022-12-22T08:21:52.531Z,4.83
2022-12-22T08:26:14.127Z,4.83
2022-12-22T08:30:30.579Z,4.89
2022-12-22T08:34:49.459Z,5.00
2022-12-22T08:39:06.157Z,5.03
2022-12-22T08:43:22.263Z,5.10
2022-12-22T08:47:38.506Z,4.79
2022-12-22T08:51:54.911Z,5.13
2022-12-22T08:56:11.102Z,5.19
2022-12-22T09:00:27.778Z,5.11
2022-12-22T09:04:43.957Z,5.24
2022-12-22T09:09:02.130Z,5.45
2022-12-22T09:13:18.845Z,5.54
2022-12-22T09:17:36.409Z,5.44
2022-12-22T09:21:52.665Z,5.64
2022-12-22T09:26:10.361Z,5.63
2022-12-22T09:30:26.596Z,5.66
2022-12-22T09:34:42.772Z,5.82
2022-12-22T09:39:01.012Z,5.70
2022-12-22T09:43:19.349Z,5.82
2022-12-22T09:47:38.993Z,5.81
2022-12-22T09:52:00.406Z,5.87
2022-12-22T09:56:17.845Z,6.19
2022-12-22T10:00:36.813Z,6.10
2022-12-22T10:05:21.021Z,5.97
2022-12-22T10:09:52.659Z,5.90
2022-12-22T10:14:11.315Z,6.18
2022-12-22T10:18:29.587Z,5.81
2022-12-22T10:22:55.647Z,6.18
2022-12-22T10:27:11.962Z,6.39
2022-12-22T10:31:34.136Z,6.77
2022-12-22T10:36:00.332Z,7.80
2022-12-22T10:40:17.594Z,8.31
2022-12-22T10:44:35.280Z,8.45
2022-12-22T10:48:51.404Z,8.68
2022-12-22T10:53:07.531Z,8.19
2022-12-22T10:57:28.937Z,8.57
2022-12-22T11:01:47.204Z,9.07
2022-12-22T11:06:13.437Z,9.27
2022-12-22T11:10:48.903Z,9.31
2022-12-22T11:15:49.331Z,9.24
2022-12-22T11:20:31.409Z,9.08
2022-12-22T11:24:53.502Z,9.10
2022-12-22T11:29:29.425Z,9.29
2022-12-22T11:34:21.273Z,9.20
2022-12-22T11:39:01.851Z,8.86
2022-12-22T11:43:30.338Z,8.49
2022-12-22T11:47:57.712Z,8.50
2022-12-22T11:52:25.009Z,8.11
2022-12-22T11:56:47.732Z,8.25
2022-12-22T12:01:28.606Z,8.08
2022-12-22T12:06:03.445Z,8.09
2022-12-22T12:10:29.428Z,8.11
2022-12-22T12:15:02.412Z,7.79
2022-12-22T12:19:28.719Z,7.52
2022-12-22T12:24:00.205Z,7.32
2022-12-22T12:28:42.969Z,7.15
2022-12-22T12:33:09.470Z,6.98
2022-12-22T12:37:37.959Z,6.90
2022-12-22T12:42:06.365Z,6.81
2022-12-22T12:46:41.253Z,6.90
2022-12-22T12:51:00.489Z,7.12
2022-12-22T12:55:32.554Z,6.54
2022-12-22T12:59:50.344Z,6.49
2022-12-22T13:04:28.479Z,6.74
2022-12-22T13:09:39.659Z,6.85
2022-12-22T13:13:40.697Z,7.30
2022-12-22T13:17:57.288Z,7.02
2022-12-22T13:22:13.632Z,6.76
2022-12-22T13:26:38.245Z,6.75
2022-12-22T13:31:02.875Z,6.67
2022-12-22T13:35:44.781Z,6.25
2022-12-22T13:40:18.419Z,6.22
2022-12-22T13:44:35.584Z,6.46
2022-12-22T13:48:54.372Z,6.26
2022-12-22T13:53:13.029Z,6.35
2022-12-22T13:57:39.577Z,6.44
2022-12-22T14:02:01.542Z,6.68
2022-12-22T14:06:38.719Z,6.74
2022-12-22T14:10:55.666Z,6.64
2022-12-22T14:15:20.176Z,6.60
2022-12-22T14:19:38.278Z,6.54
2022-12-22T14:23:54.410Z,6.62
2022-12-22T14:28:22.624Z,6.57
2022-12-22T14:32:41.661Z,6.61
2022-12-22T14:36:58.883Z,6.59
2022-12-22T14:41:42.249Z,6.63
2022-12-22T14:46:09.109Z,6.72
2022-12-22T14:50:29.622Z,6.68
2022-12-22T14:54:48.608Z,6.46
2022-12-22T14:59:22.203Z,6.61
2022-12-22T15:03:40.440Z,6.53
2022-12-22T15:08:07.959Z,6.42
2022-12-22T15:12:26.147Z,6.25
2022-12-22T15:16:42.965Z,6.50
2022-12-22T15:20:59.316Z,6.69
2022-12-22T15:25:22.755Z,6.79
2022-12-22T15:29:39.031Z,6.62
2022-12-22T15:33:55.892Z,6.37
2022-12-22T15:38:18.694Z,6.13
2022-12-22T15:42:34.876Z,6.58
2022-12-22T15:46:56.730Z,6.22
2022-12-22T15:51:20.974Z,6.11
2022-12-22T15:55:42.624Z,5.92
2022-12-22T15:59:58.988Z,6.03
2022-12-22T16:04:15.296Z,6.06
2022-12-22T16:08:37.164Z,5.98
2022-12-22T16:13:00.215Z,5.95
2022-12-22T16:17:24.424Z,6.09
2022-12-22T16:21:41.363Z,6.04
2022-12-22T16:26:01.924Z,5.96
2022-12-22T16:30:21.672Z,5.91
2022-12-22T16:34:37.794Z,6.06
2022-12-22T16:38:53.973Z,5.88
2022-12-22T16:48:09.347Z,5.79
2022-12-22T16:52:39.193Z,5.87
2022-12-22T16:56:55.440Z,5.41
2022-12-22T17:01:27.753Z,5.37
2022-12-22T17:05:48.415Z,5.62
2022-12-22T17:10:04.966Z,5.79
2022-12-22T17:14:29.756Z,5.79
2022-12-22T17:18:46.108Z,5.53
2022-12-22T17:23:03.263Z,5.61
2022-12-22T17:27:25.909Z,5.77
2022-12-22T17:31:42.246Z,5.69
2022-12-22T17:35:59.077Z,5.71
2022-12-22T17:40:31.104Z,5.77
2022-12-22T17:44:47.967Z,5.83
2022-12-22T17:49:04.164Z,5.87
2022-12-22T17:53:21.411Z,5.53
2022-12-22T17:57:37.577Z,5.35
2022-12-22T18:01:53.973Z,5.21
2022-12-22T18:06:15.897Z,4.91
2022-12-22T18:10:38.043Z,5.12
2022-12-22T18:14:54.339Z,5.32
2022-12-22T18:19:10.639Z,5.23
2022-12-22T18:23:32.641Z,5.41
2022-12-22T18:27:49.736Z,5.20
2022-12-22T18:32:06.176Z,5.33
2022-12-22T18:36:31.259Z,5.37
2022-12-22T18:40:48.247Z,5.56
2022-12-22T18:45:04.699Z,5.21
2022-12-22T18:49:20.943Z,5.50
2022-12-22T18:53:37.151Z,5.73
2022-12-22T18:57:54.374Z,5.52
2022-12-22T19:02:26.423Z,5.34
2022-12-22T19:06:46.697Z,5.42
2022-12-22T19:11:07.022Z,5.42
2022-12-22T19:15:30.709Z,5.40
2022-12-22T19:19:46.965Z,5.44
2022-12-22T19:24:03.132Z,4.98
2022-12-22T19:28:45.457Z,5.01
2022-12-22T19:33:03.822Z,5.19
2022-12-22T19:37:20.471Z,5.39
2022-12-22T19:41:39.642Z,4.91
2022-12-22T19:45:56.072Z,4.88
2022-12-22T19:50:19.859Z,4.95
2022-12-22T19:54:36.573Z,5.15
2022-12-22T19:58:53.309Z,5.17
2022-12-22T20:03:12.655Z,5.40
2022-12-22T20:07:30.157Z,5.05
2022-12-22T20:11:46.510Z,5.48
2022-12-22T20:16:04.311Z,5.22
2022-12-22T20:20:23.945Z,5.31
2022-12-22T20:24:40.096Z,5.34
2022-12-22T20:28:56.335Z,5.41
2022-12-22T20:33:13.039Z,5.20
2022-12-22T20:37:29.897Z,5.57
2022-12-22T20:41:52.587Z,5.53
2022-12-22T20:46:21.411Z,5.39
2022-12-22T20:50:37.639Z,5.24
2022-12-22T20:54:53.918Z,5.41
2022-12-22T20:59:22.421Z,5.36
2022-12-22T21:03:38.604Z,5.46
2022-12-22T21:07:54.836Z,5.58
2022-12-22T21:12:11.056Z,5.19
2022-12-22T21:16:29.046Z,5.56
2022-12-22T21:20:45.991Z,5.36
2022-12-22T21:25:02.200Z,5.51
2022-12-22T21:29:23.970Z,5.65
2022-12-22T21:33:40.129Z,5.51
2022-12-22T21:37:58.074Z,5.61
2022-12-22T21:42:18.408Z,5.60
2022-12-22T21:46:34.690Z,5.59
2022-12-22T21:50:50.980Z,5.32
2022-12-22T21:55:07.611Z,5.65
2022-12-22T21:59:23.829Z,5.36
2022-12-22T22:03:39.991Z,5.61
2022-12-22T22:07:57.333Z,5.56
2022-12-22T22:12:32.137Z,5.53
2022-12-22T22:16:48.516Z,5.49
2022-12-22T22:21:07.111Z,5.45
2022-12-22T22:25:23.928Z,5.47
2022-12-22T22:29:40.644Z,5.68
2022-12-22T22:33:56.915Z,5.68
2022-12-22T22:38:15.006Z,5.74
2022-12-22T22:42:31.194Z,5.62
2022-12-22T22:46:47.402Z,5.65
2022-12-22T22:51:03.699Z,5.64
2022-12-22T22:55:19.924Z,5.15
2022-12-22T22:59:36.227Z,5.48
2022-12-22T23:03:52.569Z,5.73
2022-12-22T23:08:08.889Z,5.67
2022-12-22T23:12:25.121Z,5.52
2022-12-22T23:16:41.496Z,5.35
2022-12-22T23:21:02.300Z,5.35
2022-12-22T23:25:18.508Z,5.24
2022-12-22T23:29:35.880Z,5.25
2022-12-22T23:33:52.126Z,5.01
2022-12-22T23:38:09.072Z,5.49
2022-12-22T23:42:25.250Z,5.57
2022-12-22T23:46:41.827Z,5.65
2022-12-22T23:50:58.073Z,5.65
2022-12-22T23:55:15.382Z,5.57
2022-12-22T23:59:31.758Z,5.61
