createdAt,value
2019-02-14T00:01:12.960Z,96484.83
2019-02-14T00:03:44.205Z,96485.83
2019-02-14T00:06:15.735Z,96488.48
2019-02-14T00:08:47.244Z,96484.65
2019-02-14T00:11:18.685Z,96493.69
2019-02-14T00:13:51.172Z,96486.14
2019-02-14T00:16:22.703Z,96483.00
2019-02-14T00:18:53.995Z,96478.61
2019-02-14T00:21:25.269Z,96481.46
2019-02-14T00:23:56.755Z,96479.80
2019-02-14T00:26:27.944Z,96482.47
2019-02-14T00:28:59.123Z,96483.62
2019-02-14T00:31:32.900Z,96476.37
2019-02-14T00:34:04.363Z,96474.80
2019-02-14T00:36:35.591Z,96467.38
2019-02-14T00:39:07.573Z,96473.97
2019-02-14T00:41:39.984Z,96467.49
2019-02-14T00:44:11.460Z,96468.70
2019-02-14T00:46:42.664Z,96466.66
2019-02-14T00:49:14.323Z,96467.44
2019-02-14T00:51:46.122Z,96467.15
2019-02-14T00:54:17.498Z,96466.93
2019-02-14T00:56:49.084Z,96469.43
2019-02-14T00:59:20.280Z,96466.61
2019-02-14T01:01:51.730Z,96471.00
2019-02-14T01:04:23.062Z,96472.77
2019-02-14T01:06:54.724Z,96467.16
2019-02-14T01:09:26.201Z,96461.61
2019-02-14T01:11:57.437Z,96463.70
2019-02-14T01:14:28.768Z,96458.77
2019-02-14T01:16:59.980Z,96459.78
2019-02-14T01:19:31.240Z,96456.67
2019-02-14T01:22:02.417Z,96457.23
2019-02-14T01:24:33.833Z,96458.44
2019-02-14T01:27:05.070Z,96456.72
2019-02-14T01:29:36.523Z,96445.34
2019-02-14T01:32:08.721Z,96451.73
2019-02-14T01:34:40.033Z,96443.38
2019-02-14T01:37:11.382Z,96438.55
2019-02-14T01:39:42.591Z,96449.82
2019-02-14T01:42:13.778Z,96450.83
2019-02-14T01:44:45.353Z,96446.20
2019-02-14T01:47:18.203Z,96449.97
2019-02-14T01:49:49.387Z,96451.52
2019-02-14T01:52:20.877Z,96453.53
2019-02-14T01:54:52.088Z,96455.25
2019-02-14T01:57:23.541Z,96445.89
2019-02-14T01:59:54.746Z,96440.89
2019-02-14T02:02:26.352Z,96440.23
2019-02-14T02:04:57.756Z,96447.11
2019-02-14T02:07:29.183Z,96443.61
2019-02-14T02:10:00.772Z,96438.66
2019-02-14T02:12:32.261Z,96435.29
2019-02-14T02:15:03.928Z,96432.34
2019-02-14T02:17:35.930Z,96444.42
2019-02-14T02:20:08.011Z,96432.65
2019-02-14T02:22:39.704Z,96425.05
2019-02-14T02:25:12.034Z,96427.55
2019-02-14T02:27:43.619Z,96423.06
2019-02-14T02:30:15.568Z,96424.52
2019-02-14T02:32:47.085Z,96399.42
2019-02-14T02:35:18.516Z,96409.41
2019-02-14T02:37:50.044Z,96407.02
2019-02-14T02:40:21.396Z,96412.86
2019-02-14T02:42:52.648Z,96411.58
2019-02-14T02:45:24.374Z,96396.19
2019-02-14T02:47:56.012Z,96400.86
2019-02-14T02:50:27.402Z,96409.56
2019-02-14T02:52:58.648Z,96426.34
2019-02-14T02:55:29.943Z,96424.34
2019-02-14T02:58:01.264Z,96428.00
2019-02-14T03:00:32.591Z,96424.07
2019-02-14T03:03:04.295Z,96433.55
2019-02-14T03:05:35.506Z,96433.23
2019-02-14T03:08:07.048Z,96428.67
2019-02-14T03:10:38.502Z,96439.22
2019-02-14T03:13:10.987Z,96442.12
2019-02-14T03:15:42.655Z,96436.94
2019-02-14T03:18:13.880Z,96435.67
2019-02-14T03:20:45.414Z,96444.77
2019-02-14T03:23:16.861Z,96447.05
2019-02-14T03:25:48.346Z,96446.88
2019-02-14T03:28:19.892Z,96443.28
2019-02-14T03:30:51.555Z,96443.49
2019-02-14T03:33:23.049Z,96438.16
2019-02-14T03:35:54.558Z,96435.61
2019-02-14T03:38:26.011Z,96433.44
2019-02-14T03:40:57.514Z,96430.00
2019-02-14T03:43:28.913Z,96418.30
2019-02-14T03:46:00.248Z,96418.78
2019-02-14T03:48:31.502Z,96413.73
2019-02-14T03:51:02.750Z,96413.34
2019-02-14T03:53:34.111Z,96411.19
2019-02-14T03:56:05.430Z,96410.86
2019-02-14T03:58:36.780Z,96421.89
2019-02-14T04:01:08.275Z,96420.84
2019-02-14T04:03:40.946Z,96418.30
2019-02-14T04:06:12.630Z,96420.62
2019-02-14T04:08:44.211Z,96419.24
2019-02-14T04:11:15.773Z,96414.19
2019-02-14T04:13:47.420Z,96424.73
2019-02-14T04:16:19.041Z,96418.30
2019-02-14T04:18:50.391Z,96423.19
2019-02-14T04:21:21.882Z,96423.89
2019-02-14T04:23:53.215Z,96425.13
2019-02-14T04:26:24.808Z,96430.23
2019-02-14T04:28:56.370Z,96421.34
2019-02-14T04:31:27.927Z,96418.80
2019-02-14T04:33:59.542Z,96415.23
2019-02-14T04:36:36.150Z,96416.95
2019-02-14T04:39:05.609Z,96411.75
2019-02-14T04:41:37.024Z,96418.52
2019-02-14T04:44:08.484Z,96414.07
2019-02-14T04:46:40.130Z,96414.95
2019-02-14T04:49:11.614Z,96416.13
2019-02-14T04:51:43.190Z,96410.58
2019-02-14T04:54:14.590Z,96417.17
2019-02-14T04:56:45.978Z,96424.73
2019-02-14T04:59:17.466Z,96424.89
2019-02-14T05:01:48.878Z,96421.06
2019-02-14T05:04:20.425Z,96420.88
2019-02-14T05:06:51.984Z,96418.87
2019-02-14T05:09:23.538Z,96421.36
2019-02-14T05:11:55.064Z,96420.38
2019-02-14T05:14:26.575Z,96421.93
2019-02-14T05:16:58.017Z,96431.00
2019-02-14T05:19:29.277Z,96432.39
2019-02-14T05:22:01.005Z,96429.00
2019-02-14T05:24:32.643Z,96435.38
2019-02-14T05:27:04.256Z,96431.73
2019-02-14T05:29:35.542Z,96429.38
2019-02-14T05:32:07.105Z,96435.81
2019-02-14T05:34:38.640Z,96445.03
2019-02-14T05:37:09.869Z,96444.15
2019-02-14T05:39:41.277Z,96441.86
2019-02-14T05:42:12.600Z,96443.80
2019-02-14T05:44:43.958Z,96449.16
2019-02-14T05:47:15.388Z,96451.81
2019-02-14T05:49:46.894Z,96454.17
2019-02-14T05:52:18.162Z,96457.52
2019-02-14T05:54:49.652Z,96445.69
2019-02-14T05:57:21.300Z,96465.19
2019-02-14T05:59:52.856Z,96466.56
2019-02-14T06:02:24.514Z,96464.45
2019-02-14T06:04:56.056Z,96472.66
2019-02-14T06:07:27.656Z,96468.33
2019-02-14T06:09:59.052Z,96460.16
2019-02-14T06:12:30.683Z,96461.52
2019-02-14T06:15:02.320Z,96453.07
2019-02-14T06:17:33.836Z,96452.59
2019-02-14T06:20:05.847Z,96452.70
2019-02-14T06:22:37.407Z,96451.11
2019-02-14T06:25:08.952Z,96448.58
2019-02-14T06:27:41.219Z,96449.45
2019-02-14T06:30:13.650Z,96453.97
2019-02-14T06:32:45.249Z,96454.06
2019-02-14T06:35:16.758Z,96452.72
2019-02-14T06:37:48.330Z,96453.14
2019-02-14T06:40:20.088Z,96451.21
2019-02-14T06:42:51.446Z,96455.98
2019-02-14T06:45:22.759Z,96454.28
2019-02-14T06:47:54.157Z,96451.61
2019-02-14T06:50:25.689Z,96461.93
2019-02-14T06:52:57.232Z,96457.78
2019-02-14T06:55:28.612Z,96457.96
2019-02-14T06:58:00.426Z,96463.09
2019-02-14T07:00:31.910Z,96455.56
2019-02-14T07:03:03.669Z,96454.26
2019-02-14T07:05:35.463Z,96456.37
2019-02-14T07:08:07.028Z,96450.36
2019-02-14T07:10:38.558Z,96443.50
2019-02-14T07:13:10.076Z,96440.45
2019-02-14T07:15:41.679Z,96438.53
2019-02-14T07:18:12.941Z,96435.06
2019-02-14T07:20:44.358Z,96431.80
2019-02-14T07:23:15.595Z,96430.25
2019-02-14T07:25:47.231Z,96431.52
2019-02-14T07:28:18.637Z,96419.97
2019-02-14T07:30:50.501Z,96413.12
2019-02-14T07:33:21.981Z,96412.84
2019-02-14T07:35:53.584Z,96404.16
2019-02-14T07:38:25.060Z,96399.28
2019-02-14T07:40:56.753Z,96395.86
2019-02-14T07:43:28.357Z,96388.83
2019-02-14T07:45:59.588Z,96385.66
2019-02-14T07:48:30.800Z,96382.45
2019-02-14T07:51:02.105Z,96380.11
2019-02-14T07:53:33.331Z,96378.09
2019-02-14T07:56:04.806Z,96386.80
2019-02-14T07:58:36.135Z,96382.34
2019-02-14T08:01:07.961Z,96378.30
2019-02-14T08:03:39.233Z,96376.27
2019-02-14T08:06:10.548Z,96371.41
2019-02-14T08:08:41.880Z,96362.44
2019-02-14T08:11:13.642Z,96366.77
2019-02-14T08:13:44.960Z,96369.52
2019-02-14T08:16:16.520Z,96356.67
2019-02-14T08:18:48.267Z,96349.50
2019-02-14T08:21:19.530Z,96349.17
2019-02-14T08:23:51.024Z,96342.41
2019-02-14T08:26:22.512Z,96338.06
2019-02-14T08:28:54.380Z,96336.96
2019-02-14T08:31:25.675Z,96337.69
2019-02-14T08:33:57.243Z,96335.29
2019-02-14T08:36:28.988Z,96337.41
2019-02-14T08:39:00.674Z,96341.32
2019-02-14T08:41:33.847Z,96347.65
2019-02-14T08:44:05.378Z,96351.84
2019-02-14T08:46:36.991Z,96340.27
2019-02-14T08:49:08.599Z,96341.88
2019-02-14T08:51:40.375Z,96340.77
2019-02-14T08:54:11.942Z,96333.31
2019-02-14T08:56:43.657Z,96335.86
2019-02-14T08:59:15.331Z,96331.45
2019-02-14T09:01:47.049Z,96327.78
2019-02-14T09:04:18.598Z,96328.38
2019-02-14T09:06:50.285Z,96329.05
2019-02-14T09:09:21.944Z,96325.44
2019-02-14T09:11:53.545Z,96317.32
2019-02-14T09:14:25.120Z,96313.06
2019-02-14T09:16:56.768Z,96319.84
2019-02-14T09:19:28.159Z,96306.47
2019-02-14T09:21:59.655Z,96297.93
2019-02-14T09:24:30.908Z,96302.14
2019-02-14T09:27:02.318Z,96301.69
2019-02-14T09:29:33.775Z,96291.56
2019-02-14T09:32:05.559Z,96289.21
2019-02-14T09:34:37.237Z,96291.23
2019-02-14T09:37:08.683Z,96288.98
2019-02-14T09:39:41.066Z,96283.63
2019-02-14T09:42:12.540Z,96275.93
2019-02-14T09:44:43.886Z,96278.70
2019-02-14T09:47:15.201Z,96269.39
2019-02-14T09:49:46.587Z,96265.38
2019-02-14T09:52:18.036Z,96263.44
2019-02-14T09:54:49.456Z,96259.73
2019-02-14T09:57:21.208Z,96251.59
2019-02-14T09:59:52.781Z,96258.60
2019-02-14T10:02:25.798Z,96249.58
2019-02-14T10:04:57.392Z,96242.29
2019-02-14T10:07:28.964Z,96232.95
2019-02-14T10:10:00.641Z,96234.95
2019-02-14T10:12:32.083Z,96233.45
2019-02-14T10:15:03.973Z,96230.88
2019-02-14T10:17:35.240Z,96231.30
2019-02-14T10:20:07.922Z,96223.98
2019-02-14T10:22:39.674Z,96202.81
2019-02-14T10:25:11.569Z,96204.16
2019-02-14T10:27:42.912Z,96196.67
2019-02-14T10:30:16.538Z,96188.22
2019-02-14T10:32:47.952Z,96175.05
2019-02-14T10:35:19.557Z,96176.62
2019-02-14T10:37:50.834Z,96170.17
2019-02-14T10:40:22.135Z,96153.79
2019-02-14T10:42:53.662Z,96158.66
2019-02-14T10:45:26.010Z,96149.25
2019-02-14T10:47:57.404Z,96148.36
2019-02-14T10:50:28.913Z,96147.88
2019-02-14T10:53:00.484Z,96144.87
2019-02-14T10:55:31.981Z,96143.02
2019-02-14T10:58:03.798Z,96144.64
2019-02-14T11:00:35.579Z,96144.05
2019-02-14T11:03:07.362Z,96138.62
2019-02-14T11:05:38.891Z,96138.28
2019-02-14T11:08:10.309Z,96131.94
2019-02-14T11:10:41.660Z,96133.91
2019-02-14T11:13:13.007Z,96135.73
2019-02-14T11:15:44.237Z,96140.69
2019-02-14T11:18:15.685Z,96140.09
2019-02-14T11:20:47.085Z,96133.93
2019-02-14T11:23:18.394Z,96131.78
2019-02-14T11:25:49.788Z,96136.66
2019-02-14T11:28:21.356Z,96131.44
2019-02-14T11:30:52.970Z,96129.05
2019-02-14T11:33:24.194Z,96132.67
2019-02-14T11:35:55.729Z,96130.41
2019-02-14T11:38:27.107Z,96124.80
2019-02-14T11:40:58.686Z,96125.28
2019-02-14T11:43:30.102Z,96120.95
2019-02-14T11:46:01.484Z,96124.89
2019-02-14T11:48:32.672Z,96114.42
2019-02-14T11:51:03.919Z,96103.17
2019-02-14T11:53:35.360Z,96100.42
2019-02-14T11:56:06.679Z,96100.55
2019-02-14T11:58:38.232Z,96087.66
2019-02-14T12:01:09.850Z,96087.73
2019-02-14T12:03:41.556Z,96085.16
2019-02-14T12:06:17.616Z,96079.28
2019-02-14T12:08:57.877Z,96082.70
2019-02-14T12:11:19.057Z,96089.91
2019-02-14T12:13:50.793Z,96074.64
2019-02-14T12:16:22.014Z,96067.89
2019-02-14T12:18:53.568Z,96067.77
2019-02-14T12:21:24.877Z,96060.22
2019-02-14T12:23:56.379Z,96064.11
2019-02-14T12:26:27.723Z,96065.04
2019-02-14T12:28:59.234Z,96067.14
2019-02-14T12:31:30.521Z,96066.41
2019-02-14T12:34:03.457Z,96073.84
2019-02-14T12:36:35.231Z,96081.78
2019-02-14T12:39:09.971Z,96071.86
2019-02-14T12:41:40.549Z,96072.95
2019-02-14T12:44:11.862Z,96075.11
2019-02-14T12:46:43.499Z,96064.52
2019-02-14T12:49:15.107Z,96079.12
2019-02-14T12:51:46.825Z,96077.83
2019-02-14T12:54:18.511Z,96081.69
2019-02-14T12:56:49.950Z,96083.13
2019-02-14T12:59:21.454Z,96083.88
2019-02-14T13:01:53.018Z,96084.54
2019-02-14T13:04:24.580Z,96086.54
2019-02-14T13:06:55.834Z,96083.87
2019-02-14T13:09:27.283Z,96086.10
2019-02-14T13:11:58.821Z,96074.81
2019-02-14T13:14:30.176Z,96071.03
2019-02-14T13:17:01.710Z,96074.66
2019-02-14T13:19:33.284Z,96064.12
2019-02-14T13:22:04.482Z,96060.58
2019-02-14T13:24:35.807Z,96066.89
2019-02-14T13:27:07.405Z,96056.56
2019-02-14T13:29:38.896Z,96061.58
2019-02-14T13:32:10.306Z,96063.12
2019-02-14T13:34:41.582Z,96057.33
2019-02-14T13:37:13.056Z,96054.91
2019-02-14T13:39:44.538Z,96064.35
2019-02-14T13:42:16.298Z,96062.23
2019-02-14T13:44:47.878Z,96057.06
2019-02-14T13:47:19.243Z,96056.50
2019-02-14T13:49:50.814Z,96061.20
2019-02-14T13:52:22.305Z,96051.90
2019-02-14T13:54:53.921Z,96060.05
2019-02-14T13:57:25.684Z,96064.48
2019-02-14T13:59:57.271Z,96068.41
2019-02-14T14:02:28.916Z,96072.02
2019-02-14T14:05:00.442Z,96065.77
2019-02-14T14:07:40.185Z,96063.39
2019-02-14T14:10:05.437Z,96058.80
2019-02-14T14:12:37.139Z,96057.98
2019-02-14T14:15:08.949Z,96056.67
2019-02-14T14:17:40.821Z,96051.69
2019-02-14T14:20:12.560Z,96053.91
2019-02-14T14:22:44.242Z,96046.56
2019-02-14T14:25:16.069Z,96053.03
2019-02-14T14:27:47.563Z,96046.00
2019-02-14T14:30:18.781Z,96040.41
2019-02-14T14:32:50.176Z,96036.59
2019-02-14T14:35:21.526Z,96039.49
2019-02-14T14:37:52.846Z,96035.52
2019-02-14T14:40:24.257Z,96032.09
2019-02-14T14:43:25.091Z,96035.20
2019-02-14T14:46:12.770Z,96040.25
2019-02-14T14:48:44.377Z,96038.83
2019-02-14T14:51:16.201Z,96039.88
2019-02-14T14:53:47.607Z,96045.77
2019-02-14T14:56:19.045Z,96044.33
2019-02-14T14:58:50.461Z,96050.66
2019-02-14T15:01:22.683Z,96046.91
2019-02-14T15:03:55.145Z,96048.35
2019-02-14T15:06:26.468Z,96047.46
2019-02-14T15:08:58.019Z,96052.52
2019-02-14T15:11:29.323Z,96054.16
2019-02-14T15:14:01.778Z,96053.02
2019-02-14T15:16:33.192Z,96049.45
2019-02-14T15:19:04.766Z,96046.05
2019-02-14T15:21:37.083Z,96058.09
2019-02-14T15:24:08.672Z,96054.95
2019-02-14T15:26:40.229Z,96067.97
2019-02-14T15:29:11.968Z,96064.56
2019-02-14T15:31:43.232Z,96066.84
2019-02-14T15:34:14.559Z,96063.34
2019-02-14T15:36:47.294Z,96067.97
2019-02-14T15:39:19.474Z,96067.20
2019-02-14T15:41:50.905Z,96062.56
2019-02-14T15:44:22.515Z,96068.67
2019-02-14T15:46:53.994Z,96069.88
2019-02-14T15:49:25.504Z,96067.42
2019-02-14T15:51:57.032Z,96072.23
2019-02-14T15:54:28.563Z,96076.43
2019-02-14T15:56:59.975Z,96075.49
2019-02-14T15:59:31.663Z,96084.27
2019-02-14T16:02:03.893Z,96083.86
2019-02-14T16:04:36.012Z,96079.91
2019-02-14T16:07:07.401Z,96086.39
2019-02-14T16:09:41.260Z,96076.86
2019-02-14T16:12:12.093Z,96074.98
2019-02-14T16:14:44.804Z,96076.37
2019-02-14T16:17:16.324Z,96074.03
2019-02-14T16:19:47.799Z,96084.45
2019-02-14T16:22:19.560Z,96084.78
2019-02-14T16:24:50.930Z,96092.42
2019-02-14T16:27:22.976Z,96083.50
2019-02-14T16:29:55.147Z,96083.28
2019-02-14T16:32:26.782Z,96085.53
2019-02-14T16:34:58.099Z,96085.86
2019-02-14T16:37:29.762Z,96088.44
2019-02-14T16:40:01.224Z,96092.39
2019-02-14T16:42:32.875Z,96101.39
2019-02-14T16:45:04.437Z,96100.30
2019-02-14T16:47:35.824Z,96105.22
2019-02-14T16:50:08.109Z,96091.60
2019-02-14T16:52:39.499Z,96091.32
2019-02-14T16:55:11.010Z,96089.57
2019-02-14T16:57:42.450Z,96086.02
2019-02-14T17:00:14.159Z,96091.66
2019-02-14T17:02:45.852Z,96098.83
2019-02-14T17:05:17.514Z,96092.54
2019-02-14T17:07:49.101Z,96099.59
2019-02-14T17:10:20.702Z,96098.15
2019-02-14T17:12:52.082Z,96095.81
2019-02-14T17:15:23.356Z,96096.09
2019-02-14T17:17:54.840Z,96094.66
2019-02-14T17:20:26.135Z,96091.72
2019-02-14T17:22:57.635Z,96092.77
2019-02-14T17:25:29.381Z,96093.39
2019-02-14T17:28:01.029Z,96094.45
2019-02-14T17:30:32.538Z,96092.84
2019-02-14T17:33:03.878Z,96089.77
2019-02-14T17:35:35.173Z,96096.80
2019-02-14T17:38:06.634Z,96093.98
2019-02-14T17:40:45.825Z,96085.37
2019-02-14T17:43:10.990Z,96084.59
2019-02-14T17:45:42.496Z,96074.86
2019-02-14T17:48:14.150Z,96084.83
2019-02-14T17:50:45.686Z,96071.60
2019-02-14T17:53:17.153Z,96068.40
2019-02-14T17:55:48.777Z,96069.08
2019-02-14T17:58:20.410Z,96069.83
2019-02-14T18:00:51.709Z,96070.30
2019-02-14T18:03:24.417Z,96068.18
2019-02-14T18:05:56.078Z,96063.88
2019-02-14T18:08:27.521Z,96062.05
2019-02-14T18:10:58.735Z,96062.67
2019-02-14T18:13:29.976Z,96051.83
2019-02-14T18:16:01.514Z,96057.20
2019-02-14T18:18:32.900Z,96052.98
2019-02-14T18:21:04.375Z,96044.04
2019-02-14T18:23:35.603Z,96045.78
2019-02-14T18:26:06.959Z,96048.78
2019-02-14T18:28:38.293Z,96048.47
2019-02-14T18:31:09.811Z,96045.84
2019-02-14T18:33:41.283Z,96042.23
2019-02-14T18:36:12.886Z,96048.30
2019-02-14T18:38:44.702Z,96047.75
2019-02-14T18:41:16.049Z,96050.92
2019-02-14T18:43:47.589Z,96050.27
2019-02-14T18:46:19.230Z,96050.46
2019-02-14T18:48:50.708Z,96054.92
2019-02-14T18:51:22.383Z,96057.51
2019-02-14T18:53:53.626Z,96062.95
2019-02-14T18:56:24.924Z,96057.16
2019-02-14T18:58:57.443Z,96059.32
2019-02-14T19:01:29.290Z,96059.80
2019-02-14T19:04:00.541Z,96054.88
2019-02-14T19:06:32.092Z,96053.66
2019-02-14T19:09:04.870Z,96056.75
2019-02-14T19:11:36.928Z,96053.28
2019-02-14T19:14:09.244Z,96048.34
2019-02-14T19:16:40.603Z,96044.58
2019-02-14T19:19:13.054Z,96037.45
2019-02-14T19:21:44.627Z,96042.83
2019-02-14T19:24:16.149Z,96045.87
2019-02-14T19:26:47.785Z,96041.14
2019-02-14T19:29:19.437Z,96040.77
2019-02-14T19:31:50.885Z,96034.88
2019-02-14T19:34:22.227Z,96030.66
2019-02-14T19:36:53.858Z,96030.94
2019-02-14T19:39:25.295Z,96023.22
2019-02-14T19:41:56.792Z,96030.94
2019-02-14T19:44:28.029Z,96026.45
2019-02-14T19:46:59.285Z,96030.71
2019-02-14T19:49:30.771Z,96026.99
2019-02-14T19:52:02.108Z,96026.44
2019-02-14T19:54:33.428Z,96020.61
2019-02-14T19:57:05.243Z,96024.20
2019-02-14T19:59:36.687Z,96020.01
2019-02-14T20:02:08.018Z,96018.20
2019-02-14T20:04:40.376Z,96019.00
2019-02-14T20:07:11.813Z,96008.20
2019-02-14T20:09:43.093Z,96003.14
2019-02-14T20:12:14.357Z,95993.49
2019-02-14T20:14:45.580Z,95992.16
2019-02-14T20:17:18.352Z,95993.20
2019-02-14T20:19:49.594Z,95998.18
2019-02-14T20:22:21.221Z,96000.93
2019-02-14T20:24:52.745Z,96007.09
2019-02-14T20:27:24.325Z,96008.92
2019-02-14T20:29:55.935Z,96010.08
2019-02-14T20:32:27.445Z,96005.89
2019-02-14T20:35:01.443Z,96008.42
2019-02-14T20:37:32.028Z,95998.41
2019-02-14T20:40:05.536Z,96021.80
2019-02-14T20:42:37.164Z,96019.28
2019-02-14T20:45:09.250Z,96016.75
2019-02-14T20:47:40.938Z,96017.56
2019-02-14T20:50:13.097Z,96016.57
2019-02-14T20:52:44.583Z,96019.74
2019-02-14T20:55:16.730Z,96020.83
2019-02-14T20:57:48.248Z,96021.63
2019-02-14T21:00:28.928Z,96025.58
2019-02-14T21:03:00.240Z,96011.64
2019-02-14T21:05:32.023Z,96016.15
2019-02-14T21:08:04.751Z,96011.12
2019-02-14T21:10:35.987Z,96016.00
2019-02-14T21:13:07.349Z,96011.86
2019-02-14T21:15:38.989Z,96002.98
2019-02-14T21:18:10.298Z,96002.70
2019-02-14T21:20:41.889Z,95999.02
2019-02-14T21:23:13.190Z,95989.29
2019-02-14T21:25:44.644Z,95980.75
2019-02-14T21:28:16.138Z,95985.38
2019-02-14T21:30:47.548Z,95985.09
2019-02-14T21:33:18.770Z,95979.09
2019-02-14T21:35:50.367Z,95991.50
2019-02-14T21:38:21.559Z,95994.45
2019-02-14T21:40:52.923Z,95987.28
2019-02-14T21:43:24.166Z,95975.25
2019-02-14T21:45:55.885Z,95974.52
2019-02-14T21:48:27.439Z,95984.24
2019-02-14T21:50:58.733Z,95987.55
2019-02-14T21:53:29.977Z,95980.61
2019-02-14T21:56:01.404Z,95981.34
2019-02-14T21:58:33.168Z,95979.69
2019-02-14T22:01:04.744Z,95981.89
2019-02-14T22:03:36.448Z,95984.92
2019-02-14T22:06:07.864Z,95979.91
2019-02-14T22:08:39.444Z,95986.95
2019-02-14T22:11:10.699Z,95974.22
2019-02-14T22:13:41.927Z,95974.49
2019-02-14T22:16:13.233Z,95967.24
2019-02-14T22:18:44.619Z,95967.70
2019-02-14T22:21:16.139Z,95964.71
2019-02-14T22:23:47.348Z,95965.27
2019-02-14T22:26:18.897Z,95963.65
2019-02-14T22:28:50.376Z,95970.77
2019-02-14T22:31:21.980Z,95968.47
2019-02-14T22:33:53.458Z,95971.15
2019-02-14T22:36:25.009Z,95964.09
2019-02-14T22:38:56.576Z,95963.55
2019-02-14T22:41:28.067Z,95960.87
2019-02-14T22:43:59.352Z,95951.22
2019-02-14T22:46:30.571Z,95956.34
2019-02-14T22:49:02.075Z,95958.92
2019-02-14T22:51:33.406Z,95968.77
2019-02-14T22:54:05.064Z,95967.06
2019-02-14T22:56:36.649Z,95966.97
2019-02-14T22:59:08.419Z,95961.87
2019-02-14T23:01:40.713Z,95960.80
2019-02-14T23:04:12.325Z,95952.21
2019-02-14T23:06:44.142Z,95954.74
2019-02-14T23:09:16.211Z,95958.59
2019-02-14T23:11:47.869Z,95954.41
2019-02-14T23:14:19.423Z,95951.84
2019-02-14T23:16:51.090Z,95960.48
2019-02-14T23:19:22.508Z,95961.55
2019-02-14T23:21:54.065Z,95959.05
2019-02-14T23:24:25.558Z,95948.20
2019-02-14T23:26:56.946Z,95955.81
2019-02-14T23:29:28.539Z,95957.23
2019-02-14T23:31:59.885Z,95963.00
2019-02-14T23:34:31.401Z,95960.21
2019-02-14T23:37:02.605Z,95958.98
2019-02-14T23:39:34.226Z,95957.36
2019-02-14T23:42:05.612Z,95950.34
2019-02-14T23:44:36.841Z,95954.30
2019-02-14T23:47:08.034Z,95954.58
2019-02-14T23:49:39.562Z,95953.28
2019-02-14T23:52:11.169Z,95961.20
2019-02-14T23:54:42.667Z,95956.69
2019-02-14T23:57:14.012Z,95951.72
2019-02-14T23:59:45.541Z,95954.82
