createdAt,value
2023-01-13T00:01:41.914Z,99256.00
2023-01-13T00:04:11.696Z,99290.78
2023-01-13T00:06:40.091Z,99292.59
2023-01-13T00:09:08.894Z,99269.25
2023-01-13T00:11:37.834Z,99299.75
2023-01-13T00:14:06.304Z,99296.25
2023-01-13T00:16:34.480Z,99298.25
2023-01-13T00:19:03.172Z,99308.78
2023-01-13T00:21:31.994Z,99314.25
2023-01-13T00:24:00.396Z,99301.72
2023-01-13T00:26:35.779Z,99309.69
2023-01-13T00:29:04.624Z,99293.72
2023-01-13T00:31:33.177Z,99316.75
2023-01-13T00:34:02.127Z,99298.63
2023-01-13T00:36:33.198Z,99310.41
2023-01-13T00:39:01.810Z,99312.84
2023-01-13T00:41:49.819Z,99308.75
2023-01-13T00:44:18.327Z,99300.75
2023-01-13T00:46:46.546Z,99254.16
2023-01-13T00:49:14.864Z,99240.50
2023-01-13T00:51:43.854Z,99294.88
2023-01-13T00:54:11.957Z,99233.53
2023-01-13T00:56:41.480Z,99299.63
2023-01-13T00:59:14.545Z,99298.88
2023-01-13T01:01:43.474Z,99299.38
2023-01-13T01:04:12.314Z,99306.03
2023-01-13T01:06:40.568Z,99277.50
2023-01-13T01:09:08.668Z,99249.97
2023-01-13T01:11:37.261Z,99260.47
2023-01-13T01:14:05.245Z,99288.25
2023-01-13T01:16:34.639Z,99277.44
2023-01-13T01:19:03.984Z,99274.47
2023-01-13T01:21:33.906Z,99292.78
2023-01-13T01:24:04.736Z,99287.00
2023-01-13T01:26:33.342Z,99292.03
2023-01-13T01:29:02.586Z,99283.28
2023-01-13T01:31:36.159Z,99296.53
2023-01-13T01:34:04.540Z,99117.94
2023-01-13T01:36:34.972Z,99274.81
2023-01-13T01:39:04.486Z,99274.81
2023-01-13T01:41:35.023Z,99275.75
2023-01-13T01:44:29.231Z,99271.97
2023-01-13T01:46:57.740Z,99267.47
2023-01-13T01:49:31.604Z,99224.25
2023-01-13T01:52:15.072Z,99264.63
2023-01-13T01:55:02.164Z,99260.22
2023-01-13T01:57:37.239Z,99258.72
2023-01-13T02:00:06.515Z,99256.31
2023-01-13T02:02:43.260Z,99255.25
2023-01-13T02:05:11.535Z,99241.38
2023-01-13T02:07:42.361Z,99241.19
2023-01-13T02:10:14.787Z,99219.63
2023-01-13T02:12:45.085Z,99217.00
2023-01-13T02:15:29.895Z,99232.34
2023-01-13T02:18:16.680Z,99228.88
2023-01-13T02:21:03.087Z,99233.31
2023-01-13T02:23:55.529Z,99234.13
2023-01-13T02:26:41.953Z,99234.44
2023-01-13T02:29:34.358Z,99222.97
2023-01-13T02:32:30.032Z,99216.38
2023-01-13T02:35:14.587Z,99232.03
2023-01-13T02:37:45.327Z,99235.59
2023-01-13T02:40:29.606Z,99236.44
2023-01-13T02:43:44.662Z,99214.16
2023-01-13T02:46:31.119Z,99228.03
2023-01-13T02:49:07.578Z,99170.66
2023-01-13T02:51:38.070Z,99223.31
2023-01-13T02:54:23.330Z,99230.88
2023-01-13T02:56:54.812Z,99223.41
2023-01-13T02:59:26.815Z,99211.22
2023-01-13T03:01:58.299Z,99224.03
2023-01-13T03:05:00.870Z,99204.06
2023-01-13T03:07:57.073Z,99191.97
2023-01-13T03:10:59.730Z,99193.56
2023-01-13T03:13:40.589Z,99196.09
2023-01-13T03:16:38.654Z,99198.19
2023-01-13T03:19:59.303Z,99195.22
2023-01-13T03:23:14.052Z,99139.03
2023-01-13T03:26:12.722Z,99134.50
2023-01-13T03:28:52.870Z,99134.16
2023-01-13T03:31:32.306Z,99064.47
2023-01-13T03:34:15.183Z,99185.75
2023-01-13T03:36:48.010Z,99182.03
2023-01-13T03:39:29.489Z,99154.00
2023-01-13T03:42:11.056Z,99187.41
2023-01-13T03:45:18.221Z,99190.31
2023-01-13T03:47:57.499Z,99190.63
2023-01-13T03:50:41.312Z,99194.91
2023-01-13T03:53:21.014Z,99189.22
2023-01-13T03:55:55.698Z,99161.34
2023-01-13T03:58:29.619Z,99132.16
2023-01-13T04:01:48.581Z,99161.97
2023-01-13T04:04:45.508Z,99177.63
2023-01-13T04:07:30.215Z,99151.94
2023-01-13T04:10:02.464Z,99170.09
2023-01-13T04:12:54.195Z,99172.28
2023-01-13T04:15:27.475Z,99141.19
2023-01-13T04:18:19.344Z,99168.84
2023-01-13T04:20:50.329Z,99176.28
2023-01-13T04:23:19.804Z,99168.16
2023-01-13T04:25:49.509Z,99133.75
2023-01-13T04:28:18.492Z,99147.91
2023-01-13T04:30:47.985Z,99144.34
2023-01-13T04:33:19.163Z,99163.06
2023-01-13T04:35:48.071Z,99160.81
2023-01-13T04:38:19.638Z,99115.38
2023-01-13T04:40:48.466Z,99159.63
2023-01-13T04:43:16.726Z,99157.94
2023-01-13T04:45:45.145Z,99051.22
2023-01-13T04:48:13.259Z,99166.94
2023-01-13T04:50:41.757Z,99154.75
2023-01-13T04:53:10.247Z,99118.06
2023-01-13T04:55:38.474Z,99141.81
2023-01-13T04:58:10.066Z,99140.16
2023-01-13T05:00:38.781Z,99144.00
2023-01-13T05:03:06.811Z,99147.34
2023-01-13T05:05:34.752Z,99103.72
2023-01-13T05:08:03.446Z,99068.25
2023-01-13T05:10:31.689Z,99149.41
2023-01-13T05:13:18.143Z,99140.44
2023-01-13T05:16:06.690Z,99093.81
2023-01-13T05:18:35.404Z,99144.03
2023-01-13T05:21:04.263Z,99142.69
2023-01-13T05:23:51.697Z,99088.41
2023-01-13T05:26:19.677Z,99139.38
2023-01-13T05:28:47.588Z,99141.03
2023-01-13T05:31:15.647Z,99098.13
2023-01-13T05:33:43.651Z,99138.41
2023-01-13T05:36:11.706Z,99101.97
2023-01-13T05:38:39.757Z,99090.34
2023-01-13T05:41:28.534Z,99139.25
2023-01-13T05:43:56.855Z,99131.47
2023-01-13T05:46:25.047Z,99122.47
2023-01-13T05:48:53.204Z,99134.56
2023-01-13T05:51:26.530Z,99139.00
2023-01-13T05:53:54.740Z,99142.59
2023-01-13T05:56:22.630Z,99140.66
2023-01-13T05:58:51.451Z,99142.25
2023-01-13T06:01:19.851Z,99091.31
2023-01-13T06:03:47.935Z,99135.53
2023-01-13T06:06:16.451Z,99002.31
2023-01-13T06:08:44.626Z,99151.81
2023-01-13T06:11:13.384Z,99134.56
2023-01-13T06:13:41.629Z,99136.84
2023-01-13T06:16:11.048Z,99149.66
2023-01-13T06:18:39.026Z,99105.81
2023-01-13T06:21:07.247Z,99152.41
2023-01-13T06:23:38.621Z,99162.97
2023-01-13T06:26:19.830Z,99148.25
2023-01-13T06:28:50.113Z,99153.25
2023-01-13T06:31:18.566Z,99145.47
2023-01-13T06:33:56.145Z,99142.97
2023-01-13T06:36:31.463Z,99148.09
2023-01-13T06:39:01.579Z,99084.00
2023-01-13T06:41:52.192Z,99149.09
2023-01-13T06:44:21.344Z,99147.75
2023-01-13T06:46:49.420Z,99152.41
2023-01-13T06:49:17.503Z,99149.44
2023-01-13T06:51:46.789Z,99155.91
2023-01-13T06:54:14.794Z,99160.81
2023-01-13T06:56:42.773Z,99142.97
2023-01-13T06:59:11.392Z,99154.72
2023-01-13T07:01:39.602Z,99166.47
2023-01-13T07:04:07.747Z,99165.00
2023-01-13T07:06:35.964Z,99148.94
2023-01-13T07:09:06.017Z,99134.34
2023-01-13T07:11:34.832Z,99157.69
2023-01-13T07:14:21.779Z,99118.75
2023-01-13T07:16:49.912Z,99164.19
2023-01-13T07:19:23.445Z,99127.50
2023-01-13T07:21:52.748Z,99081.13
2023-01-13T07:24:23.445Z,99118.75
2023-01-13T07:26:52.755Z,99164.63
2023-01-13T07:29:21.688Z,99163.56
2023-01-13T07:31:50.488Z,99166.44
2023-01-13T07:34:19.135Z,99156.25
2023-01-13T07:36:47.874Z,99161.03
2023-01-13T07:39:16.137Z,99161.41
2023-01-13T07:42:02.997Z,99122.56
2023-01-13T07:44:31.462Z,99093.69
2023-01-13T07:46:59.514Z,99159.66
2023-01-13T07:49:27.520Z,99118.47
2023-01-13T07:51:55.606Z,99150.53
2023-01-13T07:54:35.213Z,99154.56
2023-01-13T07:57:08.591Z,99150.88
2023-01-13T07:59:37.195Z,99155.56
2023-01-13T08:02:05.884Z,99155.81
2023-01-13T08:04:34.817Z,99126.47
2023-01-13T08:07:02.794Z,99157.88
2023-01-13T08:09:30.893Z,99163.59
2023-01-13T08:12:18.111Z,99108.47
2023-01-13T08:14:46.707Z,99154.44
2023-01-13T08:17:14.824Z,99126.66
2023-01-13T08:19:43.070Z,99101.38
2023-01-13T08:22:11.128Z,99166.63
2023-01-13T08:24:39.500Z,99160.38
2023-01-13T08:27:07.786Z,99167.66
2023-01-13T08:29:35.863Z,99159.75
2023-01-13T08:32:04.151Z,99172.09
2023-01-13T08:34:32.214Z,99134.59
2023-01-13T08:37:00.706Z,99145.88
2023-01-13T08:39:30.360Z,99124.34
2023-01-13T08:42:00.449Z,99163.31
2023-01-13T08:44:32.049Z,99130.69
2023-01-13T08:47:01.116Z,99127.84
2023-01-13T08:49:29.479Z,99131.22
2023-01-13T08:51:57.960Z,99131.66
2023-01-13T08:54:26.289Z,99155.94
2023-01-13T08:56:54.491Z,99106.88
2023-01-13T08:59:22.731Z,99148.34
2023-01-13T09:01:51.445Z,99126.31
2023-01-13T09:04:25.558Z,99114.34
2023-01-13T09:06:55.739Z,99120.22
2023-01-13T09:09:25.636Z,99156.00
2023-01-13T09:12:13.050Z,99153.34
2023-01-13T09:14:41.386Z,99143.38
2023-01-13T09:17:12.504Z,99147.31
2023-01-13T09:19:41.206Z,99141.47
2023-01-13T09:22:15.612Z,99095.31
2023-01-13T09:24:44.380Z,99134.53
2023-01-13T09:27:14.850Z,99058.81
2023-01-13T09:29:43.258Z,99137.03
2023-01-13T09:32:15.935Z,99092.13
2023-01-13T09:35:02.684Z,99119.38
2023-01-13T09:37:36.403Z,99124.69
2023-01-13T09:40:10.016Z,99120.16
2023-01-13T09:43:02.720Z,99128.47
2023-01-13T09:45:50.472Z,99077.16
2023-01-13T09:48:52.393Z,99119.88
2023-01-13T09:51:45.962Z,99050.88
2023-01-13T09:54:26.131Z,99117.63
2023-01-13T09:56:54.339Z,99066.06
2023-01-13T09:59:23.789Z,99008.72
2023-01-13T10:02:03.115Z,99052.31
2023-01-13T10:04:31.996Z,99108.25
2023-01-13T10:07:07.227Z,99098.50
2023-01-13T10:09:54.472Z,99061.78
2023-01-13T10:12:45.621Z,99039.63
2023-01-13T10:15:23.332Z,99049.09
2023-01-13T10:18:22.772Z,99086.50
2023-01-13T10:21:07.321Z,99095.66
2023-01-13T10:24:01.677Z,99087.59
2023-01-13T10:26:44.355Z,99084.00
2023-01-13T10:29:25.641Z,99056.91
2023-01-13T10:31:56.152Z,99043.56
2023-01-13T10:34:26.917Z,99063.00
2023-01-13T10:37:09.592Z,99081.13
2023-01-13T10:39:44.979Z,99017.94
2023-01-13T10:42:20.016Z,99050.06
2023-01-13T10:44:55.614Z,99081.28
2023-01-13T10:47:28.710Z,99076.56
2023-01-13T10:50:12.195Z,99072.22
2023-01-13T10:52:57.405Z,98992.66
2023-01-13T10:55:33.696Z,99072.94
2023-01-13T10:58:22.350Z,99067.66
2023-01-13T11:01:12.433Z,99024.97
2023-01-13T11:03:43.241Z,99054.84
2023-01-13T11:06:26.701Z,99055.09
2023-01-13T11:08:58.611Z,99014.13
2023-01-13T11:11:43.732Z,99045.75
2023-01-13T11:14:37.108Z,99037.41
2023-01-13T11:17:35.167Z,99037.41
2023-01-13T11:20:12.283Z,99045.06
2023-01-13T11:22:56.092Z,99045.06
2023-01-13T11:25:43.148Z,99008.69
2023-01-13T11:28:47.891Z,99036.69
2023-01-13T11:31:55.891Z,99033.03
2023-01-13T11:34:40.689Z,99038.47
2023-01-13T11:37:20.682Z,99032.63
2023-01-13T11:40:15.040Z,99027.88
2023-01-13T11:43:18.180Z,99046.44
2023-01-13T11:45:56.111Z,99003.00
2023-01-13T11:48:29.066Z,99030.69
2023-01-13T11:51:35.000Z,99025.81
2023-01-13T11:54:24.763Z,99025.25
2023-01-13T11:57:18.659Z,99015.25
2023-01-13T12:00:17.871Z,99023.19
2023-01-13T12:02:53.225Z,99013.56
2023-01-13T12:05:42.939Z,98979.16
2023-01-13T12:08:26.415Z,98983.50
2023-01-13T12:11:23.879Z,99015.25
2023-01-13T12:14:24.523Z,99003.97
2023-01-13T12:16:52.783Z,99009.94
2023-01-13T12:19:28.326Z,99019.44
2023-01-13T12:22:17.839Z,98966.75
2023-01-13T12:25:00.857Z,99016.09
2023-01-13T12:27:47.617Z,99016.91
2023-01-13T12:30:42.341Z,98954.50
2023-01-13T12:33:56.339Z,99003.25
2023-01-13T12:37:22.983Z,98996.00
2023-01-13T12:39:53.901Z,98997.69
2023-01-13T12:42:58.151Z,99002.56
2023-01-13T12:45:33.420Z,98968.97
2023-01-13T12:48:02.230Z,99006.88
2023-01-13T12:50:30.343Z,99008.69
2023-01-13T12:53:30.253Z,99003.81
2023-01-13T12:56:25.682Z,99013.16
2023-01-13T12:59:16.935Z,99012.31
2023-01-13T13:01:48.311Z,99008.13
2023-01-13T13:04:41.812Z,99000.34
2023-01-13T13:07:17.640Z,98998.09
2023-01-13T13:09:53.670Z,99001.03
2023-01-13T13:12:49.877Z,99005.50
2023-01-13T13:15:28.724Z,98966.03
2023-01-13T13:18:02.585Z,99006.44
2023-01-13T13:20:58.045Z,99010.06
2023-01-13T13:23:39.592Z,99007.28
2023-01-13T13:26:26.948Z,99007.44
2023-01-13T13:29:22.113Z,99004.22
2023-01-13T13:32:03.116Z,99005.22
2023-01-13T13:34:51.829Z,99006.44
2023-01-13T13:38:19.757Z,99006.72
2023-01-13T13:41:08.253Z,98986.25
2023-01-13T13:44:04.729Z,98954.19
2023-01-13T13:46:47.266Z,99003.38
2023-01-13T13:49:22.578Z,98977.19
2023-01-13T13:52:15.525Z,99018.41
2023-01-13T13:54:49.797Z,99005.56
2023-01-13T13:57:35.156Z,98972.13
2023-01-13T14:00:30.923Z,99018.38
2023-01-13T14:03:19.622Z,98961.09
2023-01-13T14:06:01.242Z,98979.75
2023-01-13T14:08:35.175Z,99012.94
2023-01-13T14:11:33.037Z,98978.09
2023-01-13T14:14:13.070Z,99018.91
2023-01-13T14:16:44.277Z,98999.38
2023-01-13T14:19:36.037Z,99006.50
2023-01-13T14:22:05.850Z,98971.22
2023-01-13T14:24:34.523Z,99011.78
2023-01-13T14:27:18.368Z,99016.66
2023-01-13T14:29:46.879Z,99007.69
2023-01-13T14:32:20.363Z,99012.88
2023-01-13T14:34:49.323Z,99023.00
2023-01-13T14:37:39.097Z,99008.88
2023-01-13T14:40:36.453Z,99013.59
2023-01-13T14:43:16.530Z,99013.44
2023-01-13T14:45:58.440Z,98973.38
2023-01-13T14:48:38.093Z,99013.00
2023-01-13T14:51:11.863Z,99015.78
2023-01-13T14:53:47.356Z,98997.31
2023-01-13T14:56:38.585Z,99023.97
2023-01-13T14:59:41.840Z,99027.75
2023-01-13T15:02:33.085Z,98982.97
2023-01-13T15:05:18.267Z,99032.91
2023-01-13T15:08:11.415Z,99040.03
2023-01-13T15:11:02.007Z,98999.22
2023-01-13T15:13:53.073Z,98994.91
2023-01-13T15:16:27.688Z,99033.56
2023-01-13T15:18:58.231Z,99030.22
2023-01-13T15:21:26.692Z,98947.19
2023-01-13T15:23:55.564Z,99018.78
2023-01-13T15:26:30.579Z,98968.53
2023-01-13T15:29:01.035Z,99031.19
2023-01-13T15:31:30.118Z,99018.22
2023-01-13T15:34:00.833Z,99033.50
2023-01-13T15:36:35.032Z,98993.03
2023-01-13T15:39:04.292Z,98983.84
2023-01-13T15:41:51.884Z,99025.13
2023-01-13T15:44:38.815Z,99035.09
2023-01-13T15:47:10.316Z,99021.69
2023-01-13T15:49:42.391Z,99028.22
2023-01-13T15:52:26.482Z,99025.63
2023-01-13T15:54:55.570Z,99024.03
2023-01-13T15:57:35.941Z,99029.34
2023-01-13T16:00:23.535Z,99028.28
2023-01-13T16:02:52.526Z,99022.84
2023-01-13T16:05:21.135Z,99044.84
2023-01-13T16:07:49.434Z,98997.66
2023-01-13T16:10:28.330Z,99003.41
2023-01-13T16:12:56.575Z,99048.19
2023-01-13T16:15:26.205Z,99053.97
2023-01-13T16:18:00.262Z,99053.78
2023-01-13T16:20:29.735Z,99053.00
2023-01-13T16:22:58.250Z,99050.47
2023-01-13T16:25:27.643Z,99004.63
2023-01-13T16:27:56.380Z,99046.19
2023-01-13T16:30:28.172Z,99048.19
2023-01-13T16:32:57.383Z,99051.00
2023-01-13T16:35:26.486Z,99047.97
2023-01-13T16:37:58.644Z,99012.81
2023-01-13T16:40:36.715Z,99048.09
2023-01-13T16:43:07.077Z,99009.00
2023-01-13T16:45:35.495Z,99055.75
2023-01-13T16:48:04.688Z,99049.66
2023-01-13T16:50:43.518Z,99054.94
2023-01-13T16:53:13.846Z,99009.72
2023-01-13T16:55:43.385Z,99052.78
2023-01-13T16:58:20.874Z,99062.00
2023-01-13T17:00:52.172Z,98964.88
2023-01-13T17:03:20.502Z,99059.63
2023-01-13T17:05:49.423Z,99044.59
2023-01-13T17:08:18.357Z,99025.94
2023-01-13T17:10:47.447Z,99044.28
2023-01-13T17:13:17.270Z,99038.69
2023-01-13T17:15:46.100Z,99056.09
2023-01-13T17:18:14.448Z,99052.59
2023-01-13T17:20:42.680Z,99012.16
2023-01-13T17:23:11.182Z,99053.09
2023-01-13T17:25:43.087Z,99052.59
2023-01-13T17:28:11.684Z,99054.03
2023-01-13T17:30:42.157Z,99010.09
2023-01-13T17:33:11.441Z,98991.56
2023-01-13T17:35:40.006Z,99055.50
2023-01-13T17:38:08.532Z,99066.84
2023-01-13T17:40:38.096Z,99054.84
2023-01-13T17:43:06.769Z,99068.38
2023-01-13T17:45:34.882Z,99072.31
2023-01-13T17:48:02.894Z,99068.00
2023-01-13T17:50:32.802Z,99061.56
2023-01-13T17:53:00.743Z,99035.91
2023-01-13T17:55:28.681Z,99071.94
2023-01-13T17:57:57.012Z,99061.63
2023-01-13T18:00:25.635Z,99067.88
2023-01-13T18:02:56.483Z,99016.22
2023-01-13T18:05:25.191Z,99059.06
2023-01-13T18:07:53.338Z,99027.81
2023-01-13T18:10:21.514Z,99058.78
2023-01-13T18:12:50.029Z,99061.63
2023-01-13T18:15:18.467Z,99016.28
2023-01-13T18:17:47.439Z,99060.09
2023-01-13T18:20:37.325Z,99038.81
2023-01-13T18:23:24.249Z,99025.22
2023-01-13T18:26:12.475Z,99041.66
2023-01-13T18:28:40.556Z,99029.25
2023-01-13T18:31:10.571Z,99082.38
2023-01-13T18:33:39.056Z,99081.13
2023-01-13T18:36:08.878Z,99069.19
2023-01-13T18:38:38.538Z,99069.19
2023-01-13T18:41:26.883Z,99030.50
2023-01-13T18:43:55.363Z,99016.16
2023-01-13T18:46:23.504Z,99046.31
2023-01-13T18:48:51.861Z,99039.59
2023-01-13T18:51:20.148Z,99071.09
2023-01-13T18:53:48.406Z,99049.56
2023-01-13T18:56:16.702Z,99041.13
2023-01-13T18:58:52.296Z,99089.91
2023-01-13T19:01:25.832Z,99091.66
2023-01-13T19:03:59.859Z,99053.31
2023-01-13T19:06:32.228Z,99085.03
2023-01-13T19:09:08.722Z,99050.56
2023-01-13T19:11:37.252Z,99088.88
2023-01-13T19:14:05.556Z,99085.66
2023-01-13T19:16:33.854Z,99049.25
2023-01-13T19:19:02.657Z,99090.88
2023-01-13T19:21:30.842Z,99044.94
2023-01-13T19:23:59.106Z,99044.69
2023-01-13T19:26:27.289Z,99093.66
2023-01-13T19:28:55.538Z,99091.25
2023-01-13T19:31:23.752Z,99081.56
2023-01-13T19:33:53.791Z,99102.91
2023-01-13T19:36:22.165Z,99071.09
2023-01-13T19:38:50.447Z,99100.28
2023-01-13T19:41:37.609Z,99103.81
2023-01-13T19:44:25.182Z,99089.16
2023-01-13T19:46:53.467Z,99089.81
2023-01-13T19:49:22.108Z,99102.31
2023-01-13T19:51:51.265Z,99054.44
2023-01-13T19:54:19.695Z,99099.47
2023-01-13T19:56:48.235Z,99052.06
2023-01-13T19:59:22.563Z,99102.31
2023-01-13T20:01:51.424Z,99107.84
2023-01-13T20:04:27.471Z,99114.91
2023-01-13T20:06:57.474Z,99107.84
2023-01-13T20:09:25.895Z,99114.44
2023-01-13T20:11:55.097Z,99104.50
2023-01-13T20:14:24.131Z,99119.47
2023-01-13T20:16:52.925Z,99085.03
2023-01-13T20:19:21.710Z,99121.97
2023-01-13T20:21:50.214Z,99116.50
2023-01-13T20:24:18.472Z,99085.25
2023-01-13T20:26:47.664Z,99122.09
2023-01-13T20:29:16.169Z,99120.91
2023-01-13T20:31:44.684Z,99122.25
2023-01-13T20:34:15.315Z,99124.16
2023-01-13T20:36:44.185Z,99140.50
2023-01-13T20:39:17.942Z,99096.03
2023-01-13T20:42:04.780Z,99139.06
2023-01-13T20:44:33.312Z,99112.56
2023-01-13T20:47:02.909Z,99137.75
2023-01-13T20:49:31.576Z,99145.78
2023-01-13T20:52:00.555Z,99143.13
2023-01-13T20:54:29.138Z,99111.75
2023-01-13T20:56:57.623Z,99110.81
2023-01-13T20:59:26.756Z,99144.94
2023-01-13T21:01:55.272Z,99124.00
2023-01-13T21:04:23.558Z,99152.72
2023-01-13T21:06:52.514Z,99161.84
2023-01-13T21:09:21.037Z,99102.19
2023-01-13T21:12:08.913Z,99152.97
2023-01-13T21:14:57.338Z,99151.88
2023-01-13T21:17:45.376Z,99152.97
2023-01-13T21:20:15.659Z,99154.38
2023-01-13T21:22:50.700Z,99148.88
2023-01-13T21:25:20.828Z,99133.19
2023-01-13T21:27:55.842Z,99111.38
2023-01-13T21:30:25.570Z,99132.22
2023-01-13T21:32:54.121Z,99124.31
2023-01-13T21:35:22.964Z,99163.13
2023-01-13T21:37:51.269Z,99163.94
2023-01-13T21:40:19.752Z,99173.56
2023-01-13T21:43:07.208Z,99173.44
2023-01-13T21:45:57.132Z,99144.69
2023-01-13T21:48:25.625Z,99185.44
2023-01-13T21:50:55.093Z,99179.31
2023-01-13T21:53:23.719Z,99135.09
2023-01-13T21:55:54.139Z,99131.22
2023-01-13T21:58:22.627Z,99127.19
2023-01-13T22:00:50.855Z,99184.59
2023-01-13T22:03:19.434Z,99179.56
2023-01-13T22:05:55.727Z,99188.09
2023-01-13T22:08:24.273Z,99180.75
2023-01-13T22:10:58.104Z,99195.34
2023-01-13T22:13:47.881Z,99202.28
2023-01-13T22:16:16.829Z,99177.84
2023-01-13T22:18:45.757Z,99203.03
2023-01-13T22:21:14.388Z,99203.03
2023-01-13T22:23:44.891Z,99216.00
2023-01-13T22:26:13.685Z,99201.50
2023-01-13T22:28:43.472Z,99194.41
2023-01-13T22:31:18.030Z,99205.91
2023-01-13T22:33:49.612Z,99205.91
2023-01-13T22:36:19.699Z,99222.94
2023-01-13T22:38:55.076Z,99167.56
2023-01-13T22:41:23.896Z,99181.28
2023-01-13T22:43:52.360Z,99147.22
2023-01-13T22:46:20.741Z,99217.41
2023-01-13T22:48:53.826Z,99224.53
2023-01-13T22:51:23.125Z,99179.78
2023-01-13T22:53:51.624Z,99188.69
2023-01-13T22:56:22.738Z,99235.22
2023-01-13T22:58:59.229Z,99180.91
2023-01-13T23:01:31.175Z,99225.47
2023-01-13T23:04:00.813Z,99188.56
2023-01-13T23:06:32.752Z,99239.38
2023-01-13T23:09:01.587Z,99237.00
2023-01-13T23:11:30.813Z,99255.34
2023-01-13T23:14:02.706Z,99208.22
2023-01-13T23:16:34.977Z,99248.16
2023-01-13T23:19:05.493Z,99199.84
2023-01-13T23:21:37.445Z,99218.31
2023-01-13T23:24:07.954Z,99237.47
2023-01-13T23:26:39.980Z,99229.66
2023-01-13T23:29:12.740Z,99224.28
2023-01-13T23:31:41.600Z,99241.44
2023-01-13T23:34:13.079Z,99208.34
2023-01-13T23:36:43.449Z,99234.03
2023-01-13T23:39:20.838Z,99244.47
2023-01-13T23:41:49.651Z,99250.81
2023-01-13T23:44:17.947Z,99245.44
2023-01-13T23:46:46.650Z,99244.13
2023-01-13T23:49:15.981Z,99200.00
2023-01-13T23:51:44.087Z,99243.59
2023-01-13T23:54:13.127Z,99251.41
2023-01-13T23:56:41.829Z,99253.31
2023-01-13T23:59:10.759Z,99253.19
