createdAt,value
2018-09-13T00:02:10.835Z,6.50
2018-09-13T00:04:38.625Z,6.23
2018-09-13T00:07:06.392Z,7.03
2018-09-13T00:09:34.202Z,6.37
2018-09-13T00:12:02.038Z,6.93
2018-09-13T00:14:29.932Z,6.90
2018-09-13T00:16:57.720Z,6.93
2018-09-13T00:19:25.562Z,6.40
2018-09-13T00:21:53.351Z,6.47
2018-09-13T00:24:21.133Z,6.10
2018-09-13T00:26:48.928Z,6.33
2018-09-13T00:29:16.709Z,6.97
2018-09-13T00:31:44.593Z,5.37
2018-09-13T00:34:13.348Z,6.93
2018-09-13T00:36:41.190Z,7.27
2018-09-13T00:39:09.659Z,7.00
2018-09-13T00:41:38.029Z,6.90
2018-09-13T00:44:05.879Z,7.73
2018-09-13T00:46:34.045Z,7.57
2018-09-13T00:49:01.998Z,7.77
2018-09-13T00:51:29.767Z,7.33
2018-09-13T00:53:57.571Z,6.97
2018-09-13T00:56:25.362Z,7.70
2018-09-13T00:58:53.210Z,8.03
2018-09-13T01:01:21.421Z,7.37
2018-09-13T01:03:49.271Z,7.40
2018-09-13T01:06:17.152Z,7.67
2018-09-13T01:08:44.942Z,8.80
2018-09-13T01:11:12.760Z,9.10
2018-09-13T01:13:40.533Z,9.53
2018-09-13T01:16:08.331Z,9.07
2018-09-13T01:18:36.559Z,7.57
2018-09-13T01:21:04.431Z,7.43
2018-09-13T01:23:32.277Z,6.77
2018-09-13T01:26:00.195Z,8.03
2018-09-13T01:28:27.990Z,7.13
2018-09-13T01:30:55.861Z,7.27
2018-09-13T01:33:23.662Z,6.97
2018-09-13T01:35:51.478Z,7.27
2018-09-13T01:38:19.372Z,8.37
2018-09-13T01:40:47.170Z,7.40
2018-09-13T01:43:14.985Z,8.00
2018-09-13T01:45:42.860Z,7.63
2018-09-13T01:48:10.764Z,6.60
2018-09-13T01:50:38.593Z,7.67
2018-09-13T01:53:06.438Z,6.80
2018-09-13T01:55:34.221Z,6.17
2018-09-13T01:58:02.089Z,5.83
2018-09-13T02:00:29.882Z,6.83
2018-09-13T02:02:57.663Z,7.80
2018-09-13T02:05:25.548Z,7.03
2018-09-13T02:07:53.314Z,7.07
2018-09-13T02:10:21.155Z,7.20
2018-09-13T02:12:48.935Z,6.63
2018-09-13T02:15:16.770Z,7.33
2018-09-13T02:17:44.564Z,7.23
2018-09-13T02:20:12.411Z,7.77
2018-09-13T02:22:40.864Z,9.00
2018-09-13T02:25:08.642Z,8.30
2018-09-13T02:27:36.427Z,8.07
2018-09-13T02:30:04.295Z,8.00
2018-09-13T02:32:32.118Z,8.30
2018-09-13T02:35:00.053Z,7.33
2018-09-13T02:37:27.895Z,8.10
2018-09-13T02:39:55.765Z,8.63
2018-09-13T02:42:23.759Z,8.97
2018-09-13T02:44:51.592Z,8.23
2018-09-13T02:47:19.456Z,8.67
2018-09-13T02:49:47.222Z,9.10
2018-09-13T02:52:14.997Z,8.40
2018-09-13T02:54:42.779Z,8.60
2018-09-13T02:57:10.571Z,8.63
2018-09-13T02:59:38.417Z,8.40
2018-09-13T03:02:06.315Z,9.23
2018-09-13T03:04:34.085Z,9.90
2018-09-13T03:07:01.870Z,10.33
2018-09-13T03:09:29.703Z,10.80
2018-09-13T03:11:57.512Z,10.03
2018-09-13T03:14:25.301Z,9.87
2018-09-13T03:16:53.073Z,9.47
2018-09-13T03:19:20.890Z,9.33
2018-09-13T03:21:48.677Z,10.63
2018-09-13T03:24:16.572Z,10.57
2018-09-13T03:26:44.492Z,10.97
2018-09-13T03:29:12.375Z,10.63
2018-09-13T03:31:40.239Z,9.77
2018-09-13T03:34:08.128Z,11.97
2018-09-13T03:36:35.911Z,13.63
2018-09-13T03:39:03.916Z,12.20
2018-09-13T03:41:31.749Z,13.67
2018-09-13T03:43:59.563Z,12.00
2018-09-13T03:46:27.467Z,12.83
2018-09-13T03:48:55.279Z,13.20
2018-09-13T03:51:23.111Z,13.30
2018-09-13T03:53:50.906Z,13.87
2018-09-13T03:56:18.752Z,14.17
2018-09-13T03:58:46.972Z,13.47
2018-09-13T04:01:14.852Z,11.43
2018-09-13T04:03:42.827Z,12.07
2018-09-13T04:06:11.661Z,12.03
2018-09-13T04:08:39.658Z,11.17
2018-09-13T04:11:07.618Z,10.37
2018-09-13T04:13:35.605Z,10.77
2018-09-13T04:16:03.394Z,9.97
2018-09-13T04:18:31.348Z,10.43
2018-09-13T04:20:59.155Z,10.50
2018-09-13T04:23:26.972Z,9.83
2018-09-13T04:25:54.771Z,10.97
2018-09-13T04:28:22.572Z,11.17
2018-09-13T04:30:50.472Z,11.07
2018-09-13T04:33:18.253Z,10.83
2018-09-13T04:35:46.164Z,11.20
2018-09-13T04:38:13.919Z,10.87
2018-09-13T04:40:41.717Z,10.03
2018-09-13T04:43:09.507Z,11.47
2018-09-13T04:45:37.306Z,10.77
2018-09-13T04:48:05.135Z,11.63
2018-09-13T04:50:32.907Z,11.73
2018-09-13T04:53:00.723Z,10.93
2018-09-13T04:55:28.571Z,11.23
2018-09-13T04:57:56.491Z,10.97
2018-09-13T05:00:24.361Z,11.30
2018-09-13T05:02:52.075Z,11.70
2018-09-13T05:05:19.886Z,12.63
2018-09-13T05:07:47.732Z,11.43
2018-09-13T05:10:15.544Z,11.70
2018-09-13T05:12:43.442Z,12.77
2018-09-13T05:15:11.337Z,11.10
2018-09-13T05:17:39.149Z,9.87
2018-09-13T05:20:07.020Z,10.00
2018-09-13T05:22:34.828Z,9.37
2018-09-13T05:25:02.608Z,9.67
2018-09-13T05:27:30.458Z,7.83
2018-09-13T05:29:58.253Z,8.97
2018-09-13T05:32:26.127Z,8.90
2018-09-13T05:34:53.963Z,8.47
2018-09-13T05:37:21.884Z,8.50
2018-09-13T05:39:49.683Z,8.80
2018-09-13T05:42:17.459Z,8.50
2018-09-13T05:44:48.935Z,8.40
2018-09-13T05:47:16.725Z,8.03
2018-09-13T05:49:44.549Z,8.10
2018-09-13T05:52:13.369Z,8.97
2018-09-13T05:54:41.284Z,8.67
2018-09-13T05:57:09.143Z,7.73
2018-09-13T05:59:37.055Z,8.23
2018-09-13T06:02:04.912Z,9.07
2018-09-13T06:04:32.722Z,8.13
2018-09-13T06:07:01.880Z,8.03
2018-09-13T06:09:29.978Z,8.43
2018-09-13T06:11:58.497Z,7.87
2018-09-13T06:14:26.292Z,7.90
2018-09-13T06:16:54.222Z,8.30
2018-09-13T06:19:22.029Z,9.00
2018-09-13T06:21:50.192Z,9.10
2018-09-13T06:24:18.026Z,8.83
2018-09-13T06:26:45.931Z,8.20
2018-09-13T06:29:13.727Z,9.20
2018-09-13T06:31:41.564Z,8.80
2018-09-13T06:34:09.442Z,9.33
2018-09-13T06:36:37.225Z,8.53
2018-09-13T06:39:06.745Z,8.37
2018-09-13T06:41:34.567Z,7.83
2018-09-13T06:44:03.185Z,8.87
2018-09-13T06:46:30.965Z,9.57
2018-09-13T06:48:58.798Z,8.23
2018-09-13T06:51:26.592Z,8.93
2018-09-13T06:53:54.378Z,8.90
2018-09-13T06:56:22.166Z,9.30
2018-09-13T06:58:50.133Z,9.23
2018-09-13T07:01:18.050Z,9.73
2018-09-13T07:03:45.838Z,10.00
2018-09-13T07:06:13.657Z,8.63
2018-09-13T07:08:41.447Z,8.77
2018-09-13T07:11:09.260Z,8.90
2018-09-13T07:13:38.032Z,8.70
2018-09-13T07:16:06.032Z,7.90
2018-09-13T07:18:33.907Z,8.63
2018-09-13T07:21:01.713Z,8.83
2018-09-13T07:23:29.581Z,8.53
2018-09-13T07:25:57.386Z,8.80
2018-09-13T07:28:25.259Z,8.53
2018-09-13T07:30:53.239Z,9.37
2018-09-13T07:33:20.987Z,8.03
2018-09-13T07:35:48.807Z,8.87
2018-09-13T07:38:16.980Z,9.33
2018-09-13T07:40:45.104Z,15.23
2018-09-13T07:43:12.967Z,9.70
2018-09-13T07:45:40.842Z,9.23
2018-09-13T07:48:08.663Z,8.53
2018-09-13T07:50:36.470Z,7.80
2018-09-13T07:53:04.336Z,9.27
2018-09-13T07:55:32.267Z,8.07
2018-09-13T07:58:00.698Z,10.10
2018-09-13T08:00:29.572Z,7.00
2018-09-13T08:02:57.425Z,7.63
2018-09-13T08:05:25.265Z,7.73
2018-09-13T08:07:53.121Z,7.73
2018-09-13T08:10:20.910Z,7.77
2018-09-13T08:12:48.718Z,7.43
2018-09-13T08:15:16.533Z,7.43
2018-09-13T08:17:44.338Z,8.60
2018-09-13T08:20:12.198Z,8.03
2018-09-13T08:22:40.039Z,6.63
2018-09-13T08:25:07.878Z,6.40
2018-09-13T08:27:35.818Z,7.20
2018-09-13T08:30:03.712Z,6.40
2018-09-13T08:32:31.527Z,5.20
2018-09-13T08:34:59.427Z,5.43
2018-09-13T08:37:27.302Z,5.40
2018-09-13T08:39:55.161Z,5.93
2018-09-13T08:42:23.130Z,5.43
2018-09-13T08:44:51.243Z,4.90
2018-09-13T08:47:19.024Z,5.30
2018-09-13T08:49:46.842Z,4.50
2018-09-13T08:52:14.685Z,4.37
2018-09-13T08:54:42.529Z,4.50
2018-09-13T08:57:10.309Z,4.40
2018-09-13T08:59:38.098Z,4.90
2018-09-13T09:02:06.010Z,4.17
2018-09-13T09:04:33.818Z,5.03
2018-09-13T09:07:01.719Z,3.93
2018-09-13T09:09:29.583Z,3.83
2018-09-13T09:11:57.778Z,4.07
2018-09-13T09:14:25.516Z,4.03
2018-09-13T09:16:53.552Z,4.20
2018-09-13T09:19:21.417Z,4.67
2018-09-13T09:21:49.182Z,3.83
2018-09-13T09:24:16.978Z,11.20
2018-09-13T09:26:44.807Z,4.90
2018-09-13T09:29:12.671Z,3.90
2018-09-13T09:31:40.483Z,3.70
2018-09-13T09:34:08.302Z,3.50
2018-09-13T09:36:36.099Z,4.30
2018-09-13T09:39:06.152Z,3.97
2018-09-13T09:41:33.990Z,3.50
2018-09-13T09:44:02.145Z,3.67
2018-09-13T09:46:29.990Z,4.13
2018-09-13T09:48:57.758Z,3.27
2018-09-13T09:51:25.617Z,3.20
2018-09-13T09:53:53.430Z,3.00
2018-09-13T09:56:21.263Z,3.53
2018-09-13T09:58:49.053Z,2.83
2018-09-13T10:01:27.014Z,3.30
2018-09-13T10:03:55.539Z,3.17
2018-09-13T10:06:23.454Z,3.07
2018-09-13T10:08:51.315Z,4.47
2018-09-13T10:11:19.205Z,3.13
2018-09-13T10:13:47.225Z,3.30
2018-09-13T10:16:20.432Z,3.30
2018-09-13T10:18:52.491Z,3.33
2018-09-13T10:21:25.449Z,3.20
2018-09-13T10:23:58.628Z,2.90
2018-09-13T10:26:31.705Z,3.23
2018-09-13T10:29:04.825Z,3.60
2018-09-13T10:31:37.900Z,2.90
2018-09-13T10:34:11.289Z,3.37
2018-09-13T10:36:44.394Z,2.63
2018-09-13T10:39:17.446Z,3.47
2018-09-13T10:41:50.585Z,3.10
2018-09-13T10:44:23.758Z,3.07
2018-09-13T10:49:00.644Z,2.93
2018-09-13T10:51:34.168Z,2.90
2018-09-13T10:54:07.313Z,3.00
2018-09-13T10:56:35.477Z,2.80
2018-09-13T10:59:03.389Z,2.90
2018-09-13T11:01:31.267Z,3.07
2018-09-13T11:03:59.116Z,3.20
2018-09-13T11:06:26.901Z,2.97
2018-09-13T11:08:54.693Z,3.30
2018-09-13T11:11:22.577Z,2.90
2018-09-13T11:13:57.603Z,3.10
2018-09-13T11:16:25.389Z,2.73
2018-09-13T11:18:53.384Z,2.90
2018-09-13T11:21:21.177Z,3.00
2018-09-13T11:23:48.990Z,3.37
2018-09-13T11:26:16.867Z,2.80
2018-09-13T11:28:44.694Z,3.07
2018-09-13T11:31:12.568Z,2.73
2018-09-13T11:33:40.390Z,3.03
2018-09-13T11:36:08.242Z,2.73
2018-09-13T11:38:36.035Z,2.83
2018-09-13T11:41:03.953Z,2.90
2018-09-13T11:43:31.694Z,2.90
2018-09-13T11:45:59.498Z,2.80
2018-09-13T11:48:27.278Z,3.03
2018-09-13T11:50:55.095Z,2.40
2018-09-13T11:53:22.930Z,2.50
2018-09-13T11:55:50.730Z,3.40
2018-09-13T11:58:18.584Z,2.90
2018-09-13T12:00:46.387Z,2.50
2018-09-13T12:03:14.839Z,2.20
2018-09-13T12:05:42.707Z,3.07
2018-09-13T12:08:10.487Z,2.60
2018-09-13T12:10:38.292Z,2.37
2018-09-13T12:13:06.135Z,2.73
2018-09-13T12:15:34.040Z,2.80
2018-09-13T12:18:02.030Z,2.80
2018-09-13T12:20:29.757Z,2.43
2018-09-13T12:22:57.612Z,2.77
2018-09-13T12:25:25.413Z,2.60
2018-09-13T12:27:53.195Z,2.80
2018-09-13T12:30:21.107Z,2.90
2018-09-13T12:32:48.934Z,2.90
2018-09-13T12:35:16.741Z,2.77
2018-09-13T12:37:44.607Z,2.67
2018-09-13T12:40:12.403Z,2.83
2018-09-13T12:42:40.252Z,2.80
2018-09-13T12:45:08.385Z,2.80
2018-09-13T12:47:36.194Z,2.70
2018-09-13T12:50:04.545Z,4.10
2018-09-13T12:52:32.289Z,2.80
2018-09-13T12:55:00.115Z,2.47
2018-09-13T12:57:27.886Z,2.50
2018-09-13T12:59:55.756Z,2.63
2018-09-13T13:02:23.599Z,2.77
2018-09-13T13:04:51.387Z,2.63
2018-09-13T13:07:19.201Z,2.80
2018-09-13T13:09:47.082Z,2.43
2018-09-13T13:12:14.949Z,2.70
2018-09-13T13:14:42.739Z,2.33
2018-09-13T13:17:10.538Z,2.90
2018-09-13T13:19:38.360Z,2.57
2018-09-13T13:22:06.228Z,2.60
2018-09-13T13:24:34.015Z,2.90
2018-09-13T13:27:01.878Z,2.47
2018-09-13T13:29:29.854Z,2.73
2018-09-13T13:31:58.011Z,3.37
2018-09-13T13:34:25.889Z,2.90
2018-09-13T13:36:53.690Z,2.90
2018-09-13T13:39:21.500Z,3.20
2018-09-13T13:41:49.432Z,3.20
2018-09-13T13:44:17.279Z,3.00
2018-09-13T13:46:45.082Z,3.27
2018-09-13T13:49:12.859Z,2.67
2018-09-13T13:51:40.678Z,3.33
2018-09-13T13:54:08.475Z,3.07
2018-09-13T13:56:36.323Z,2.90
2018-09-13T13:59:04.156Z,2.63
2018-09-13T14:01:32.012Z,2.80
2018-09-13T14:03:59.787Z,2.80
2018-09-13T14:06:27.659Z,3.30
2018-09-13T14:08:55.468Z,3.20
2018-09-13T14:11:23.259Z,2.80
2018-09-13T14:13:51.101Z,3.20
2018-09-13T14:16:19.201Z,2.93
2018-09-13T14:18:47.265Z,3.03
2018-09-13T14:21:15.103Z,2.80
2018-09-13T14:23:42.995Z,3.03
2018-09-13T14:26:10.787Z,2.83
2018-09-13T14:28:38.676Z,2.40
2018-09-13T14:31:06.559Z,2.50
2018-09-13T14:33:34.391Z,2.67
2018-09-13T14:36:02.248Z,3.00
2018-09-13T14:38:30.140Z,2.80
2018-09-13T14:40:58.239Z,2.83
2018-09-13T14:43:26.087Z,2.57
2018-09-13T14:45:54.028Z,2.80
2018-09-13T14:48:21.839Z,2.73
2018-09-13T14:50:49.695Z,2.23
2018-09-13T14:53:17.505Z,3.10
2018-09-13T14:55:45.325Z,2.60
2018-09-13T14:58:13.133Z,2.60
2018-09-13T15:00:40.967Z,2.67
2018-09-13T15:03:08.792Z,2.97
2018-09-13T15:05:36.657Z,2.50
2018-09-13T15:08:04.532Z,2.50
2018-09-13T15:10:32.320Z,2.30
2018-09-13T15:13:00.200Z,2.50
2018-09-13T15:15:28.011Z,2.70
2018-09-13T15:17:55.951Z,2.40
2018-09-13T15:20:23.788Z,2.40
2018-09-13T15:22:51.572Z,2.97
2018-09-13T15:25:19.450Z,2.77
2018-09-13T15:27:47.268Z,2.80
2018-09-13T15:30:15.124Z,2.97
2018-09-13T15:32:42.994Z,2.77
2018-09-13T15:35:10.762Z,3.17
2018-09-13T15:37:38.571Z,3.10
2018-09-13T15:40:06.457Z,2.70
2018-09-13T15:42:34.276Z,3.10
2018-09-13T15:45:02.071Z,2.83
2018-09-13T15:47:29.878Z,2.60
2018-09-13T15:49:57.857Z,2.40
2018-09-13T15:52:25.753Z,3.17
2018-09-13T15:54:53.603Z,3.43
2018-09-13T15:57:21.380Z,3.67
2018-09-13T15:59:49.241Z,3.50
2018-09-13T16:02:17.189Z,2.90
2018-09-13T16:04:44.996Z,2.93
2018-09-13T16:07:12.795Z,3.20
2018-09-13T16:09:40.658Z,3.20
2018-09-13T16:12:08.546Z,3.10
2018-09-13T16:14:36.459Z,3.73
2018-09-13T16:17:04.289Z,3.30
2018-09-13T16:19:32.454Z,2.83
2018-09-13T16:22:00.327Z,3.00
2018-09-13T16:24:28.135Z,2.57
2018-09-13T16:26:55.962Z,2.57
2018-09-13T16:29:23.912Z,2.57
2018-09-13T16:31:51.842Z,3.20
2018-09-13T16:34:19.709Z,3.70
2018-09-13T16:36:52.899Z,3.63
2018-09-13T16:39:26.679Z,5.40
2018-09-13T16:42:00.027Z,3.90
2018-09-13T16:44:33.031Z,4.80
2018-09-13T16:47:06.516Z,3.33
2018-09-13T16:49:35.236Z,3.30
2018-09-13T16:52:03.025Z,3.30
2018-09-13T16:54:31.051Z,3.90
2018-09-13T16:56:59.187Z,3.10
2018-09-13T16:59:26.980Z,3.37
2018-09-13T17:01:54.772Z,2.67
2018-09-13T17:04:22.606Z,3.10
2018-09-13T17:06:50.468Z,3.10
2018-09-13T17:09:18.353Z,3.47
2018-09-13T17:11:46.126Z,3.47
2018-09-13T17:14:13.910Z,2.80
2018-09-13T17:16:41.703Z,3.87
2018-09-13T17:19:09.511Z,3.67
2018-09-13T17:21:37.416Z,3.60
2018-09-13T17:24:05.208Z,3.60
2018-09-13T17:26:33.442Z,3.63
2018-09-13T17:29:01.558Z,4.33
2018-09-13T17:31:29.481Z,4.40
2018-09-13T17:33:57.470Z,3.87
2018-09-13T17:36:25.251Z,3.67
2018-09-13T17:38:53.041Z,3.43
2018-09-13T17:41:20.807Z,3.30
2018-09-13T17:43:48.914Z,3.23
2018-09-13T17:46:16.720Z,3.20
2018-09-13T17:48:44.521Z,3.30
2018-09-13T17:51:12.326Z,3.00
2018-09-13T17:53:40.163Z,3.60
2018-09-13T17:56:08.054Z,3.20
2018-09-13T17:58:35.827Z,3.33
2018-09-13T18:01:03.614Z,3.20
2018-09-13T18:03:31.552Z,3.80
2018-09-13T18:05:59.367Z,4.13
2018-09-13T18:08:27.183Z,4.60
2018-09-13T18:10:55.028Z,3.33
2018-09-13T18:13:22.808Z,4.50
2018-09-13T18:15:50.855Z,4.83
2018-09-13T18:18:18.717Z,4.47
2018-09-13T18:20:46.565Z,4.80
2018-09-13T18:23:14.430Z,12.53
2018-09-13T18:25:42.208Z,5.27
2018-09-13T18:28:09.995Z,4.83
2018-09-13T18:30:37.833Z,5.17
2018-09-13T18:33:05.732Z,4.07
2018-09-13T18:35:33.575Z,3.40
2018-09-13T18:38:01.523Z,4.03
2018-09-13T18:40:29.291Z,3.30
2018-09-13T18:42:57.078Z,3.70
2018-09-13T18:45:25.043Z,3.87
2018-09-13T18:47:52.922Z,3.87
2018-09-13T18:50:20.726Z,4.37
2018-09-13T18:52:48.577Z,4.03
2018-09-13T18:55:16.370Z,4.20
2018-09-13T18:57:44.171Z,3.73
2018-09-13T19:00:12.049Z,4.43
2018-09-13T19:02:39.876Z,4.10
2018-09-13T19:05:07.691Z,3.70
2018-09-13T19:07:35.506Z,3.60
2018-09-13T19:10:03.330Z,3.67
2018-09-13T19:12:31.124Z,4.20
2018-09-13T19:14:58.955Z,4.20
2018-09-13T19:17:26.860Z,3.70
2018-09-13T19:19:54.683Z,3.83
2018-09-13T19:22:22.522Z,4.00
2018-09-13T19:24:50.343Z,4.57
2018-09-13T19:27:18.182Z,4.00
2018-09-13T19:29:46.001Z,4.30
2018-09-13T19:32:13.779Z,4.10
2018-09-13T19:34:41.598Z,4.10
2018-09-13T19:37:09.485Z,4.27
2018-09-13T19:39:37.372Z,4.60
2018-09-13T19:42:05.270Z,5.00
2018-09-13T19:44:33.133Z,3.23
2018-09-13T19:47:00.941Z,4.17
2018-09-13T19:49:28.711Z,3.97
2018-09-13T19:51:56.522Z,3.93
2018-09-13T19:54:24.301Z,4.07
2018-09-13T19:56:52.225Z,4.37
2018-09-13T19:59:20.006Z,3.77
2018-09-13T20:01:47.830Z,4.27
2018-09-13T20:04:15.606Z,4.53
2018-09-13T20:06:43.476Z,4.90
2018-09-13T20:09:12.679Z,5.10
2018-09-13T20:11:40.661Z,5.10
2018-09-13T20:14:09.956Z,4.50
2018-09-13T20:16:38.752Z,4.87
2018-09-13T20:19:06.589Z,6.00
2018-09-13T20:21:34.390Z,4.87
2018-09-13T20:24:02.187Z,4.20
2018-09-13T20:26:30.032Z,5.23
2018-09-13T20:28:57.936Z,4.83
2018-09-13T20:31:25.715Z,4.73
2018-09-13T20:33:53.486Z,5.73
2018-09-13T20:36:21.340Z,5.87
2018-09-13T20:38:49.180Z,5.80
2018-09-13T20:41:16.994Z,4.77
2018-09-13T20:43:44.833Z,4.87
2018-09-13T20:46:12.666Z,3.90
2018-09-13T20:48:40.558Z,5.10
2018-09-13T20:51:08.390Z,5.20
2018-09-13T20:53:36.171Z,5.20
2018-09-13T20:56:03.956Z,4.60
2018-09-13T20:58:31.750Z,5.33
2018-09-13T21:00:59.527Z,4.63
2018-09-13T21:03:27.308Z,4.67
2018-09-13T21:05:55.178Z,4.73
2018-09-13T21:08:23.023Z,4.33
2018-09-13T21:10:50.949Z,5.20
2018-09-13T21:13:18.740Z,4.77
2018-09-13T21:15:46.520Z,5.23
2018-09-13T21:18:14.403Z,5.13
2018-09-13T21:20:42.211Z,5.17
2018-09-13T21:23:10.073Z,4.90
2018-09-13T21:25:37.851Z,5.07
2018-09-13T21:28:05.823Z,5.13
2018-09-13T21:30:33.640Z,5.43
2018-09-13T21:33:01.463Z,4.97
2018-09-13T21:35:29.282Z,4.27
2018-09-13T21:37:57.136Z,4.43
2018-09-13T21:40:25.130Z,5.03
2018-09-13T21:42:52.938Z,5.00
2018-09-13T21:45:20.720Z,5.30
2018-09-13T21:47:48.527Z,5.20
2018-09-13T21:50:16.380Z,4.63
2018-09-13T21:52:44.159Z,5.33
2018-09-13T21:55:11.934Z,5.47
2018-09-13T21:57:39.783Z,5.43
2018-09-13T22:00:08.958Z,4.57
2018-09-13T22:02:37.357Z,5.13
2018-09-13T22:05:05.378Z,5.37
2018-09-13T22:07:33.173Z,5.00
2018-09-13T22:10:01.074Z,4.53
2018-09-13T22:12:28.872Z,4.97
2018-09-13T22:14:56.935Z,5.53
2018-09-13T22:17:24.711Z,5.27
2018-09-13T22:19:52.520Z,4.97
2018-09-13T22:22:20.291Z,5.50
2018-09-13T22:24:48.196Z,4.73
2018-09-13T22:27:16.011Z,4.60
2018-09-13T22:29:43.904Z,4.97
2018-09-13T22:32:11.725Z,5.20
2018-09-13T22:34:39.531Z,4.97
2018-09-13T22:37:07.441Z,5.17
2018-09-13T22:39:35.223Z,5.40
2018-09-13T22:42:03.026Z,4.73
2018-09-13T22:44:35.016Z,5.30
2018-09-13T22:47:03.270Z,5.60
2018-09-13T22:49:31.057Z,4.87
2018-09-13T22:52:01.816Z,5.40
2018-09-13T22:54:29.914Z,5.60
2018-09-13T22:56:58.128Z,5.07
2018-09-13T22:59:25.991Z,5.60
2018-09-13T23:01:54.473Z,4.93
2018-09-13T23:04:23.475Z,6.10
2018-09-13T23:06:51.580Z,6.73
2018-09-13T23:09:19.412Z,6.17
2018-09-13T23:11:47.358Z,6.10
2018-09-13T23:14:15.742Z,6.63
2018-09-13T23:16:49.575Z,6.53
2018-09-13T23:19:11.584Z,6.50
2018-09-13T23:21:39.668Z,6.73
2018-09-13T23:24:07.520Z,7.47
2018-09-13T23:26:35.335Z,7.83
2018-09-13T23:29:03.205Z,7.30
2018-09-13T23:31:31.022Z,7.00
2018-09-13T23:33:58.868Z,6.20
2018-09-13T23:36:26.826Z,5.97
2018-09-13T23:38:54.645Z,6.07
2018-09-13T23:41:22.437Z,5.93
2018-09-13T23:43:50.315Z,5.17
2018-09-13T23:46:18.174Z,4.83
2018-09-13T23:48:46.045Z,4.30
2018-09-13T23:51:13.822Z,4.60
2018-09-13T23:53:41.620Z,4.70
2018-09-13T23:56:09.394Z,4.87
2018-09-13T23:58:37.171Z,4.77
