createdAt,value
2023-03-30T00:00:28.956Z,4.00
2023-03-30T00:02:57.879Z,4.57
2023-03-30T00:05:28.887Z,3.83
2023-03-30T00:07:58.702Z,3.55
2023-03-30T00:10:27.315Z,3.85
2023-03-30T00:12:58.215Z,4.25
2023-03-30T00:15:30.173Z,3.90
2023-03-30T00:18:00.073Z,3.63
2023-03-30T00:20:32.539Z,4.30
2023-03-30T00:23:02.275Z,4.13
2023-03-30T00:25:31.468Z,4.05
2023-03-30T00:28:01.418Z,3.95
2023-03-30T00:30:33.139Z,4.00
2023-03-30T00:33:02.414Z,3.72
2023-03-30T00:35:31.934Z,4.30
2023-03-30T00:38:03.815Z,3.65
2023-03-30T00:40:34.645Z,4.20
2023-03-30T00:43:06.548Z,3.72
2023-03-30T00:45:43.958Z,3.85
2023-03-30T00:48:18.138Z,3.80
2023-03-30T00:50:53.438Z,3.58
2023-03-30T00:53:29.590Z,3.60
2023-03-30T00:56:00.685Z,3.30
2023-03-30T00:58:31.492Z,3.72
2023-03-30T01:01:06.912Z,3.42
2023-03-30T01:03:43.638Z,3.50
2023-03-30T01:06:14.346Z,3.50
2023-03-30T01:08:44.638Z,3.70
2023-03-30T01:11:14.000Z,3.92
2023-03-30T01:13:50.237Z,3.15
2023-03-30T01:16:31.322Z,3.47
2023-03-30T01:19:22.859Z,3.83
2023-03-30T01:22:50.774Z,3.22
2023-03-30T01:25:57.471Z,3.33
2023-03-30T01:31:33.458Z,2.70
2023-03-30T01:34:52.054Z,2.92
2023-03-30T01:38:18.354Z,2.67
2023-03-30T01:40:59.459Z,2.80
2023-03-30T01:43:37.931Z,3.20
2023-03-30T01:46:14.770Z,3.50
2023-03-30T01:48:50.443Z,4.82
2023-03-30T01:51:27.017Z,2.90
2023-03-30T01:54:06.663Z,2.60
2023-03-30T01:56:43.153Z,2.60
2023-03-30T01:59:18.809Z,2.55
2023-03-30T02:01:50.454Z,2.53
2023-03-30T02:04:24.117Z,2.72
2023-03-30T02:07:00.571Z,2.33
2023-03-30T02:09:31.616Z,2.30
2023-03-30T02:12:05.290Z,2.72
2023-03-30T02:14:37.350Z,2.55
2023-03-30T02:17:12.733Z,2.40
2023-03-30T02:22:13.104Z,2.40
2023-03-30T02:24:44.615Z,2.30
2023-03-30T02:27:18.726Z,2.90
2023-03-30T02:29:48.033Z,2.33
2023-03-30T02:32:21.292Z,2.45
2023-03-30T02:35:22.902Z,2.25
2023-03-30T02:38:20.796Z,2.65
2023-03-30T02:41:05.494Z,2.40
2023-03-30T02:43:45.964Z,2.27
2023-03-30T02:46:37.523Z,2.45
2023-03-30T02:49:19.503Z,2.30
2023-03-30T02:51:51.965Z,2.83
2023-03-30T02:54:33.166Z,2.75
2023-03-30T02:57:11.412Z,2.83
2023-03-30T02:59:51.402Z,2.28
2023-03-30T03:02:24.807Z,2.65
2023-03-30T03:04:54.733Z,2.65
2023-03-30T03:07:24.029Z,2.78
2023-03-30T03:09:53.610Z,2.92
2023-03-30T03:12:22.259Z,2.88
2023-03-30T03:14:52.875Z,2.80
2023-03-30T03:17:22.588Z,3.60
2023-03-30T03:19:51.478Z,2.83
2023-03-30T03:22:20.100Z,2.88
2023-03-30T03:24:49.711Z,3.15
2023-03-30T03:27:18.846Z,3.05
2023-03-30T03:29:49.803Z,3.47
2023-03-30T03:32:28.794Z,3.33
2023-03-30T03:34:57.709Z,2.95
2023-03-30T03:37:26.794Z,2.70
2023-03-30T03:39:56.043Z,3.05
2023-03-30T03:42:25.245Z,3.63
2023-03-30T03:44:54.767Z,2.97
2023-03-30T03:47:30.417Z,3.13
2023-03-30T03:50:01.439Z,3.03
2023-03-30T03:52:31.932Z,3.50
2023-03-30T03:55:01.258Z,3.20
2023-03-30T03:57:31.020Z,2.95
2023-03-30T04:00:03.384Z,3.17
2023-03-30T04:02:35.209Z,3.08
2023-03-30T04:05:08.196Z,3.17
2023-03-30T04:07:46.563Z,3.00
2023-03-30T04:10:21.670Z,2.80
2023-03-30T04:12:52.906Z,2.63
2023-03-30T04:15:22.124Z,2.88
2023-03-30T04:17:58.643Z,2.83
2023-03-30T04:20:29.397Z,2.72
2023-03-30T04:23:01.989Z,2.90
2023-03-30T04:25:31.843Z,3.90
2023-03-30T04:28:01.029Z,2.65
2023-03-30T04:30:30.792Z,2.38
2023-03-30T04:33:06.463Z,2.83
2023-03-30T04:35:36.764Z,3.03
2023-03-30T04:38:07.613Z,2.25
2023-03-30T04:40:42.319Z,2.70
2023-03-30T04:43:14.673Z,3.00
2023-03-30T04:45:44.763Z,2.60
2023-03-30T04:48:15.844Z,3.17
2023-03-30T04:50:53.139Z,2.65
2023-03-30T04:53:23.372Z,2.65
2023-03-30T04:55:55.248Z,3.58
2023-03-30T04:58:24.122Z,2.83
2023-03-30T05:00:54.537Z,3.03
2023-03-30T05:03:27.517Z,3.03
2023-03-30T05:05:59.435Z,3.58
2023-03-30T05:08:30.763Z,3.03
2023-03-30T05:11:02.973Z,2.80
2023-03-30T05:13:31.887Z,2.53
2023-03-30T05:16:01.866Z,3.65
2023-03-30T05:18:32.081Z,3.17
2023-03-30T05:21:02.289Z,3.70
2023-03-30T05:23:32.554Z,3.10
2023-03-30T05:26:01.611Z,3.40
2023-03-30T05:28:32.602Z,3.20
2023-03-30T05:31:02.891Z,3.85
2023-03-30T05:33:50.067Z,4.28
2023-03-30T05:36:22.104Z,4.20
2023-03-30T05:38:52.512Z,3.65
2023-03-30T05:41:30.280Z,4.30
2023-03-30T05:44:00.443Z,4.07
2023-03-30T05:46:30.187Z,4.40
2023-03-30T05:51:47.067Z,5.35
2023-03-30T05:54:20.080Z,4.43
2023-03-30T06:02:26.835Z,5.03
2023-03-30T06:05:02.687Z,4.60
2023-03-30T06:07:33.248Z,4.18
2023-03-30T06:10:19.966Z,4.28
2023-03-30T06:13:03.557Z,4.68
2023-03-30T06:15:54.311Z,4.18
2023-03-30T06:18:23.384Z,4.75
2023-03-30T06:21:08.797Z,4.95
2023-03-30T06:23:38.223Z,4.38
2023-03-30T06:26:10.041Z,4.50
2023-03-30T06:28:41.628Z,5.35
2023-03-30T06:31:13.029Z,5.07
2023-03-30T06:33:42.193Z,4.57
2023-03-30T06:36:16.953Z,4.20
2023-03-30T06:38:52.547Z,5.00
2023-03-30T06:41:22.665Z,3.72
2023-03-30T06:43:53.479Z,4.38
2023-03-30T06:46:23.885Z,5.38
2023-03-30T06:48:54.363Z,4.85
2023-03-30T06:51:41.535Z,4.82
2023-03-30T06:54:10.898Z,4.97
2023-03-30T06:56:40.560Z,4.60
2023-03-30T06:59:15.375Z,5.55
2023-03-30T07:04:32.050Z,5.20
2023-03-30T07:07:54.719Z,5.40
2023-03-30T07:10:38.090Z,6.03
2023-03-30T07:31:59.494Z,6.05
2023-03-30T07:56:46.549Z,5.75
2023-03-30T07:59:19.131Z,5.28
2023-03-30T08:04:49.647Z,5.63
2023-03-30T08:07:32.385Z,5.95
2023-03-30T08:10:12.852Z,4.82
2023-03-30T08:12:45.994Z,5.38
2023-03-30T08:15:18.118Z,5.78
2023-03-30T08:17:48.531Z,5.30
2023-03-30T08:20:20.407Z,4.65
2023-03-30T08:25:52.378Z,5.43
2023-03-30T08:28:55.329Z,4.97
2023-03-30T08:31:45.510Z,5.38
2023-03-30T08:37:31.451Z,5.25
2023-03-30T08:40:06.372Z,6.65
2023-03-30T08:43:27.786Z,6.47
2023-03-30T08:49:17.766Z,6.18
2023-03-30T08:51:59.688Z,6.03
2023-03-30T09:04:35.171Z,7.13
2023-03-30T09:13:22.155Z,5.43
2023-03-30T09:15:57.325Z,5.70
2023-03-30T09:18:33.884Z,6.20
2023-03-30T09:21:07.136Z,5.70
2023-03-30T09:23:40.876Z,5.68
2023-03-30T09:26:22.636Z,4.95
2023-03-30T09:29:01.142Z,5.25
2023-03-30T09:31:44.955Z,5.07
2023-03-30T09:34:28.443Z,5.10
2023-03-30T09:37:19.431Z,5.72
2023-03-30T09:47:13.768Z,4.18
2023-03-30T09:52:47.892Z,4.45
2023-03-30T09:55:51.071Z,4.95
2023-03-30T09:58:30.113Z,4.45
2023-03-30T10:01:50.541Z,4.15
2023-03-30T10:04:20.180Z,5.32
2023-03-30T10:06:52.645Z,5.68
2023-03-30T10:09:25.161Z,5.53
2023-03-30T10:12:03.772Z,5.50
2023-03-30T10:14:38.672Z,4.80
2023-03-30T10:17:10.322Z,5.22
2023-03-30T10:19:48.105Z,4.15
2023-03-30T10:22:23.138Z,4.40
2023-03-30T10:24:57.453Z,5.45
2023-03-30T10:27:35.526Z,5.07
2023-03-30T10:30:24.835Z,4.95
2023-03-30T10:33:03.181Z,4.85
2023-03-30T10:38:24.630Z,4.22
2023-03-30T10:41:04.074Z,4.90
2023-03-30T10:43:43.806Z,5.13
2023-03-30T10:46:20.520Z,3.80
2023-03-30T10:49:13.536Z,4.47
2023-03-30T10:55:26.778Z,4.70
2023-03-30T10:58:09.408Z,4.82
2023-03-30T11:01:08.402Z,4.18
2023-03-30T11:03:40.835Z,4.88
2023-03-30T11:06:18.725Z,5.03
2023-03-30T11:08:51.929Z,4.90
2023-03-30T11:11:27.566Z,5.22
2023-03-30T11:14:01.971Z,5.07
2023-03-30T11:16:40.533Z,5.07
2023-03-30T11:19:16.105Z,4.65
2023-03-30T11:21:56.801Z,5.18
2023-03-30T11:24:28.174Z,4.97
2023-03-30T11:27:08.189Z,4.45
2023-03-30T11:29:45.026Z,4.45
2023-03-30T11:32:27.313Z,4.72
2023-03-30T11:35:06.988Z,4.60
2023-03-30T11:37:43.689Z,4.53
2023-03-30T11:40:19.265Z,5.10
2023-03-30T11:42:48.882Z,6.00
2023-03-30T11:45:53.426Z,5.10
2023-03-30T11:48:57.313Z,4.32
2023-03-30T11:51:51.109Z,4.88
2023-03-30T11:54:44.990Z,5.00
2023-03-30T11:57:35.830Z,4.88
2023-03-30T12:00:26.731Z,4.70
2023-03-30T12:03:06.629Z,4.40
2023-03-30T12:05:39.789Z,4.25
2023-03-30T12:08:25.567Z,4.75
2023-03-30T12:13:41.007Z,4.65
2023-03-30T12:16:28.212Z,4.93
2023-03-30T12:19:11.808Z,5.22
2023-03-30T12:21:49.068Z,5.65
2023-03-30T12:24:25.647Z,5.57
2023-03-30T12:27:05.279Z,4.63
2023-03-30T12:32:29.010Z,5.28
2023-03-30T12:34:59.695Z,4.85
2023-03-30T12:37:35.303Z,5.20
2023-03-30T12:40:09.191Z,5.82
2023-03-30T12:42:47.018Z,5.45
2023-03-30T12:45:32.964Z,5.07
2023-03-30T12:48:26.391Z,4.43
2023-03-30T12:51:19.160Z,5.05
2023-03-30T12:54:30.569Z,6.03
2023-03-30T12:57:10.715Z,5.25
2023-03-30T13:00:23.569Z,5.80
2023-03-30T13:03:27.829Z,6.57
2023-03-30T13:05:59.524Z,6.47
2023-03-30T13:08:37.190Z,6.20
2023-03-30T13:11:15.409Z,6.13
2023-03-30T13:13:53.128Z,5.85
2023-03-30T13:17:17.638Z,6.57
2023-03-30T13:20:12.699Z,5.78
2023-03-30T13:23:28.484Z,5.88
2023-03-30T13:26:08.431Z,6.25
2023-03-30T13:28:57.020Z,6.07
2023-03-30T13:31:50.588Z,5.82
2023-03-30T13:34:38.824Z,6.85
2023-03-30T13:37:17.685Z,6.57
2023-03-30T13:39:54.011Z,6.43
2023-03-30T13:42:42.675Z,6.57
2023-03-30T13:45:32.134Z,6.85
2023-03-30T13:48:17.674Z,6.88
2023-03-30T13:50:57.057Z,7.05
2023-03-30T13:53:49.521Z,7.43
2023-03-30T13:56:21.533Z,6.60
2023-03-30T13:58:56.200Z,6.35
2023-03-30T14:01:26.994Z,6.85
2023-03-30T14:04:03.456Z,6.43
2023-03-30T14:06:39.479Z,6.78
2023-03-30T14:09:14.904Z,5.95
2023-03-30T14:14:22.294Z,6.10
2023-03-30T14:16:52.248Z,5.30
2023-03-30T14:19:26.536Z,5.03
2023-03-30T14:22:01.953Z,4.95
2023-03-30T14:27:06.224Z,5.13
2023-03-30T14:29:35.498Z,4.88
2023-03-30T14:32:08.569Z,6.20
2023-03-30T14:34:39.014Z,5.65
2023-03-30T14:37:12.550Z,5.57
2023-03-30T14:39:46.564Z,4.70
2023-03-30T14:42:26.551Z,5.28
2023-03-30T14:44:59.666Z,5.35
2023-03-30T14:47:30.566Z,4.88
2023-03-30T14:50:02.453Z,5.07
2023-03-30T14:52:39.843Z,5.05
2023-03-30T14:55:17.558Z,4.68
2023-03-30T14:57:48.301Z,3.83
2023-03-30T15:00:24.696Z,4.93
2023-03-30T15:02:58.789Z,4.88
2023-03-30T15:12:59.766Z,5.53
2023-03-30T15:15:44.552Z,5.72
2023-03-30T15:18:24.623Z,4.55
2023-03-30T15:20:55.233Z,5.95
2023-03-30T15:23:27.009Z,5.18
2023-03-30T15:26:00.894Z,5.53
2023-03-30T15:28:35.456Z,5.50
2023-03-30T15:31:06.878Z,5.80
2023-03-30T15:33:44.453Z,5.80
2023-03-30T15:36:22.457Z,6.30
2023-03-30T15:38:54.854Z,6.13
2023-03-30T15:41:27.444Z,5.88
2023-03-30T15:44:00.416Z,6.55
2023-03-30T15:46:37.194Z,6.00
2023-03-30T15:49:09.078Z,6.03
2023-03-30T15:51:44.301Z,6.18
2023-03-30T15:54:15.960Z,5.90
2023-03-30T15:56:58.932Z,5.88
2023-03-30T15:59:33.577Z,5.88
2023-03-30T16:02:17.620Z,5.20
2023-03-30T16:04:46.491Z,5.32
2023-03-30T16:07:29.398Z,6.05
2023-03-30T16:10:01.920Z,6.40
2023-03-30T16:12:32.863Z,5.97
2023-03-30T16:15:02.792Z,6.78
2023-03-30T16:17:36.392Z,7.18
2023-03-30T16:20:17.239Z,5.93
2023-03-30T16:22:50.871Z,5.57
2023-03-30T16:25:31.268Z,5.32
2023-03-30T16:28:07.714Z,5.97
2023-03-30T16:30:45.470Z,5.75
2023-03-30T16:33:16.417Z,5.55
2023-03-30T16:35:45.482Z,5.00
2023-03-30T16:38:18.933Z,5.50
2023-03-30T16:40:54.346Z,5.43
2023-03-30T16:43:24.338Z,6.07
2023-03-30T16:45:55.190Z,4.88
2023-03-30T16:48:30.520Z,5.72
2023-03-30T16:53:29.830Z,4.85
2023-03-30T16:56:04.354Z,5.45
2023-03-30T16:58:34.684Z,5.57
2023-03-30T17:01:05.228Z,5.68
2023-03-30T17:03:36.127Z,5.18
2023-03-30T17:06:07.382Z,5.25
2023-03-30T17:08:37.044Z,5.43
2023-03-30T17:11:11.748Z,4.93
2023-03-30T17:13:45.662Z,4.87
2023-03-30T17:16:24.044Z,4.82
2023-03-30T17:18:54.992Z,5.45
2023-03-30T17:21:25.275Z,4.90
2023-03-30T17:23:55.763Z,5.07
2023-03-30T17:26:39.599Z,3.90
2023-03-30T17:29:11.666Z,4.38
2023-03-30T17:31:45.972Z,4.43
2023-03-30T17:34:16.679Z,4.60
2023-03-30T17:36:46.162Z,4.13
2023-03-30T17:39:20.335Z,4.63
2023-03-30T17:41:53.030Z,4.53
2023-03-30T17:44:38.541Z,4.72
2023-03-30T17:47:07.677Z,4.90
2023-03-30T17:49:42.572Z,4.47
2023-03-30T17:52:14.030Z,4.97
2023-03-30T17:54:44.343Z,5.80
2023-03-30T17:57:18.942Z,4.57
2023-03-30T17:59:47.963Z,4.83
2023-03-30T18:02:18.117Z,5.90
2023-03-30T18:04:49.561Z,4.75
2023-03-30T18:07:22.583Z,4.68
2023-03-30T18:09:52.328Z,5.55
2023-03-30T18:12:22.269Z,4.28
2023-03-30T18:14:56.596Z,5.20
2023-03-30T18:17:25.932Z,4.55
2023-03-30T18:19:57.741Z,5.85
2023-03-30T18:22:27.352Z,5.43
2023-03-30T18:24:58.194Z,4.75
2023-03-30T18:30:59.973Z,5.10
2023-03-30T18:33:45.859Z,5.80
2023-03-30T18:39:52.565Z,4.40
2023-03-30T18:46:30.080Z,5.80
2023-03-30T18:49:08.071Z,5.55
2023-03-30T18:51:44.969Z,4.80
2023-03-30T18:54:35.848Z,5.90
2023-03-30T18:57:07.322Z,5.35
2023-03-30T18:59:41.213Z,5.72
2023-03-30T19:02:20.598Z,6.40
2023-03-30T19:08:06.464Z,5.85
2023-03-30T19:10:40.645Z,6.65
2023-03-30T19:13:13.269Z,6.47
2023-03-30T19:15:54.477Z,5.22
2023-03-30T19:18:25.120Z,5.75
2023-03-30T19:20:55.663Z,5.63
2023-03-30T19:23:25.831Z,5.32
2023-03-30T19:25:55.887Z,5.82
2023-03-30T19:28:28.782Z,6.03
2023-03-30T19:30:59.528Z,6.32
2023-03-30T19:33:28.748Z,5.22
2023-03-30T19:35:57.337Z,6.35
2023-03-30T19:38:27.722Z,6.25
2023-03-30T19:41:01.846Z,6.85
2023-03-30T19:43:31.958Z,6.07
2023-03-30T19:46:04.997Z,6.97
2023-03-30T19:48:35.517Z,6.20
2023-03-30T19:51:04.569Z,6.18
2023-03-30T19:53:34.741Z,5.85
2023-03-30T19:56:03.670Z,6.35
2023-03-30T19:58:33.033Z,6.53
2023-03-30T20:01:06.046Z,6.35
2023-03-30T20:03:35.535Z,6.75
2023-03-30T20:06:04.495Z,6.32
2023-03-30T20:08:39.130Z,6.72
2023-03-30T20:11:12.511Z,5.47
2023-03-30T20:13:45.854Z,6.10
2023-03-30T20:16:20.582Z,5.93
2023-03-30T20:18:54.193Z,5.80
2023-03-30T20:21:24.957Z,6.18
2023-03-30T20:23:56.088Z,5.82
2023-03-30T20:26:24.560Z,6.63
2023-03-30T20:28:53.466Z,5.82
2023-03-30T20:31:21.921Z,5.85
2023-03-30T20:33:50.882Z,6.53
2023-03-30T20:36:19.375Z,5.47
2023-03-30T20:38:48.521Z,6.28
2023-03-30T20:41:21.774Z,5.82
2023-03-30T20:43:57.093Z,5.78
2023-03-30T20:46:35.440Z,5.60
2023-03-30T20:49:03.864Z,6.60
2023-03-30T20:51:32.605Z,5.72
2023-03-30T20:54:01.222Z,6.22
2023-03-30T20:56:31.221Z,6.80
2023-03-30T20:58:59.769Z,5.53
2023-03-30T21:01:30.242Z,6.13
2023-03-30T21:04:01.194Z,5.00
2023-03-30T21:06:31.911Z,6.50
2023-03-30T21:09:03.280Z,6.05
2023-03-30T21:11:35.341Z,5.70
2023-03-30T21:14:03.751Z,5.20
2023-03-30T21:16:32.251Z,6.35
2023-03-30T21:19:00.871Z,6.07
2023-03-30T21:21:29.283Z,7.15
2023-03-30T21:23:58.145Z,6.05
2023-03-30T21:26:26.602Z,5.55
2023-03-30T21:28:56.706Z,5.95
2023-03-30T21:31:25.844Z,6.18
2023-03-30T21:33:54.518Z,6.72
2023-03-30T21:36:23.290Z,6.88
2023-03-30T21:38:51.878Z,6.43
2023-03-30T21:41:24.160Z,6.80
2023-03-30T21:43:52.646Z,7.38
2023-03-30T21:46:25.092Z,5.78
2023-03-30T21:48:54.545Z,6.43
2023-03-30T21:51:26.403Z,6.38
2023-03-30T21:53:57.392Z,5.63
2023-03-30T21:56:29.473Z,6.95
2023-03-30T21:58:58.587Z,6.18
2023-03-30T22:01:28.753Z,5.53
2023-03-30T22:03:57.772Z,5.90
2023-03-30T22:06:26.379Z,6.05
2023-03-30T22:08:54.877Z,5.97
2023-03-30T22:11:25.711Z,6.22
2023-03-30T22:13:55.265Z,7.28
2023-03-30T22:16:29.943Z,5.78
2023-03-30T22:18:58.762Z,6.85
2023-03-30T22:21:34.460Z,5.95
2023-03-30T22:24:04.275Z,5.60
2023-03-30T22:26:33.354Z,5.82
2023-03-30T22:29:01.880Z,6.38
2023-03-30T22:31:32.116Z,6.38
2023-03-30T22:34:00.577Z,6.20
2023-03-30T22:36:31.351Z,5.68
2023-03-30T22:39:02.396Z,6.60
2023-03-30T22:41:31.121Z,5.22
2023-03-30T22:44:00.100Z,6.32
2023-03-30T22:46:36.224Z,5.28
2023-03-30T22:49:04.702Z,5.95
2023-03-30T22:51:34.103Z,5.07
2023-03-30T22:54:02.529Z,5.22
2023-03-30T22:56:31.786Z,6.82
2023-03-30T22:59:01.318Z,4.50
2023-03-30T23:01:32.068Z,4.93
2023-03-30T23:04:03.344Z,6.47
2023-03-30T23:06:33.779Z,5.45
2023-03-30T23:09:02.772Z,5.13
2023-03-30T23:11:32.078Z,6.65
2023-03-30T23:14:05.132Z,5.82
2023-03-30T23:16:36.043Z,5.85
2023-03-30T23:19:06.714Z,6.50
2023-03-30T23:21:36.232Z,5.70
2023-03-30T23:24:07.582Z,4.95
2023-03-30T23:26:36.481Z,5.60
2023-03-30T23:29:05.556Z,5.70
2023-03-30T23:31:34.642Z,5.75
2023-03-30T23:34:03.377Z,5.53
2023-03-30T23:36:33.101Z,5.03
2023-03-30T23:39:01.471Z,5.32
2023-03-30T23:41:30.223Z,5.32
2023-03-30T23:43:58.632Z,5.18
2023-03-30T23:46:27.352Z,5.28
2023-03-30T23:48:55.802Z,6.05
2023-03-30T23:51:24.366Z,5.10
2023-03-30T23:53:56.726Z,5.43
2023-03-30T23:56:29.994Z,5.07
2023-03-30T23:58:59.146Z,4.97
