createdAt,value
2018-01-29T10:24:38.397Z,230.63
2018-01-29T10:26:09.907Z,213.75
2018-01-29T10:27:41.727Z,208.13
2018-01-29T10:29:13.545Z,208.13
2018-01-29T10:30:46.075Z,213.75
2018-01-29T10:32:17.187Z,219.38
2018-01-29T10:33:48.999Z,230.63
2018-01-29T10:35:20.818Z,247.50
2018-01-29T10:36:52.637Z,264.38
2018-01-29T10:38:24.456Z,275.63
2018-01-29T10:39:56.274Z,281.25
2018-01-29T10:41:28.092Z,292.50
2018-01-29T10:43:00.012Z,298.13
2018-01-29T10:44:31.732Z,298.13
2018-01-29T10:46:03.550Z,298.13
2018-01-29T10:47:35.370Z,303.75
2018-01-29T10:49:07.189Z,315.00
2018-01-29T10:50:39.007Z,337.50
2018-01-29T10:52:10.827Z,371.25
2018-01-29T10:53:42.645Z,388.13
2018-01-29T10:55:15.598Z,399.38
2018-01-29T10:56:46.284Z,416.25
2018-01-29T10:58:18.104Z,438.75
2018-01-29T10:59:49.929Z,466.88
2018-01-29T11:01:21.844Z,500.63
2018-01-29T11:02:53.564Z,523.13
2018-01-29T11:04:25.384Z,534.38
2018-01-29T11:05:57.204Z,534.38
2018-01-29T11:07:29.024Z,540.00
2018-01-29T11:09:00.845Z,545.63
2018-01-29T11:10:32.664Z,534.38
2018-01-29T11:12:04.484Z,517.50
2018-01-29T11:13:36.314Z,506.25
2018-01-29T11:15:08.127Z,506.25
2018-01-29T11:16:39.952Z,506.25
2018-01-29T11:18:11.768Z,500.63
2018-01-29T11:19:43.688Z,495.00
2018-01-29T11:21:15.409Z,489.38
2018-01-29T11:22:47.263Z,478.13
2018-01-29T11:24:19.081Z,455.63
2018-01-29T11:25:50.875Z,410.63
2018-01-29T11:27:22.701Z,365.63
2018-01-29T11:28:54.517Z,348.75
2018-01-29T11:30:26.352Z,354.38
2018-01-29T11:31:58.160Z,365.63
2018-01-29T11:33:29.980Z,393.75
2018-01-29T11:35:01.863Z,427.50
2018-01-29T11:36:33.681Z,466.88
2018-01-29T11:38:05.613Z,500.63
2018-01-29T11:39:37.273Z,540.00
2018-01-29T11:41:09.545Z,568.13
2018-01-29T11:42:40.929Z,585.00
2018-01-29T11:44:12.728Z,585.00
2018-01-29T11:45:44.624Z,585.00
2018-01-29T11:47:16.471Z,568.13
2018-01-29T11:48:48.325Z,556.88
2018-01-29T11:50:20.439Z,562.50
2018-01-29T11:51:52.460Z,590.63
2018-01-29T11:53:23.672Z,630.00
2018-01-29T11:54:55.499Z,663.75
2018-01-29T11:56:27.407Z,669.38
2018-01-29T11:57:59.157Z,652.50
2018-01-29T11:59:30.949Z,663.75
2018-01-29T12:01:02.769Z,697.50
2018-01-29T12:02:34.844Z,770.63
2018-01-29T12:04:06.415Z,855.00
2018-01-29T12:05:38.238Z,939.38
2018-01-29T12:07:10.050Z,1001.25
2018-01-29T12:08:41.889Z,1057.50
2018-01-29T12:10:13.731Z,1108.13
2018-01-29T12:11:45.731Z,1186.88
2018-01-29T12:13:17.748Z,1293.75
2018-01-29T12:14:49.532Z,1378.13
2018-01-29T12:16:21.298Z,1400.63
2018-01-29T12:17:52.816Z,1316.25
2018-01-29T12:19:24.636Z,1288.13
2018-01-29T12:20:57.262Z,1305.00
2018-01-29T12:22:28.279Z,1350.00
2018-01-29T12:24:00.109Z,1395.00
2018-01-29T12:25:31.932Z,1670.63
2018-01-29T12:27:03.749Z,1440.00
2018-01-29T12:28:35.581Z,1423.13
2018-01-29T12:30:07.394Z,1321.88
2018-01-29T12:31:39.264Z,1271.25
2018-01-29T12:33:11.364Z,1254.38
2018-01-29T12:34:42.883Z,1378.13
2018-01-29T12:36:14.698Z,1440.00
2018-01-29T12:37:46.561Z,1507.50
2018-01-29T12:39:18.349Z,1361.25
2018-01-29T12:40:50.181Z,1231.88
2018-01-29T12:42:22.764Z,1305.00
2018-01-29T12:43:54.736Z,1293.75
2018-01-29T12:45:26.195Z,1400.63
2018-01-29T12:46:57.581Z,1231.88
2018-01-29T12:48:29.400Z,1293.75
2018-01-29T12:50:01.224Z,1108.13
2018-01-29T12:51:33.118Z,1029.38
2018-01-29T12:53:04.858Z,1023.75
2018-01-29T12:54:36.629Z,832.50
2018-01-29T12:56:08.433Z,748.13
2018-01-29T12:57:40.330Z,832.50
2018-01-29T12:59:12.089Z,871.88
2018-01-29T13:00:43.913Z,866.25
2018-01-29T13:02:15.726Z,843.75
2018-01-29T13:03:47.543Z,838.13
2018-01-29T13:05:19.466Z,815.63
2018-01-29T13:06:51.228Z,821.25
2018-01-29T13:08:23.083Z,860.63
2018-01-29T13:09:54.943Z,888.75
2018-01-29T13:11:27.011Z,995.63
2018-01-29T13:12:58.858Z,1029.38
2018-01-29T13:14:30.593Z,1119.38
2018-01-29T13:16:02.408Z,1203.75
2018-01-29T13:17:34.043Z,1237.50
2018-01-29T13:19:05.848Z,1299.38
2018-01-29T13:20:37.599Z,1237.50
2018-01-29T13:22:09.421Z,1136.25
2018-01-29T13:23:41.250Z,1130.63
2018-01-29T13:25:13.060Z,1113.75
2018-01-29T13:26:44.915Z,1186.88
2018-01-29T13:28:16.866Z,1338.75
2018-01-29T13:29:48.551Z,1434.38
2018-01-29T13:31:20.405Z,1501.88
2018-01-29T13:32:52.151Z,1625.63
2018-01-29T13:34:24.003Z,1648.13
2018-01-29T13:35:55.814Z,1732.50
2018-01-29T13:37:27.627Z,1884.38
2018-01-29T13:38:59.543Z,1755.00
2018-01-29T13:40:31.669Z,1625.63
2018-01-29T13:42:03.523Z,1597.50
2018-01-29T13:43:35.256Z,1411.88
2018-01-29T13:45:07.322Z,1563.75
2018-01-29T13:46:38.675Z,1586.25
2018-01-29T13:48:10.407Z,1766.25
2018-01-29T13:49:42.242Z,1890.00
2018-01-29T13:51:14.047Z,1929.38
2018-01-29T13:52:45.862Z,2013.75
2018-01-29T13:54:17.736Z,2041.88
2018-01-29T13:55:49.562Z,2182.50
2018-01-29T13:57:21.457Z,2565.00
2018-01-29T13:58:53.233Z,2576.25
2018-01-29T14:00:25.029Z,2587.50
2018-01-29T14:01:56.881Z,2835.00
2018-01-29T14:03:28.650Z,2638.13
2018-01-29T14:05:00.648Z,3121.88
2018-01-29T14:06:32.340Z,2396.25
2018-01-29T14:08:04.232Z,1665.00
2018-01-29T14:09:35.991Z,2885.63
2018-01-29T14:11:07.768Z,1738.13
2018-01-29T14:12:39.641Z,3144.38
2018-01-29T14:14:11.464Z,1659.38
2018-01-29T14:15:43.271Z,1890.00
2018-01-29T14:17:15.216Z,1968.75
2018-01-29T14:18:46.896Z,2790.00
2018-01-29T14:20:18.722Z,2340.00
2018-01-29T14:21:50.560Z,2475.00
2018-01-29T14:23:22.476Z,2351.25
2018-01-29T14:24:54.226Z,2165.63
2018-01-29T14:26:26.054Z,1980.00
2018-01-29T14:27:57.876Z,2525.63
2018-01-29T14:29:29.735Z,4005.00
2018-01-29T14:31:01.516Z,2446.88
2018-01-29T14:32:34.451Z,2115.00
2018-01-29T14:34:05.211Z,2266.88
2018-01-29T14:35:37.040Z,2334.38
2018-01-29T14:37:08.807Z,2356.88
2018-01-29T14:38:40.724Z,2503.13
2018-01-29T14:40:12.513Z,2660.63
2018-01-29T14:41:44.386Z,2503.13
2018-01-29T14:43:16.112Z,2250.00
2018-01-29T14:44:47.945Z,2182.50
2018-01-29T14:46:19.764Z,2306.25
2018-01-29T14:47:51.595Z,2081.25
2018-01-29T14:49:23.425Z,1935.00
2018-01-29T14:50:55.250Z,1811.25
2018-01-29T14:52:27.069Z,1704.38
2018-01-29T14:53:58.896Z,1822.50
2018-01-29T14:55:30.722Z,1991.25
2018-01-29T14:57:02.547Z,2188.13
2018-01-29T14:58:34.381Z,2154.38
2018-01-29T15:00:06.300Z,1968.75
2018-01-29T15:01:38.024Z,2070.00
2018-01-29T15:03:09.861Z,1912.50
2018-01-29T15:04:41.684Z,1912.50
2018-01-29T15:06:13.502Z,1805.63
2018-01-29T15:07:45.327Z,1951.88
2018-01-29T15:09:17.156Z,2002.50
2018-01-29T15:10:49.007Z,2098.13
2018-01-29T15:12:20.809Z,2126.25
2018-01-29T15:13:52.640Z,2013.75
2018-01-29T15:15:24.462Z,1974.38
2018-01-29T15:16:56.304Z,2058.75
2018-01-29T15:18:28.359Z,1946.25
2018-01-29T15:19:59.945Z,1867.50
2018-01-29T15:21:31.764Z,1929.38
2018-01-29T15:23:03.586Z,2081.25
2018-01-29T15:24:35.411Z,2070.00
2018-01-29T15:26:07.237Z,2036.25
2018-01-29T15:27:39.063Z,1906.88
2018-01-29T15:29:10.888Z,1957.50
2018-01-29T15:30:42.714Z,2373.75
2018-01-29T15:32:14.590Z,2413.13
2018-01-29T15:33:46.366Z,3256.88
2018-01-29T15:35:18.192Z,4055.63
2018-01-29T15:36:50.127Z,3948.75
2018-01-29T15:38:21.852Z,2745.00
2018-01-29T15:39:53.674Z,2013.75
2018-01-29T15:41:25.500Z,4905.00
2018-01-29T15:42:57.443Z,4961.25
2018-01-29T15:44:29.157Z,5180.63
2018-01-29T15:46:01.038Z,4494.38
2018-01-29T15:47:32.816Z,1951.88
2018-01-29T15:49:04.645Z,4893.75
2018-01-29T15:50:36.475Z,1845.00
2018-01-29T15:52:08.304Z,1816.88
2018-01-29T15:53:40.133Z,1901.25
2018-01-29T15:55:12.065Z,5456.25
2018-01-29T15:56:43.792Z,5692.50
2018-01-29T15:58:15.624Z,3555.00
2018-01-29T15:59:47.457Z,4584.38
2018-01-29T16:01:19.281Z,4730.63
2018-01-29T16:02:51.113Z,4725.00
2018-01-29T16:04:22.964Z,4050.00
2018-01-29T16:05:54.775Z,1535.63
2018-01-29T16:07:26.606Z,1350.00
2018-01-29T16:08:58.437Z,1378.13
2018-01-29T16:10:30.266Z,1912.50
2018-01-29T16:12:02.109Z,1440.00
2018-01-29T16:13:34.025Z,1428.75
2018-01-29T16:15:05.757Z,3268.13
2018-01-29T16:16:37.600Z,1861.88
2018-01-29T16:18:09.409Z,1721.25
2018-01-29T16:19:41.238Z,4033.13
2018-01-29T16:21:13.065Z,4196.25
2018-01-29T16:22:44.896Z,4443.75
2018-01-29T16:24:16.720Z,1805.63
2018-01-29T16:25:48.548Z,1828.13
2018-01-29T16:27:20.387Z,4297.50
2018-01-29T16:28:52.205Z,4224.38
2018-01-29T16:30:24.035Z,4173.75
2018-01-29T16:31:56.032Z,4230.00
2018-01-29T16:33:27.693Z,1755.00
2018-01-29T16:34:59.523Z,3796.88
2018-01-29T16:36:31.351Z,4331.25
2018-01-29T16:38:03.183Z,4224.38
2018-01-29T16:39:35.013Z,4365.00
2018-01-29T16:41:06.843Z,4263.75
2018-01-29T16:42:38.700Z,4140.00
2018-01-29T16:44:10.505Z,3414.38
2018-01-29T16:45:42.336Z,5000.63
2018-01-29T16:47:14.168Z,1721.25
2018-01-29T16:48:46.061Z,1141.88
2018-01-29T16:50:17.929Z,1046.25
2018-01-29T16:51:49.898Z,1035.00
2018-01-29T16:53:21.500Z,900.00
2018-01-29T16:54:53.315Z,1035.00
2018-01-29T16:56:25.351Z,871.88
2018-01-29T16:57:56.993Z,939.38
2018-01-29T16:59:28.823Z,793.13
2018-01-29T17:01:00.629Z,663.75
2018-01-29T17:02:32.450Z,720.00
2018-01-29T17:04:04.299Z,742.50
2018-01-29T17:05:36.102Z,798.75
2018-01-29T17:07:07.928Z,804.38
2018-01-29T17:08:39.853Z,787.50
2018-01-29T17:10:11.663Z,736.88
2018-01-29T17:11:43.402Z,646.88
2018-01-29T17:13:15.227Z,590.63
2018-01-29T17:14:47.051Z,590.63
2018-01-29T17:16:18.876Z,579.38
2018-01-29T17:17:50.700Z,545.63
2018-01-29T17:19:22.527Z,483.75
2018-01-29T17:20:54.380Z,438.75
2018-01-29T17:22:26.171Z,410.63
2018-01-29T17:23:57.995Z,416.25
2018-01-29T17:25:29.820Z,433.13
2018-01-29T17:27:01.816Z,438.75
2018-01-29T17:28:33.466Z,438.75
2018-01-29T17:30:06.460Z,433.13
2018-01-29T17:31:38.116Z,410.63
2018-01-29T17:33:10.042Z,382.50
2018-01-29T17:34:41.924Z,348.75
2018-01-29T17:36:14.039Z,320.63
2018-01-29T17:37:45.175Z,303.75
2018-01-29T17:39:17.247Z,298.13
2018-01-29T17:40:49.102Z,286.88
2018-01-29T17:42:21.059Z,270.00
2018-01-29T17:43:52.542Z,275.63
2018-01-29T17:45:25.421Z,298.13
2018-01-29T17:46:56.489Z,303.75
2018-01-29T17:48:28.420Z,298.13
2018-01-29T17:50:00.015Z,281.25
2018-01-29T17:51:31.506Z,270.00
2018-01-29T17:53:03.521Z,264.38
2018-01-29T17:54:37.921Z,236.25
2018-01-29T17:56:12.472Z,213.75
2018-01-29T17:57:39.739Z,208.13
2018-01-29T17:59:11.060Z,236.25
2018-01-29T18:00:42.790Z,258.75
2018-01-29T18:02:14.876Z,258.75
2018-01-29T18:03:46.925Z,258.75
2018-01-29T18:05:17.500Z,270.00
2018-01-29T18:06:49.034Z,286.88
2018-01-29T18:08:20.864Z,326.25
2018-01-29T18:09:52.680Z,354.38
2018-01-29T18:11:24.500Z,376.88
2018-01-29T18:12:56.323Z,410.63
2018-01-29T18:14:28.155Z,444.38
2018-01-29T18:15:59.973Z,466.88
2018-01-29T18:17:31.788Z,472.50
2018-01-29T18:19:03.758Z,483.75
2018-01-29T18:20:35.432Z,495.00
2018-01-29T18:22:07.365Z,500.63
2018-01-29T18:23:39.077Z,506.25
2018-01-29T18:25:10.899Z,528.75
2018-01-29T18:26:42.722Z,562.50
2018-01-29T18:28:14.542Z,601.88
2018-01-29T18:29:46.365Z,641.25
2018-01-29T18:31:18.188Z,686.25
2018-01-29T18:32:50.010Z,725.63
2018-01-29T18:34:21.833Z,765.00
2018-01-29T18:35:53.655Z,793.13
2018-01-29T18:37:25.478Z,838.13
2018-01-29T18:38:57.301Z,877.50
2018-01-29T18:40:29.224Z,860.63
2018-01-29T18:42:00.949Z,815.63
2018-01-29T18:43:32.769Z,765.00
2018-01-29T18:45:04.593Z,731.25
2018-01-29T18:46:36.435Z,691.88
2018-01-29T18:48:08.268Z,658.13
2018-01-29T18:49:40.063Z,641.25
2018-01-29T18:51:11.886Z,635.63
2018-01-29T18:52:43.757Z,624.38
2018-01-29T18:54:15.533Z,596.25
2018-01-29T18:55:47.356Z,585.00
2018-01-29T18:57:19.204Z,568.13
2018-01-29T18:58:51.196Z,573.75
2018-01-29T19:00:22.825Z,579.38
2018-01-29T19:01:54.679Z,573.75
2018-01-29T19:03:26.511Z,568.13
2018-01-29T19:04:58.299Z,562.50
2018-01-29T19:06:30.118Z,590.63
2018-01-29T19:08:01.942Z,630.00
2018-01-29T19:09:33.770Z,680.63
2018-01-29T19:11:05.588Z,731.25
2018-01-29T19:12:37.411Z,798.75
2018-01-29T19:14:09.234Z,866.25
2018-01-29T19:15:41.057Z,950.63
2018-01-29T19:17:12.980Z,984.38
2018-01-29T19:18:44.703Z,1035.00
2018-01-29T19:20:16.525Z,1080.00
2018-01-29T19:21:48.349Z,1175.63
2018-01-29T19:23:20.179Z,1372.50
2018-01-29T19:24:51.995Z,1366.88
2018-01-29T19:26:23.818Z,1338.75
2018-01-29T19:27:55.642Z,1288.13
2018-01-29T19:29:27.465Z,1254.38
2018-01-29T19:30:59.290Z,1215.00
2018-01-29T19:32:31.112Z,1153.13
2018-01-29T19:34:02.937Z,1102.50
2018-01-29T19:35:34.860Z,990.00
2018-01-29T19:37:06.584Z,900.00
2018-01-29T19:38:38.407Z,838.13
2018-01-29T19:40:10.231Z,787.50
2018-01-29T19:41:42.054Z,748.13
2018-01-29T19:43:13.877Z,736.88
2018-01-29T19:44:45.699Z,736.88
2018-01-29T19:46:17.524Z,697.50
2018-01-29T19:47:49.348Z,652.50
2018-01-29T19:49:21.168Z,573.75
2018-01-29T19:50:52.991Z,489.38
2018-01-29T19:52:24.816Z,450.00
2018-01-29T19:53:56.789Z,393.75
2018-01-29T19:55:28.461Z,371.25
2018-01-29T19:57:00.284Z,388.13
2018-01-29T19:58:32.106Z,393.75
2018-01-29T20:00:03.929Z,399.38
2018-01-29T20:01:35.758Z,388.13
2018-01-29T20:03:07.574Z,371.25
2018-01-29T20:04:39.396Z,337.50
2018-01-29T20:06:11.216Z,315.00
2018-01-29T20:07:43.040Z,309.38
2018-01-29T20:09:14.863Z,298.13
2018-01-29T20:10:46.684Z,264.38
2018-01-29T20:12:18.757Z,241.88
2018-01-29T20:13:50.327Z,225.00
2018-01-29T20:15:22.146Z,208.13
2018-01-29T20:16:53.983Z,185.63
2018-01-29T20:18:25.789Z,168.75
2018-01-29T20:19:57.621Z,151.88
2018-01-29T20:21:29.430Z,146.25
2018-01-29T20:23:01.250Z,135.00
2018-01-29T20:24:33.070Z,129.38
2018-01-29T20:26:04.945Z,123.75
2018-01-29T20:27:36.709Z,112.50
2018-01-29T20:29:08.528Z,101.25
2018-01-29T20:30:40.448Z,90.00
2018-01-29T20:32:12.185Z,84.38
2018-01-29T20:33:43.987Z,78.75
2018-01-29T20:35:15.806Z,67.50
2018-01-29T20:36:47.643Z,56.25
2018-01-29T20:38:19.443Z,50.63
2018-01-29T20:39:51.263Z,45.00
2018-01-29T20:41:23.099Z,45.00
2018-01-29T20:42:54.999Z,50.63
2018-01-29T20:44:26.719Z,56.25
2018-01-29T20:45:58.538Z,50.63
2018-01-29T20:47:30.356Z,50.63
2018-01-29T20:49:02.274Z,50.63
2018-01-29T20:50:33.992Z,50.63
2018-01-29T20:52:05.811Z,45.00
2018-01-29T20:53:37.627Z,39.38
2018-01-29T20:55:09.447Z,28.13
2018-01-29T20:56:41.265Z,22.50
2018-01-29T20:58:13.083Z,11.25
2018-01-29T20:59:44.900Z,11.25
2018-01-29T21:01:16.718Z,5.63
2018-01-29T21:02:48.542Z,5.63
2018-01-29T21:04:20.354Z,5.63
2018-01-29T21:05:52.172Z,5.63
2018-01-29T21:07:24.238Z,0.00
2018-01-29T21:08:55.806Z,0.00
2018-01-29T21:10:27.623Z,0.00
2018-01-29T21:11:59.444Z,5.63
2018-01-29T21:13:31.360Z,11.25
2018-01-29T21:15:03.081Z,11.25
2018-01-29T21:16:34.894Z,11.25
2018-01-29T21:18:06.712Z,5.63
2018-01-29T21:19:38.527Z,5.63
2018-01-29T21:21:10.345Z,5.63
2018-01-29T21:22:42.191Z,5.63
2018-01-29T21:24:13.979Z,5.63
2018-01-29T21:25:45.896Z,5.63
2018-01-29T21:27:17.612Z,5.63
2018-01-29T21:28:49.429Z,5.63
2018-01-29T21:30:21.246Z,5.63
2018-01-29T21:31:53.062Z,5.63
2018-01-29T21:33:24.878Z,5.63
2018-01-29T21:34:56.695Z,5.63
2018-01-29T21:36:28.512Z,5.63
2018-01-29T21:38:00.352Z,0.00
2018-01-29T21:39:32.145Z,5.63
2018-01-29T21:41:03.961Z,5.63
2018-01-29T21:42:35.777Z,5.63
2018-01-29T21:44:07.697Z,5.63
2018-01-29T21:45:39.412Z,5.63
2018-01-29T21:47:11.227Z,0.00
2018-01-29T21:48:43.044Z,0.00
2018-01-29T21:50:14.865Z,0.00
2018-01-29T21:51:46.680Z,0.00
2018-01-29T21:53:18.494Z,0.00
2018-01-29T21:54:50.310Z,0.00
2018-01-29T21:56:22.127Z,0.00
2018-01-29T21:57:53.942Z,0.00
2018-01-29T21:59:25.761Z,0.00
2018-01-29T22:00:57.577Z,0.00
2018-01-29T22:02:29.493Z,0.00
2018-01-29T22:04:01.211Z,0.00
2018-01-29T22:05:33.026Z,0.00
2018-01-29T22:07:04.844Z,0.00
2018-01-29T22:08:36.661Z,0.00
2018-01-29T22:10:08.479Z,0.00
2018-01-29T22:11:40.294Z,0.00
2018-01-29T22:13:12.111Z,0.00
2018-01-29T22:14:43.928Z,0.00
2018-01-29T22:16:15.745Z,0.00
2018-01-29T22:17:47.562Z,0.00
2018-01-29T22:19:19.377Z,0.00
2018-01-29T22:20:51.297Z,0.00
2018-01-29T22:22:23.011Z,0.00
2018-01-29T22:23:54.829Z,0.00
2018-01-29T22:25:26.645Z,0.00
2018-01-29T22:26:58.461Z,0.00
2018-01-29T22:28:30.279Z,0.00
2018-01-29T22:30:02.096Z,0.00
2018-01-29T22:31:33.911Z,0.00
2018-01-29T22:33:05.729Z,0.00
2018-01-29T22:34:37.546Z,0.00
2018-01-29T22:36:09.367Z,0.00
2018-01-29T22:37:41.181Z,0.00
2018-01-29T22:39:13.103Z,0.00
2018-01-29T22:40:44.814Z,0.00
2018-01-29T22:42:16.630Z,0.00
2018-01-29T22:43:48.447Z,0.00
2018-01-29T22:45:20.263Z,0.00
2018-01-29T22:46:52.080Z,0.00
2018-01-29T22:48:23.897Z,0.00
2018-01-29T22:49:55.713Z,0.00
2018-01-29T22:51:27.531Z,0.00
2018-01-29T22:52:59.349Z,0.00
2018-01-29T22:54:31.164Z,0.00
2018-01-29T22:56:02.982Z,0.00
2018-01-29T22:57:34.899Z,0.00
2018-01-29T22:59:06.615Z,0.00
2018-01-29T23:00:38.433Z,0.00
2018-01-29T23:02:10.251Z,0.00
2018-01-29T23:03:42.069Z,0.00
2018-01-29T23:05:13.886Z,0.00
2018-01-29T23:06:45.703Z,0.00
2018-01-29T23:08:17.520Z,0.00
2018-01-29T23:09:49.338Z,0.00
2018-01-29T23:11:21.164Z,0.00
2018-01-29T23:12:52.971Z,0.00
2018-01-29T23:14:24.788Z,0.00
2018-01-29T23:15:56.807Z,0.00
2018-01-29T23:17:28.424Z,0.00
2018-01-29T23:19:00.243Z,0.00
2018-01-29T23:20:32.058Z,0.00
2018-01-29T23:22:03.876Z,0.00
2018-01-29T23:23:35.692Z,0.00
2018-01-29T23:25:07.510Z,0.00
2018-01-29T23:26:39.327Z,0.00
2018-01-29T23:28:11.144Z,0.00
2018-01-29T23:29:42.961Z,0.00
2018-01-29T23:31:14.778Z,0.00
2018-01-29T23:32:46.594Z,0.00
2018-01-29T23:34:18.512Z,0.00
2018-01-29T23:35:50.269Z,0.00
2018-01-29T23:37:22.044Z,0.00
2018-01-29T23:38:53.860Z,0.00
2018-01-29T23:40:25.677Z,0.00
2018-01-29T23:41:57.492Z,0.00
2018-01-29T23:43:29.307Z,0.00
2018-01-29T23:45:01.124Z,0.00
2018-01-29T23:46:33.040Z,0.00
2018-01-29T23:48:04.755Z,0.00
2018-01-29T23:49:36.573Z,0.00
2018-01-29T23:51:08.385Z,0.00
2018-01-29T23:52:40.302Z,0.00
2018-01-29T23:54:12.018Z,0.00
2018-01-29T23:55:43.831Z,0.00
2018-01-29T23:57:15.648Z,0.00
2018-01-29T23:58:47.462Z,0.00
