createdAt,value
2023-03-26T00:25:31.290Z,3.224
2023-03-26T00:41:13.838Z,3.223
2023-03-26T00:56:56.623Z,3.223
2023-03-26T01:12:45.834Z,3.223
2023-03-26T01:28:20.956Z,3.224
2023-03-26T01:44:04.150Z,3.225
2023-03-26T01:59:47.026Z,3.224
2023-03-26T02:15:30.104Z,3.225
2023-03-26T02:46:55.536Z,3.224
2023-03-26T03:02:38.639Z,3.225
2023-03-26T03:18:21.758Z,3.224
2023-03-26T03:34:04.427Z,3.224
2023-03-26T03:49:46.703Z,3.225
2023-03-26T04:05:28.913Z,3.224
2023-03-26T04:36:53.650Z,3.223
2023-03-26T04:52:36.389Z,3.223
2023-03-26T04:53:23.797Z,3.218
2023-03-26T05:09:06.952Z,3.223
2023-03-26T05:24:55.883Z,3.223
2023-03-26T05:40:31.190Z,3.223
2023-03-26T05:56:13.412Z,3.223
2023-03-26T06:12:03.500Z,3.223
2023-03-26T06:27:38.991Z,3.224
2023-03-26T06:43:21.979Z,3.229
2023-03-26T07:14:46.506Z,3.252
2023-03-26T07:30:28.773Z,3.267
2023-03-26T07:46:18.288Z,3.301
2023-03-26T08:01:54.282Z,3.294
2023-03-26T08:17:36.616Z,3.276
2023-03-26T08:33:19.307Z,3.267
2023-03-26T08:49:01.460Z,3.261
2023-03-26T09:04:43.923Z,3.254
2023-03-26T09:20:33.931Z,3.25
2023-03-26T09:36:09.484Z,3.328
2023-03-26T10:07:41.329Z,3.384
2023-03-26T10:39:06.608Z,3.348
2023-03-26T11:41:57.135Z,3.292
2023-03-26T12:44:48.181Z,3.267
2023-03-26T13:00:30.797Z,3.261
2023-03-26T13:16:06.408Z,3.256
2023-03-26T13:31:48.612Z,3.368
2023-03-26T14:18:56.785Z,3.326
2023-03-26T14:34:39.040Z,3.301
2023-03-26T14:50:21.629Z,3.293
2023-03-26T15:06:11.639Z,3.286
2023-03-26T15:21:47.245Z,3.279
2023-03-26T15:37:29.497Z,3.275
2023-03-26T15:53:11.737Z,3.267
2023-03-26T16:08:54.197Z,3.261
2023-03-26T16:24:36.761Z,3.256
2023-03-26T16:40:26.330Z,3.252
2023-03-26T17:11:44.855Z,3.246
2023-03-26T17:27:34.915Z,3.243
2023-03-26T17:43:10.084Z,3.239
2023-03-26T17:58:53.099Z,3.238
2023-03-26T18:14:42.572Z,3.235
2023-03-26T18:30:18.476Z,3.232
2023-03-26T18:46:08.018Z,3.231
2023-03-26T19:01:50.390Z,3.229
2023-03-26T19:48:51.518Z,3.227
2023-03-26T20:04:34.141Z,3.224
2023-03-26T20:20:23.601Z,3.217
2023-03-26T20:51:48.267Z,3.216
2023-03-26T21:54:31.834Z,3.214
2023-03-26T22:10:14.279Z,3.212
2023-03-26T22:26:11.307Z,3.213
2023-03-26T22:41:40.290Z,3.212
2023-03-26T22:57:36.906Z,3.21
2023-03-26T23:13:05.921Z,3.21
2023-03-26T23:28:56.024Z,3.21
2023-03-26T23:44:31.324Z,3.21
