createdAt,value
2022-11-09T00:00:19.854Z,100500.28
2022-11-09T00:01:21.818Z,100501.97
2022-11-09T00:02:23.549Z,100494.18
2022-11-09T00:03:25.354Z,100494.23
2022-11-09T00:04:27.634Z,100497.70
2022-11-09T00:05:29.279Z,100495.04
2022-11-09T00:06:32.477Z,100495.94
2022-11-09T00:07:34.307Z,100495.97
2022-11-09T00:08:37.516Z,100497.67
2022-11-09T00:09:39.961Z,100501.08
2022-11-09T00:10:42.033Z,100495.02
2022-11-09T00:11:43.786Z,100491.59
2022-11-09T00:12:45.424Z,100491.56
2022-11-09T00:13:47.865Z,100490.70
2022-11-09T00:14:49.690Z,100493.30
2022-11-09T00:15:51.897Z,100491.59
2022-11-09T00:16:53.702Z,100497.58
2022-11-09T00:17:55.875Z,100495.83
2022-11-09T00:18:58.283Z,100494.07
2022-11-09T00:20:00.203Z,100494.94
2022-11-09T00:21:09.358Z,100487.05
2022-11-09T00:22:12.267Z,100495.61
2022-11-09T00:23:14.619Z,100495.56
2022-11-09T00:24:16.543Z,100496.28
2022-11-09T00:25:19.009Z,100502.23
2022-11-09T00:26:21.894Z,100502.20
2022-11-09T00:27:23.709Z,100503.07
2022-11-09T00:28:26.431Z,100508.27
2022-11-09T00:29:29.363Z,100502.20
2022-11-09T00:30:31.185Z,100506.64
2022-11-09T00:31:33.138Z,100506.72
2022-11-09T00:32:35.797Z,100499.99
2022-11-09T00:33:38.567Z,100506.78
2022-11-09T00:34:40.301Z,100505.07
2022-11-09T00:35:41.966Z,100499.94
2022-11-09T00:36:43.824Z,100503.36
2022-11-09T00:37:45.663Z,100505.86
2022-11-09T00:38:50.268Z,100509.20
2022-11-09T00:39:52.025Z,100509.22
2022-11-09T00:40:58.941Z,100508.33
2022-11-09T00:42:00.823Z,100501.39
2022-11-09T00:43:04.583Z,100509.95
2022-11-09T00:44:06.412Z,100511.72
2022-11-09T00:45:10.068Z,100510.97
2022-11-09T00:46:13.319Z,100517.03
2022-11-09T00:47:17.650Z,100514.36
2022-11-09T00:48:20.335Z,100508.35
2022-11-09T00:49:22.064Z,100515.28
2022-11-09T00:50:23.902Z,100518.77
2022-11-09T00:51:26.419Z,100515.31
2022-11-09T00:52:28.307Z,100517.95
2022-11-09T00:53:31.141Z,100518.77
2022-11-09T00:54:35.478Z,100517.14
2022-11-09T00:55:37.421Z,100516.35
2022-11-09T00:56:39.545Z,100510.41
2022-11-09T00:57:42.386Z,100517.22
2022-11-09T00:58:44.781Z,100512.95
2022-11-09T00:59:46.511Z,100510.34
2022-11-09T01:00:48.681Z,100512.06
2022-11-09T01:01:50.574Z,100512.88
2022-11-09T01:02:53.410Z,100513.72
2022-11-09T01:03:55.268Z,100508.52
2022-11-09T01:04:57.636Z,100509.42
2022-11-09T01:06:00.887Z,100510.26
2022-11-09T01:07:02.912Z,100515.48
2022-11-09T01:08:05.974Z,100514.61
2022-11-09T01:09:07.995Z,100514.61
2022-11-09T01:10:12.507Z,100507.73
2022-11-09T01:11:16.410Z,100517.19
2022-11-09T01:12:18.266Z,100515.59
2022-11-09T01:13:20.422Z,100516.38
2022-11-09T01:14:23.337Z,100515.53
2022-11-09T01:15:27.808Z,100508.63
2022-11-09T01:16:31.037Z,100516.33
2022-11-09T01:17:33.395Z,100503.44
2022-11-09T01:18:36.221Z,100512.03
2022-11-09T01:19:38.076Z,100515.50
2022-11-09T01:20:45.441Z,100510.41
2022-11-09T01:21:47.176Z,100506.13
2022-11-09T01:22:49.139Z,100508.72
2022-11-09T01:23:50.998Z,100508.71
2022-11-09T01:24:53.822Z,100508.77
2022-11-09T01:26:05.280Z,100506.16
2022-11-09T01:27:07.162Z,100507.00
2022-11-09T01:28:10.967Z,100512.22
2022-11-09T01:29:13.293Z,100508.84
2022-11-09T01:30:16.211Z,100506.23
2022-11-09T01:31:20.489Z,100507.08
2022-11-09T01:32:22.549Z,100511.42
2022-11-09T01:33:24.219Z,100512.30
2022-11-09T01:34:29.228Z,100507.16
2022-11-09T01:35:36.153Z,100506.27
2022-11-09T01:36:38.035Z,100512.22
2022-11-09T01:37:39.694Z,100506.95
2022-11-09T01:38:45.036Z,100508.44
2022-11-09T01:39:46.808Z,100508.44
2022-11-09T01:40:48.683Z,100516.30
2022-11-09T01:41:50.548Z,100516.30
2022-11-09T01:42:52.400Z,100519.02
2022-11-09T01:44:09.551Z,100518.09
2022-11-09T01:45:20.080Z,100522.47
2022-11-09T01:46:25.970Z,100522.48
2022-11-09T01:47:28.360Z,100519.14
2022-11-09T01:48:39.908Z,100521.75
2022-11-09T01:51:11.445Z,100523.48
2022-11-09T01:52:32.319Z,100521.92
2022-11-09T01:53:40.019Z,100521.95
2022-11-09T01:54:46.635Z,100521.07
2022-11-09T01:55:53.767Z,100515.97
2022-11-09T01:56:59.909Z,100524.45
2022-11-09T01:58:06.395Z,100520.06
2022-11-09T01:59:12.172Z,100514.03
2022-11-09T02:00:16.213Z,100524.38
2022-11-09T02:01:18.746Z,100525.27
2022-11-09T02:02:21.351Z,100527.03
2022-11-09T02:03:33.494Z,100524.57
2022-11-09T02:04:38.986Z,100517.72
2022-11-09T02:05:42.212Z,100522.95
2022-11-09T02:06:46.398Z,100519.55
2022-11-09T02:07:49.714Z,100522.98
2022-11-09T02:08:55.782Z,100522.92
2022-11-09T02:10:09.887Z,100522.88
2022-11-09T02:11:15.305Z,100527.12
2022-11-09T02:12:20.775Z,100527.92
2022-11-09T02:13:26.413Z,100526.14
2022-11-09T02:14:31.594Z,100526.23
2022-11-09T02:15:35.406Z,100528.74
2022-11-09T02:16:41.406Z,100527.01
2022-11-09T02:17:45.385Z,100524.48
2022-11-09T02:18:51.771Z,100526.16
2022-11-09T02:20:00.514Z,100521.05
2022-11-09T02:21:04.244Z,100523.61
2022-11-09T02:22:06.789Z,100528.81
2022-11-09T02:23:08.702Z,100521.84
2022-11-09T02:24:12.695Z,100520.92
2022-11-09T02:25:16.988Z,100522.69
2022-11-09T02:27:32.575Z,100521.00
2022-11-09T02:28:38.732Z,100527.21
2022-11-09T02:29:44.253Z,100528.17
2022-11-09T02:30:51.113Z,100529.94
2022-11-09T02:31:58.307Z,100533.33
2022-11-09T02:33:00.248Z,100531.70
2022-11-09T02:34:05.792Z,100530.03
2022-11-09T02:35:09.479Z,100525.77
2022-11-09T02:36:12.026Z,100523.20
2022-11-09T02:37:29.950Z,100531.74
2022-11-09T02:38:33.472Z,100524.87
2022-11-09T02:39:37.798Z,100526.65
2022-11-09T02:40:43.026Z,100521.47
2022-11-09T02:41:51.478Z,100530.03
2022-11-09T02:42:54.131Z,100530.03
2022-11-09T02:43:56.817Z,100530.03
2022-11-09T02:44:59.693Z,100530.08
2022-11-09T02:46:02.446Z,100530.89
2022-11-09T02:47:05.098Z,100526.56
2022-11-09T02:48:06.841Z,100524.81
2022-11-09T02:49:10.598Z,100526.57
2022-11-09T02:50:13.240Z,100527.45
2022-11-09T02:51:14.878Z,100530.86
2022-11-09T02:52:19.390Z,100533.38
2022-11-09T02:53:21.591Z,100533.38
2022-11-09T02:54:23.808Z,100526.39
2022-11-09T02:55:27.019Z,100529.87
2022-11-09T02:56:29.255Z,100531.53
2022-11-09T02:57:31.195Z,100529.66
2022-11-09T02:58:33.594Z,100529.66
2022-11-09T02:59:36.281Z,100527.01
2022-11-09T03:00:38.347Z,100531.25
2022-11-09T03:01:40.361Z,100524.42
2022-11-09T03:02:42.383Z,100532.09
2022-11-09T03:03:44.013Z,100531.16
2022-11-09T03:04:47.609Z,100528.47
2022-11-09T03:05:49.512Z,100526.70
2022-11-09T03:06:51.835Z,100526.78
2022-11-09T03:07:54.126Z,100525.02
2022-11-09T03:08:56.643Z,100515.66
2022-11-09T03:09:58.710Z,100522.47
2022-11-09T03:11:01.119Z,100520.73
2022-11-09T03:12:03.796Z,100518.87
2022-11-09T03:13:05.561Z,100519.83
2022-11-09T03:14:08.022Z,100520.73
2022-11-09T03:15:10.970Z,100519.19
2022-11-09T03:16:14.715Z,100517.61
2022-11-09T03:17:16.980Z,100517.72
2022-11-09T03:18:18.960Z,100520.30
2022-11-09T03:19:20.707Z,100516.95
2022-11-09T03:20:25.065Z,100515.16
2022-11-09T03:21:28.666Z,100514.33
2022-11-09T03:22:30.627Z,100517.72
2022-11-09T03:23:33.318Z,100520.26
2022-11-09T03:24:35.632Z,100516.98
2022-11-09T03:25:38.788Z,100512.68
2022-11-09T03:26:40.768Z,100518.67
2022-11-09T03:27:42.506Z,100516.08
2022-11-09T03:28:45.125Z,100521.23
2022-11-09T03:29:47.135Z,100517.70
2022-11-09T03:30:50.171Z,100516.83
2022-11-09T03:31:52.726Z,100515.97
2022-11-09T03:33:03.277Z,100514.18
2022-11-09T03:34:05.454Z,100521.07
2022-11-09T03:35:09.590Z,100519.41
2022-11-09T03:36:12.110Z,100519.41
2022-11-09T03:37:14.485Z,100516.83
2022-11-09T03:38:17.577Z,100522.78
2022-11-09T03:39:19.592Z,100525.30
2022-11-09T03:40:21.901Z,100521.84
2022-11-09T03:41:25.056Z,100526.98
2022-11-09T03:42:26.967Z,100519.96
2022-11-09T03:43:29.740Z,100519.19
2022-11-09T03:44:31.778Z,100523.56
2022-11-09T03:45:34.189Z,100528.74
2022-11-09T03:46:36.193Z,100522.64
2022-11-09T03:47:45.515Z,100518.33
2022-11-09T03:48:47.370Z,100522.54
2022-11-09T03:49:49.106Z,100521.63
2022-11-09T03:50:51.159Z,100523.30
2022-11-09T03:51:53.151Z,100525.09
2022-11-09T03:52:56.585Z,100512.39
2022-11-09T03:53:59.461Z,100517.61
2022-11-09T03:55:02.219Z,100516.03
2022-11-09T03:56:05.715Z,100512.54
2022-11-09T03:57:07.678Z,100519.28
2022-11-09T03:58:11.220Z,100519.11
2022-11-09T03:59:13.073Z,100515.69
2022-11-09T04:00:18.156Z,100510.50
2022-11-09T04:01:21.727Z,100512.31
2022-11-09T04:02:23.915Z,100512.30
2022-11-09T04:03:25.803Z,100513.13
2022-11-09T04:04:27.565Z,100514.03
2022-11-09T04:05:29.310Z,100515.74
2022-11-09T04:06:31.292Z,100515.79
2022-11-09T04:07:34.064Z,100515.82
2022-11-09T04:08:36.245Z,100522.78
2022-11-09T04:09:38.328Z,100515.89
2022-11-09T04:10:40.352Z,100522.72
2022-11-09T04:11:42.236Z,100525.32
2022-11-09T04:12:44.471Z,100521.01
2022-11-09T04:13:46.258Z,100530.45
2022-11-09T04:14:47.994Z,100531.45
2022-11-09T04:15:50.230Z,100529.81
2022-11-09T04:16:52.138Z,100528.10
2022-11-09T04:17:55.788Z,100529.06
2022-11-09T04:18:57.789Z,100529.21
2022-11-09T04:19:59.581Z,100527.50
2022-11-09T04:21:02.514Z,100530.97
2022-11-09T04:22:04.477Z,100534.31
2022-11-09T04:23:09.296Z,100534.37
2022-11-09T04:24:11.419Z,100545.61
2022-11-09T04:25:13.343Z,100533.70
2022-11-09T04:26:16.127Z,100537.08
2022-11-09T04:27:17.826Z,100540.52
2022-11-09T04:28:19.882Z,100537.14
2022-11-09T04:29:21.631Z,100529.45
2022-11-09T04:30:25.299Z,100529.45
2022-11-09T04:31:28.519Z,100538.85
2022-11-09T04:32:30.613Z,100540.52
2022-11-09T04:33:32.361Z,100539.61
2022-11-09T04:34:34.188Z,100543.97
2022-11-09T04:35:36.334Z,100543.97
2022-11-09T04:36:38.274Z,100553.42
2022-11-09T04:37:40.015Z,100547.34
2022-11-09T04:38:41.829Z,100543.13
2022-11-09T04:39:44.731Z,100550.03
2022-11-09T04:40:46.790Z,100551.73
2022-11-09T04:41:48.953Z,100550.89
2022-11-09T04:42:52.091Z,100553.48
2022-11-09T04:43:54.055Z,100549.13
2022-11-09T04:44:55.729Z,100551.67
2022-11-09T04:46:01.852Z,100555.21
2022-11-09T04:47:04.396Z,100557.80
2022-11-09T04:48:07.522Z,100556.98
2022-11-09T04:49:09.477Z,100560.43
2022-11-09T04:50:12.593Z,100560.55
2022-11-09T04:51:14.920Z,100569.19
2022-11-09T04:52:17.871Z,100570.92
2022-11-09T04:53:19.968Z,100568.37
2022-11-09T04:54:22.155Z,100563.21
2022-11-09T04:55:23.915Z,100570.94
2022-11-09T04:56:25.868Z,100568.41
2022-11-09T04:57:27.758Z,100567.59
2022-11-09T04:58:31.134Z,100574.44
2022-11-09T04:59:32.962Z,100575.28
2022-11-09T05:00:35.929Z,100570.98
2022-11-09T05:01:37.943Z,100583.83
2022-11-09T05:02:39.849Z,100581.22
2022-11-09T05:03:42.083Z,100585.50
2022-11-09T05:04:44.187Z,100588.97
2022-11-09T05:05:48.529Z,100576.99
2022-11-09T05:06:49.953Z,100576.99
2022-11-09T05:07:51.892Z,100588.09
2022-11-09T05:08:54.775Z,100577.83
2022-11-09T05:09:56.745Z,100577.83
2022-11-09T05:10:58.671Z,100592.38
2022-11-09T05:12:01.438Z,100594.08
2022-11-09T05:13:06.363Z,100593.19
2022-11-09T05:14:08.250Z,100596.66
2022-11-09T05:15:10.782Z,100596.59
2022-11-09T05:16:12.838Z,100605.21
2022-11-09T05:17:14.754Z,100600.08
2022-11-09T05:18:16.480Z,100602.73
2022-11-09T05:19:18.252Z,100602.63
2022-11-09T05:20:20.218Z,100589.73
2022-11-09T05:21:22.208Z,100605.19
2022-11-09T05:22:24.110Z,100602.67
2022-11-09T05:23:26.267Z,100611.28
2022-11-09T05:24:28.211Z,100606.19
2022-11-09T05:25:30.218Z,100605.39
2022-11-09T05:26:37.956Z,100609.66
2022-11-09T05:27:39.838Z,100609.60
2022-11-09T05:28:41.772Z,100610.46
2022-11-09T05:29:43.560Z,100615.63
2022-11-09T05:30:45.550Z,100613.02
2022-11-09T05:31:52.050Z,100610.46
2022-11-09T05:32:51.469Z,100606.15
2022-11-09T05:33:53.934Z,100609.62
2022-11-09T05:34:55.661Z,100613.03
2022-11-09T05:35:57.627Z,100618.19
2022-11-09T05:37:03.555Z,100617.34
2022-11-09T05:38:04.115Z,100618.20
2022-11-09T05:39:05.905Z,100611.30
2022-11-09T05:40:09.508Z,100620.73
2022-11-09T05:41:12.197Z,100623.25
2022-11-09T05:42:14.215Z,100615.52
2022-11-09T05:43:17.926Z,100627.52
2022-11-09T05:44:20.450Z,100624.13
2022-11-09T05:45:41.587Z,100631.88
2022-11-09T05:46:26.259Z,100628.44
2022-11-09T05:47:28.117Z,100637.88
2022-11-09T05:48:30.181Z,100631.88
2022-11-09T05:49:32.212Z,100625.82
2022-11-09T05:50:34.693Z,100636.94
2022-11-09T05:51:53.390Z,100636.95
2022-11-09T05:53:00.155Z,100640.42
2022-11-09T05:54:02.389Z,100638.66
2022-11-09T05:55:05.519Z,100632.63
2022-11-09T05:56:10.059Z,100638.66
2022-11-09T05:57:12.349Z,100636.95
2022-11-09T05:58:14.576Z,100645.52
2022-11-09T05:59:16.135Z,100644.63
2022-11-09T06:00:18.587Z,100644.66
2022-11-09T06:01:20.219Z,100649.85
2022-11-09T06:02:21.962Z,100644.73
2022-11-09T06:03:24.233Z,100656.80
2022-11-09T06:04:26.017Z,100647.33
2022-11-09T06:05:27.851Z,100650.73
2022-11-09T06:06:30.172Z,100650.73
2022-11-09T06:07:32.904Z,100657.56
2022-11-09T06:08:35.218Z,100659.28
2022-11-09T06:09:37.142Z,100649.75
2022-11-09T06:10:40.505Z,100654.96
2022-11-09T06:11:42.540Z,100650.66
2022-11-09T06:12:44.306Z,100647.17
2022-11-09T06:13:46.101Z,100654.91
2022-11-09T06:14:48.013Z,100652.31
2022-11-09T06:15:57.847Z,100646.27
2022-11-09T06:16:59.834Z,100649.69
2022-11-09T06:18:02.591Z,100647.08
2022-11-09T06:19:04.320Z,100644.43
2022-11-09T06:20:07.427Z,100653.91
2022-11-09T06:21:10.011Z,100653.95
2022-11-09T06:22:14.038Z,100645.30
2022-11-09T06:23:16.339Z,100652.16
2022-11-09T06:24:18.688Z,100654.69
2022-11-09T06:25:22.437Z,100660.67
2022-11-09T06:26:24.374Z,100655.51
2022-11-09T06:27:27.648Z,100652.92
2022-11-09T06:28:29.795Z,100652.92
2022-11-09T06:29:31.732Z,100664.91
2022-11-09T06:30:33.971Z,100660.63
2022-11-09T06:31:36.973Z,100661.38
2022-11-09T06:32:38.882Z,100657.03
2022-11-09T06:33:40.644Z,100648.52
2022-11-09T06:34:43.465Z,100648.52
2022-11-09T06:35:45.461Z,100659.69
2022-11-09T06:36:47.501Z,100658.80
2022-11-09T06:37:58.302Z,100657.09
2022-11-09T06:39:01.390Z,100655.34
2022-11-09T06:40:04.289Z,100659.60
2022-11-09T06:41:06.347Z,100663.84
2022-11-09T06:42:08.311Z,100663.01
2022-11-09T06:43:12.796Z,100655.36
2022-11-09T06:44:14.884Z,100654.41
2022-11-09T06:45:17.382Z,100661.26
2022-11-09T06:46:19.301Z,100650.02
2022-11-09T06:47:21.266Z,100651.73
2022-11-09T06:48:23.321Z,100662.94
2022-11-09T06:49:25.247Z,100661.94
2022-11-09T06:50:29.561Z,100657.61
2022-11-09T06:51:31.407Z,100657.66
2022-11-09T06:52:33.092Z,100663.72
2022-11-09T06:53:35.123Z,100658.61
2022-11-09T06:54:37.011Z,100651.68
2022-11-09T06:55:39.641Z,100655.96
2022-11-09T06:56:41.461Z,100658.42
2022-11-09T06:57:43.722Z,100653.27
2022-11-09T06:58:45.468Z,100657.50
2022-11-09T06:59:47.324Z,100660.08
2022-11-09T07:00:49.363Z,100657.41
2022-11-09T07:01:51.387Z,100658.06
2022-11-09T07:02:53.591Z,100654.41
2022-11-09T07:03:55.581Z,100657.08
2022-11-09T07:04:57.543Z,100658.69
2022-11-09T07:06:03.086Z,100659.38
2022-11-09T07:07:07.307Z,100661.76
2022-11-09T07:08:10.168Z,100659.09
2022-11-09T07:09:12.765Z,100660.59
2022-11-09T07:10:15.657Z,100660.59
2022-11-09T07:11:17.473Z,100661.43
2022-11-09T07:12:19.138Z,100662.24
2022-11-09T07:13:22.235Z,100662.15
2022-11-09T07:14:24.371Z,100668.88
2022-11-09T07:15:26.230Z,100669.03
2022-11-09T07:16:29.583Z,100660.94
2022-11-09T07:17:32.758Z,100658.33
2022-11-09T07:18:35.478Z,100661.55
2022-11-09T07:19:37.880Z,100659.66
2022-11-09T07:20:39.883Z,100662.18
2022-11-09T07:21:41.803Z,100656.91
2022-11-09T07:22:43.794Z,100664.47
2022-11-09T07:23:47.656Z,100656.68
2022-11-09T07:24:49.868Z,100670.45
2022-11-09T07:25:51.864Z,100663.59
2022-11-09T07:26:54.210Z,100661.82
2022-11-09T07:27:59.678Z,100663.50
2022-11-09T07:29:01.583Z,100660.24
2022-11-09T07:30:06.881Z,100653.35
2022-11-09T07:31:09.355Z,100659.40
2022-11-09T07:32:11.200Z,100661.08
2022-11-09T07:33:15.851Z,100662.05
2022-11-09T07:34:17.872Z,100656.78
2022-11-09T07:35:19.635Z,100664.47
2022-11-09T07:36:21.931Z,100662.62
2022-11-09T07:37:24.057Z,100668.03
2022-11-09T07:38:27.811Z,100663.60
2022-11-09T07:39:29.873Z,100669.58
2022-11-09T07:40:31.978Z,100663.40
2022-11-09T07:41:34.957Z,100657.14
2022-11-09T07:42:37.113Z,100666.47
2022-11-09T07:43:39.922Z,100660.20
2022-11-09T07:44:42.112Z,100663.55
2022-11-09T07:45:43.793Z,100669.61
2022-11-09T07:46:51.392Z,100658.48
2022-11-09T07:49:08.733Z,100655.52
2022-11-09T07:50:10.573Z,100656.58
2022-11-09T07:51:12.603Z,100660.65
2022-11-09T07:52:14.534Z,100665.11
2022-11-09T07:53:16.675Z,100658.06
2022-11-09T07:54:19.055Z,100665.83
2022-11-09T07:55:21.189Z,100655.47
2022-11-09T07:56:23.086Z,100666.10
2022-11-09T07:57:24.914Z,100662.52
2022-11-09T07:58:26.880Z,100659.66
2022-11-09T07:59:28.531Z,100662.52
2022-11-09T08:00:31.788Z,100665.88
2022-11-09T08:01:33.821Z,100661.49
2022-11-09T08:02:36.222Z,100667.42
2022-11-09T08:03:38.520Z,100661.25
2022-11-09T08:04:40.246Z,100662.17
2022-11-09T08:05:42.112Z,100660.58
2022-11-09T08:06:44.268Z,100657.95
2022-11-09T08:07:46.374Z,100662.25
2022-11-09T08:08:48.868Z,100655.95
2022-11-09T08:09:50.858Z,100656.86
2022-11-09T08:10:53.832Z,100655.98
2022-11-09T08:11:55.597Z,100660.29
2022-11-09T08:13:00.070Z,100659.25
2022-11-09T08:14:02.016Z,100664.30
2022-11-09T08:15:05.452Z,100661.80
2022-11-09T08:16:08.836Z,100641.20
2022-11-09T08:17:10.964Z,100656.48
2022-11-09T08:18:19.908Z,100651.13
2022-11-09T08:19:22.448Z,100651.88
2022-11-09T08:20:24.251Z,100657.11
2022-11-09T08:21:26.116Z,100653.80
2022-11-09T08:22:28.426Z,100650.29
2022-11-09T08:23:31.347Z,100650.20
2022-11-09T08:24:33.324Z,100656.18
2022-11-09T08:25:35.764Z,100654.42
2022-11-09T08:26:37.660Z,100651.96
2022-11-09T08:27:40.390Z,100655.25
2022-11-09T08:28:42.296Z,100659.29
2022-11-09T08:29:44.792Z,100659.29
2022-11-09T08:30:56.440Z,100658.22
2022-11-09T08:31:58.996Z,100660.86
2022-11-09T08:33:02.602Z,100657.00
2022-11-09T08:34:04.886Z,100661.45
2022-11-09T08:35:09.254Z,100659.95
2022-11-09T08:36:15.296Z,100661.00
2022-11-09T08:37:17.371Z,100657.34
2022-11-09T08:38:19.526Z,100656.41
2022-11-09T08:39:23.431Z,100655.47
2022-11-09T08:40:25.865Z,100661.45
2022-11-09T08:41:28.509Z,100662.38
2022-11-09T08:42:30.390Z,100665.80
2022-11-09T08:43:32.383Z,100665.66
2022-11-09T08:44:34.186Z,100662.09
2022-11-09T08:45:39.010Z,100660.33
2022-11-09T08:46:41.587Z,100657.05
2022-11-09T08:47:44.905Z,100654.36
2022-11-09T08:48:47.507Z,100646.68
2022-11-09T08:49:49.499Z,100653.58
2022-11-09T08:50:54.462Z,100656.86
2022-11-09T08:51:56.403Z,100652.30
2022-11-09T08:53:02.540Z,100641.52
2022-11-09T08:54:04.595Z,100647.23
2022-11-09T08:55:07.562Z,100641.21
2022-11-09T08:56:10.038Z,100641.94
2022-11-09T08:57:12.698Z,100639.28
2022-11-09T08:58:14.983Z,100627.75
2022-11-09T08:59:16.818Z,100634.59
2022-11-09T09:00:20.994Z,100632.72
2022-11-09T09:01:23.022Z,100627.75
2022-11-09T09:02:25.179Z,100637.58
2022-11-09T09:03:27.080Z,100629.30
2022-11-09T09:04:29.019Z,100627.85
2022-11-09T09:05:31.824Z,100629.56
2022-11-09T09:06:33.970Z,100636.30
2022-11-09T09:07:36.337Z,100623.22
2022-11-09T09:08:38.130Z,100635.48
2022-11-09T09:09:40.061Z,100634.43
2022-11-09T09:10:43.054Z,100632.55
2022-11-09T09:11:45.187Z,100634.03
2022-11-09T09:12:48.125Z,100628.39
2022-11-09T09:13:50.273Z,100633.77
2022-11-09T09:14:53.255Z,100633.17
2022-11-09T09:15:56.218Z,100628.87
2022-11-09T09:16:58.221Z,100635.77
2022-11-09T09:18:01.566Z,100629.25
2022-11-09T09:19:04.166Z,100629.08
2022-11-09T09:20:06.919Z,100630.49
2022-11-09T09:21:11.229Z,100630.41
2022-11-09T09:22:13.804Z,100631.83
2022-11-09T09:23:16.437Z,100630.70
2022-11-09T09:24:18.784Z,100631.59
2022-11-09T09:25:20.561Z,100633.30
2022-11-09T09:26:22.753Z,100633.30
2022-11-09T09:27:25.678Z,100632.48
2022-11-09T09:28:27.722Z,100628.86
2022-11-09T09:29:29.729Z,100624.02
2022-11-09T09:30:31.448Z,100625.73
2022-11-09T09:31:33.315Z,100623.74
2022-11-09T09:32:35.394Z,100623.74
2022-11-09T09:33:38.226Z,100622.88
2022-11-09T09:34:40.372Z,100618.40
2022-11-09T09:35:43.242Z,100620.94
2022-11-09T09:36:48.176Z,100614.23
2022-11-09T09:37:50.083Z,100621.72
2022-11-09T09:38:54.440Z,100618.39
2022-11-09T09:39:56.381Z,100618.39
2022-11-09T09:42:17.688Z,100614.02
2022-11-09T09:43:29.438Z,100621.92
2022-11-09T09:44:41.072Z,100615.88
2022-11-09T09:45:46.576Z,100617.23
2022-11-09T09:47:13.643Z,100610.79
2022-11-09T09:48:41.892Z,100605.64
2022-11-09T09:49:48.622Z,100598.48
2022-11-09T09:50:53.421Z,100601.31
2022-11-09T09:53:38.886Z,100606.59
2022-11-09T09:54:45.859Z,100606.59
2022-11-09T09:57:01.628Z,100601.65
2022-11-09T09:58:24.035Z,100607.98
2022-11-09T10:04:41.225Z,100593.24
2022-11-09T10:05:59.317Z,100603.77
2022-11-09T10:07:24.512Z,100608.28
2022-11-09T10:08:34.184Z,100602.94
2022-11-09T10:09:43.731Z,100606.72
2022-11-09T14:17:19.816Z,100530.31
2022-11-09T14:20:47.719Z,100539.53
2022-11-09T14:25:01.494Z,100538.22
2022-11-09T14:26:24.468Z,100537.38
2022-11-09T14:27:49.743Z,100535.56
2022-11-09T14:29:14.596Z,100530.28
2022-11-09T14:30:38.939Z,100541.63
2022-11-09T14:32:18.127Z,100539.23
2022-11-09T14:33:38.715Z,100534.05
2022-11-09T14:35:24.078Z,100541.84
2022-11-09T14:36:47.141Z,100538.02
2022-11-09T14:38:20.577Z,100543.39
2022-11-09T14:39:41.235Z,100537.44
2022-11-09T14:41:03.582Z,100547.08
2022-11-09T14:42:23.828Z,100549.73
2022-11-09T14:43:44.884Z,100553.20
2022-11-09T14:45:10.131Z,100552.33
2022-11-09T14:46:30.989Z,100557.48
2022-11-09T14:47:55.938Z,100549.09
2022-11-09T14:49:16.631Z,100552.76
2022-11-09T14:50:37.654Z,100542.37
2022-11-09T14:51:59.055Z,100543.23
2022-11-09T14:53:28.659Z,100546.73
2022-11-09T14:54:50.779Z,100546.13
2022-11-09T14:56:15.394Z,100543.70
2022-11-09T14:57:38.303Z,100546.30
2022-11-09T14:59:02.797Z,100539.23
2022-11-09T15:00:29.773Z,100542.00
2022-11-09T15:01:59.782Z,100546.38
2022-11-09T15:03:29.491Z,100547.36
2022-11-09T15:04:56.792Z,100544.16
2022-11-09T15:06:17.527Z,100547.71
2022-11-09T15:07:38.682Z,100546.94
2022-11-09T15:09:05.822Z,100553.00
2022-11-09T15:10:27.782Z,100550.45
2022-11-09T15:11:49.146Z,100555.72
2022-11-09T15:13:09.943Z,100553.78
2022-11-09T15:14:33.536Z,100553.61
2022-11-09T15:15:56.084Z,100553.55
2022-11-09T15:17:26.144Z,100558.73
2022-11-09T15:18:48.365Z,100560.34
2022-11-09T15:20:12.613Z,100553.38
2022-11-09T15:21:36.464Z,100553.38
2022-11-09T15:23:06.540Z,100556.14
2022-11-09T15:24:28.902Z,100548.42
2022-11-09T15:25:54.857Z,100550.03
2022-11-09T15:27:33.669Z,100554.16
2022-11-09T15:28:54.334Z,100549.79
2022-11-09T15:30:46.097Z,100548.95
2022-11-09T15:32:12.906Z,100539.16
2022-11-09T15:33:46.921Z,100547.84
2022-11-09T15:35:14.126Z,100541.11
2022-11-09T15:36:38.950Z,100546.30
2022-11-09T15:37:59.470Z,100548.20
2022-11-09T15:39:21.134Z,100543.88
2022-11-09T15:40:42.145Z,100546.55
2022-11-09T15:42:03.343Z,100547.31
2022-11-09T15:43:24.861Z,100540.56
2022-11-09T15:44:46.405Z,100542.41
2022-11-09T15:46:07.168Z,100537.27
2022-11-09T15:47:33.944Z,100540.14
2022-11-09T15:48:58.405Z,100538.48
2022-11-09T15:50:23.057Z,100536.89
2022-11-09T15:51:44.308Z,100533.68
2022-11-09T15:53:04.647Z,100539.19
2022-11-09T15:54:26.236Z,100537.43
2022-11-09T15:55:48.207Z,100534.00
2022-11-09T15:57:12.353Z,100539.91
2022-11-09T15:58:33.043Z,100538.25
2022-11-09T15:59:53.544Z,100542.51
2022-11-09T16:01:15.733Z,100544.11
2022-11-09T16:02:36.157Z,100553.77
2022-11-09T16:03:56.880Z,100542.62
2022-11-09T16:05:17.377Z,100558.27
2022-11-09T16:06:41.323Z,100544.33
2022-11-09T16:08:00.889Z,100543.48
2022-11-09T16:09:22.205Z,100554.91
2022-11-09T16:10:43.917Z,100550.54
2022-11-09T16:12:05.129Z,100548.06
2022-11-09T16:13:26.115Z,100552.36
2022-11-09T16:14:46.597Z,100557.30
2022-11-09T16:16:10.027Z,100545.09
2022-11-09T16:17:30.871Z,100555.01
2022-11-09T16:18:52.461Z,100557.80
2022-11-09T16:20:13.336Z,100559.36
2022-11-09T16:21:34.773Z,100564.24
2022-11-09T16:22:56.885Z,100556.63
2022-11-09T16:24:18.301Z,100557.81
2022-11-09T16:25:39.190Z,100555.31
2022-11-09T16:27:00.230Z,100546.82
2022-11-09T16:28:20.900Z,100560.50
2022-11-09T16:29:42.394Z,100557.70
2022-11-09T16:31:04.191Z,100548.59
2022-11-09T16:32:24.980Z,100548.58
2022-11-09T16:33:45.358Z,100543.49
2022-11-09T16:35:26.229Z,100548.05
2022-11-09T16:36:33.564Z,100555.63
2022-11-09T16:37:57.575Z,100557.34
2022-11-09T16:39:18.918Z,100549.80
2022-11-09T16:40:41.820Z,100555.83
2022-11-09T16:42:06.129Z,100555.27
2022-11-09T16:43:31.503Z,100554.41
2022-11-09T16:44:52.565Z,100557.12
2022-11-09T16:46:18.034Z,100560.69
2022-11-09T16:47:42.216Z,100558.09
2022-11-09T16:49:03.897Z,100556.52
2022-11-09T16:50:24.315Z,100557.27
2022-11-09T16:51:45.814Z,100560.95
2022-11-09T16:53:08.755Z,100555.04
2022-11-09T16:54:31.632Z,100550.86
2022-11-09T16:55:53.297Z,100557.09
2022-11-09T16:57:15.339Z,100547.88
2022-11-09T16:58:37.663Z,100550.38
2022-11-09T17:00:00.205Z,100558.06
2022-11-09T17:01:23.586Z,100554.68
2022-11-09T17:02:43.186Z,100553.09
2022-11-09T17:04:04.353Z,100556.48
2022-11-09T17:05:24.878Z,100554.80
2022-11-09T17:06:45.400Z,100550.45