createdAt,value
2024-02-24T00:00:25.615Z,1.80
2024-02-24T00:02:52.418Z,1.80
2024-02-24T00:05:19.212Z,2.10
2024-02-24T00:07:46.142Z,1.52
2024-02-24T00:10:13.320Z,1.90
2024-02-24T00:12:39.909Z,1.92
2024-02-24T00:15:07.622Z,1.70
2024-02-24T00:17:34.360Z,1.80
2024-02-24T00:20:00.972Z,1.90
2024-02-24T00:22:27.547Z,1.77
2024-02-24T00:24:54.118Z,2.00
2024-02-24T00:27:20.740Z,2.00
2024-02-24T00:29:47.361Z,2.00
2024-02-24T00:32:13.959Z,1.73
2024-02-24T00:34:40.624Z,1.95
2024-02-24T00:37:07.210Z,1.60
2024-02-24T00:39:33.765Z,1.70
2024-02-24T00:42:00.307Z,1.90
2024-02-24T00:44:27.048Z,1.73
2024-02-24T00:46:53.619Z,2.10
2024-02-24T00:49:20.255Z,2.15
2024-02-24T00:51:47.025Z,2.30
2024-02-24T00:54:13.648Z,1.80
2024-02-24T00:56:40.332Z,2.08
2024-02-24T00:59:07.140Z,2.25
2024-02-24T01:01:34.068Z,2.08
2024-02-24T01:04:01.508Z,2.40
2024-02-24T01:06:28.146Z,2.03
2024-02-24T01:08:54.777Z,2.17
2024-02-24T01:11:21.618Z,2.30
2024-02-24T01:13:48.350Z,2.22
2024-02-24T01:16:14.955Z,2.35
2024-02-24T01:18:42.484Z,2.63
2024-02-24T01:21:09.267Z,2.33
2024-02-24T01:23:36.019Z,2.10
2024-02-24T01:26:03.993Z,2.25
2024-02-24T01:28:31.770Z,3.22
2024-02-24T01:30:58.357Z,2.50
2024-02-24T01:33:24.990Z,2.60
2024-02-24T01:35:51.672Z,2.30
2024-02-24T01:38:18.382Z,2.45
2024-02-24T01:40:45.349Z,2.40
2024-02-24T01:43:26.088Z,2.60
2024-02-24T01:45:54.954Z,2.80
2024-02-24T01:48:21.812Z,2.72
2024-02-24T01:50:50.695Z,2.78
2024-02-24T01:53:18.190Z,3.10
2024-02-24T01:55:45.820Z,2.70
2024-02-24T01:58:14.124Z,3.20
2024-02-24T02:00:41.513Z,2.88
2024-02-24T02:03:08.679Z,2.75
2024-02-24T02:05:35.972Z,2.67
2024-02-24T02:08:02.986Z,3.30
2024-02-24T02:10:56.490Z,2.60
2024-02-24T02:13:24.073Z,2.70
2024-02-24T02:15:53.101Z,2.78
2024-02-24T02:18:20.579Z,2.92
2024-02-24T02:20:50.794Z,2.65
2024-02-24T02:23:17.667Z,2.78
2024-02-24T02:25:44.627Z,2.47
2024-02-24T02:28:11.282Z,3.05
2024-02-24T02:30:38.163Z,2.92
2024-02-24T02:33:10.427Z,2.78
2024-02-24T02:35:37.655Z,2.80
2024-02-24T02:38:09.223Z,2.35
2024-02-24T02:40:36.327Z,2.50
2024-02-24T02:43:03.059Z,2.42
2024-02-24T02:45:29.774Z,2.78
2024-02-24T02:47:56.602Z,2.80
2024-02-24T02:50:23.285Z,2.53
2024-02-24T02:52:50.081Z,2.80
2024-02-24T02:55:19.041Z,2.58
2024-02-24T02:57:45.801Z,2.53
2024-02-24T03:00:12.792Z,2.20
2024-02-24T03:02:39.371Z,2.55
2024-02-24T03:05:06.558Z,2.70
2024-02-24T03:07:33.285Z,2.47
2024-02-24T03:09:59.858Z,2.78
2024-02-24T03:12:26.577Z,3.15
2024-02-24T03:14:53.378Z,2.63
2024-02-24T03:17:19.942Z,2.40
2024-02-24T03:19:46.456Z,2.55
2024-02-24T03:22:13.150Z,2.72
2024-02-24T03:24:43.680Z,2.72
2024-02-24T03:27:12.021Z,2.63
2024-02-24T03:29:38.647Z,2.72
2024-02-24T03:32:05.645Z,2.78
2024-02-24T03:34:32.415Z,2.55
2024-02-24T03:36:59.146Z,2.70
2024-02-24T03:39:25.705Z,2.92
2024-02-24T03:41:52.343Z,3.25
2024-02-24T03:44:19.014Z,3.22
2024-02-24T03:46:45.631Z,3.10
2024-02-24T03:49:12.240Z,2.83
2024-02-24T03:51:38.852Z,3.10
2024-02-24T03:54:05.711Z,3.20
2024-02-24T03:56:32.306Z,3.03
2024-02-24T03:58:58.813Z,3.00
2024-02-24T04:01:28.490Z,2.63
2024-02-24T04:03:56.041Z,2.92
2024-02-24T04:06:23.139Z,2.90
2024-02-24T04:08:49.915Z,2.50
2024-02-24T04:11:16.745Z,3.30
2024-02-24T04:13:43.399Z,2.97
2024-02-24T04:16:10.293Z,2.83
2024-02-24T04:18:37.068Z,2.97
2024-02-24T04:21:03.782Z,3.20
2024-02-24T04:23:30.326Z,2.97
2024-02-24T04:25:56.948Z,3.20
2024-02-24T04:28:23.502Z,2.92
2024-02-24T04:30:50.172Z,3.40
2024-02-24T04:33:18.678Z,3.22
2024-02-24T04:35:45.494Z,2.83
2024-02-24T04:38:12.231Z,2.78
2024-02-24T04:40:38.883Z,3.08
2024-02-24T04:43:05.445Z,3.05
2024-02-24T04:45:32.257Z,3.28
2024-02-24T04:47:59.100Z,3.60
2024-02-24T04:50:25.875Z,3.30
2024-02-24T04:52:53.310Z,3.13
2024-02-24T04:55:20.088Z,3.25
2024-02-24T04:57:46.820Z,2.90
2024-02-24T05:00:13.802Z,3.70
2024-02-24T05:02:40.393Z,3.15
2024-02-24T05:05:07.464Z,3.15
2024-02-24T05:07:34.649Z,2.83
2024-02-24T05:10:01.506Z,2.88
2024-02-24T05:12:28.138Z,3.00
2024-02-24T05:14:54.817Z,3.50
2024-02-24T05:17:21.639Z,3.60
2024-02-24T05:19:49.336Z,3.33
2024-02-24T05:22:16.086Z,3.10
2024-02-24T05:24:43.241Z,3.30
2024-02-24T05:27:09.992Z,3.42
2024-02-24T05:29:36.658Z,3.05
2024-02-24T05:32:03.399Z,3.10
2024-02-24T05:34:30.014Z,2.97
2024-02-24T05:36:56.567Z,3.03
2024-02-24T05:39:23.160Z,3.25
2024-02-24T05:41:51.026Z,3.20
2024-02-24T05:44:18.628Z,3.20
2024-02-24T05:46:45.446Z,3.10
2024-02-24T05:49:12.225Z,3.33
2024-02-24T05:51:40.893Z,3.05
2024-02-24T05:54:07.620Z,3.50
2024-02-24T05:56:34.592Z,3.65
2024-02-24T05:59:01.441Z,3.80
2024-02-24T06:01:28.051Z,4.05
2024-02-24T06:03:55.168Z,4.03
2024-02-24T06:06:21.923Z,3.60
2024-02-24T06:08:48.670Z,3.90
2024-02-24T06:11:15.338Z,3.67
2024-02-24T06:13:42.004Z,3.42
2024-02-24T06:16:08.655Z,3.70
2024-02-24T06:18:35.300Z,3.63
2024-02-24T06:21:03.579Z,3.47
2024-02-24T06:23:31.205Z,3.40
2024-02-24T06:25:57.774Z,4.25
2024-02-24T06:28:24.329Z,3.80
2024-02-24T06:30:51.198Z,3.47
2024-02-24T06:33:17.948Z,3.72
2024-02-24T06:35:44.824Z,3.90
2024-02-24T06:38:11.421Z,4.35
2024-02-24T06:40:45.188Z,3.95
2024-02-24T06:43:12.983Z,3.70
2024-02-24T06:45:39.865Z,3.80
2024-02-24T06:48:06.927Z,4.18
2024-02-24T06:50:33.951Z,3.85
2024-02-24T06:53:00.681Z,4.50
2024-02-24T06:55:27.353Z,3.90
2024-02-24T06:57:54.206Z,3.63
2024-02-24T07:00:21.195Z,3.88
2024-02-24T07:02:47.937Z,3.80
2024-02-24T07:05:14.610Z,4.45
2024-02-24T07:07:41.338Z,4.10
2024-02-24T07:10:10.161Z,4.28
2024-02-24T07:12:39.917Z,3.85
2024-02-24T07:15:08.877Z,3.97
2024-02-24T07:17:35.537Z,4.25
2024-02-24T07:20:02.509Z,4.35
2024-02-24T07:22:29.008Z,3.53
2024-02-24T07:24:55.675Z,3.67
2024-02-24T07:27:22.346Z,4.43
2024-02-24T07:29:49.217Z,3.47
2024-02-24T07:32:15.943Z,4.05
2024-02-24T07:34:42.543Z,2.90
2024-02-24T07:37:09.741Z,4.22
2024-02-24T07:39:37.489Z,3.78
2024-02-24T07:42:04.338Z,3.80
2024-02-24T07:44:30.954Z,3.47
2024-02-24T07:46:57.587Z,3.85
2024-02-24T07:49:24.126Z,3.38
2024-02-24T07:51:52.394Z,3.53
2024-02-24T07:54:19.134Z,3.25
2024-02-24T07:56:45.736Z,3.65
2024-02-24T07:59:12.421Z,3.70
2024-02-24T08:01:39.048Z,3.65
2024-02-24T08:04:05.823Z,3.50
2024-02-24T08:06:32.998Z,3.50
2024-02-24T08:09:00.949Z,3.70
2024-02-24T08:11:31.004Z,3.45
2024-02-24T08:13:57.755Z,3.08
2024-02-24T08:16:24.303Z,3.10
2024-02-24T08:18:51.475Z,3.05
2024-02-24T08:21:18.440Z,3.38
2024-02-24T08:23:45.240Z,3.30
2024-02-24T08:26:12.472Z,3.30
2024-02-24T08:28:39.184Z,3.40
2024-02-24T08:31:05.756Z,3.20
2024-02-24T08:33:32.503Z,3.30
2024-02-24T08:35:59.239Z,3.28
2024-02-24T08:38:29.253Z,3.53
2024-02-24T08:40:58.750Z,3.55
2024-02-24T08:43:25.383Z,3.33
2024-02-24T08:45:51.942Z,3.38
2024-02-24T08:48:18.719Z,3.22
2024-02-24T08:50:45.278Z,2.97
2024-02-24T08:53:11.938Z,2.88
2024-02-24T08:55:38.670Z,2.70
2024-02-24T08:58:05.199Z,3.10
2024-02-24T09:00:32.358Z,2.50
2024-02-24T09:02:59.132Z,2.65
2024-02-24T09:05:25.909Z,2.63
2024-02-24T09:07:52.581Z,2.95
2024-02-24T09:10:19.226Z,2.72
2024-02-24T09:12:45.751Z,2.58
2024-02-24T09:15:12.481Z,2.63
2024-02-24T09:17:39.362Z,2.90
2024-02-24T09:20:06.730Z,2.80
2024-02-24T09:22:33.409Z,2.60
2024-02-24T09:25:00.001Z,3.00
2024-02-24T09:27:26.553Z,2.40
2024-02-24T09:29:53.379Z,3.08
2024-02-24T09:32:20.047Z,2.50
2024-02-24T09:34:46.658Z,2.60
2024-02-24T09:37:13.631Z,2.72
2024-02-24T09:39:43.760Z,2.80
2024-02-24T09:42:10.910Z,2.13
2024-02-24T09:44:38.137Z,2.83
2024-02-24T09:47:06.047Z,2.88
2024-02-24T09:49:32.946Z,2.60
2024-02-24T09:52:00.888Z,2.50
2024-02-24T09:54:29.293Z,2.15
2024-02-24T09:56:56.667Z,2.15
2024-02-24T09:59:24.374Z,2.60
2024-02-24T10:01:51.535Z,1.92
2024-02-24T10:04:19.528Z,2.58
2024-02-24T10:06:46.220Z,2.60
2024-02-24T10:09:13.495Z,2.60
2024-02-24T10:11:41.022Z,2.60
2024-02-24T10:14:08.134Z,2.40
2024-02-24T10:16:38.920Z,2.15
2024-02-24T10:19:07.497Z,2.50
2024-02-24T10:21:35.184Z,2.60
2024-02-24T10:24:03.552Z,1.98
2024-02-24T10:26:30.962Z,2.53
2024-02-24T10:28:58.018Z,1.70
2024-02-24T10:31:25.168Z,1.88
2024-02-24T10:33:54.056Z,1.67
2024-02-24T10:36:20.806Z,1.67
2024-02-24T10:38:55.513Z,2.08
2024-02-24T10:41:25.707Z,1.98
2024-02-24T10:44:02.492Z,2.20
2024-02-24T10:46:37.394Z,1.65
2024-02-24T10:49:05.295Z,2.28
2024-02-24T10:51:38.050Z,1.98
2024-02-24T10:54:13.199Z,2.80
2024-02-24T10:56:40.690Z,2.00
2024-02-24T10:59:11.698Z,2.67
2024-02-24T11:01:47.237Z,2.10
2024-02-24T11:04:16.847Z,1.75
2024-02-24T11:06:45.323Z,2.45
2024-02-24T11:09:17.257Z,1.95
2024-02-24T11:11:44.403Z,1.88
2024-02-24T11:14:11.147Z,1.95
2024-02-24T11:16:40.067Z,2.20
2024-02-24T11:19:12.723Z,2.33
2024-02-24T11:21:59.621Z,2.50
2024-02-24T11:24:36.849Z,2.15
2024-02-24T11:27:04.823Z,2.15
2024-02-24T11:29:34.193Z,2.17
2024-02-24T11:32:11.085Z,2.53
2024-02-24T11:34:38.345Z,2.95
2024-02-24T11:37:06.045Z,2.38
2024-02-24T11:39:34.751Z,2.80
2024-02-24T11:42:01.492Z,2.90
2024-02-24T11:44:28.268Z,2.97
2024-02-24T11:46:57.640Z,2.03
2024-02-24T11:49:24.595Z,2.40
2024-02-24T11:51:52.843Z,2.67
2024-02-24T11:54:19.834Z,3.38
2024-02-24T11:56:46.434Z,3.28
2024-02-24T11:59:13.265Z,2.70
2024-02-24T12:01:41.312Z,2.90
2024-02-24T12:04:08.183Z,3.17
2024-02-24T12:06:34.865Z,2.58
2024-02-24T12:09:02.732Z,2.97
2024-02-24T12:11:29.810Z,2.70
2024-02-24T12:13:56.829Z,2.58
2024-02-24T12:16:25.246Z,2.38
2024-02-24T12:18:52.078Z,2.17
2024-02-24T12:21:18.695Z,2.40
2024-02-24T12:23:45.495Z,1.80
2024-02-24T12:26:18.913Z,2.50
2024-02-24T12:28:48.609Z,2.17
2024-02-24T12:31:15.622Z,2.03
2024-02-24T12:33:43.848Z,2.03
2024-02-24T12:36:12.581Z,2.00
2024-02-24T12:38:40.475Z,1.98
2024-02-24T12:41:11.777Z,2.35
2024-02-24T12:43:42.588Z,2.40
2024-02-24T12:46:10.200Z,2.97
2024-02-24T12:48:40.914Z,2.33
2024-02-24T12:51:09.768Z,2.35
2024-02-24T12:53:36.459Z,2.50
2024-02-24T12:56:03.679Z,2.20
2024-02-24T12:58:30.751Z,2.63
2024-02-24T13:00:58.154Z,2.00
2024-02-24T13:03:25.474Z,1.77
2024-02-24T13:05:52.170Z,1.50
2024-02-24T13:08:18.992Z,2.10
2024-02-24T13:10:46.314Z,1.98
2024-02-24T13:13:13.024Z,1.40
2024-02-24T13:15:39.627Z,1.40
2024-02-24T13:18:06.890Z,1.70
2024-02-24T13:20:33.698Z,1.20
2024-02-24T13:23:00.697Z,1.05
2024-02-24T13:25:27.958Z,0.80
2024-02-24T13:27:55.024Z,1.02
2024-02-24T13:30:22.997Z,1.40
2024-02-24T13:32:51.083Z,1.20
2024-02-24T13:35:17.979Z,0.98
2024-02-24T13:37:44.680Z,1.00
2024-02-24T13:40:11.392Z,1.33
2024-02-24T13:42:38.073Z,0.90
2024-02-24T13:45:08.912Z,1.20
2024-02-24T13:47:36.406Z,1.50
2024-02-24T13:50:03.339Z,1.23
2024-02-24T13:52:30.041Z,1.13
2024-02-24T13:54:56.597Z,1.13
2024-02-24T13:57:23.782Z,1.60
2024-02-24T13:59:51.208Z,1.60
2024-02-24T14:02:18.328Z,1.02
2024-02-24T14:04:44.926Z,1.75
2024-02-24T14:07:13.338Z,1.45
2024-02-24T14:09:40.132Z,1.75
2024-02-24T14:12:06.860Z,1.60
2024-02-24T14:14:33.494Z,1.50
2024-02-24T14:17:00.093Z,1.42
2024-02-24T14:19:26.817Z,1.85
2024-02-24T14:21:54.444Z,1.58
2024-02-24T14:24:21.093Z,1.60
2024-02-24T14:26:47.850Z,1.35
2024-02-24T14:29:14.510Z,1.80
2024-02-24T14:31:41.110Z,2.00
2024-02-24T14:34:07.825Z,1.85
2024-02-24T14:36:34.579Z,1.70
2024-02-24T14:39:01.452Z,1.70
2024-02-24T14:41:28.669Z,1.33
2024-02-24T14:43:55.371Z,1.95
2024-02-24T14:46:22.177Z,1.50
2024-02-24T14:48:49.843Z,1.90
2024-02-24T14:51:18.071Z,1.67
2024-02-24T14:53:45.097Z,1.80
2024-02-24T14:56:11.931Z,1.50
2024-02-24T14:58:39.611Z,1.63
2024-02-24T15:01:06.252Z,1.80
2024-02-24T15:03:37.854Z,1.30
2024-02-24T15:06:05.189Z,1.65
2024-02-24T15:08:32.107Z,1.83
2024-02-24T15:10:58.713Z,1.67
2024-02-24T15:13:29.503Z,2.00
2024-02-24T15:15:58.420Z,1.90
2024-02-24T15:18:25.204Z,1.98
2024-02-24T15:20:52.042Z,1.73
2024-02-24T15:23:18.720Z,1.60
2024-02-24T15:25:47.781Z,2.00
2024-02-24T15:28:15.144Z,1.85
2024-02-24T15:30:41.935Z,1.70
2024-02-24T15:33:08.977Z,2.30
2024-02-24T15:35:36.135Z,1.55
2024-02-24T15:38:02.809Z,1.60
2024-02-24T15:40:32.724Z,1.38
2024-02-24T15:43:02.445Z,1.63
2024-02-24T15:45:29.084Z,1.73
2024-02-24T15:47:56.019Z,1.60
2024-02-24T15:50:22.958Z,1.38
2024-02-24T15:52:49.607Z,1.55
2024-02-24T15:55:16.299Z,1.63
2024-02-24T15:57:45.205Z,1.42
2024-02-24T16:00:11.966Z,1.42
2024-02-24T16:02:39.906Z,1.63
2024-02-24T16:05:06.846Z,1.33
2024-02-24T16:07:33.412Z,1.20
2024-02-24T16:09:59.944Z,1.38
2024-02-24T16:12:28.468Z,1.33
2024-02-24T16:14:55.510Z,1.52
2024-02-24T16:17:23.490Z,1.58
2024-02-24T16:19:50.300Z,2.05
2024-02-24T16:22:16.938Z,1.13
2024-02-24T16:24:43.497Z,1.60
2024-02-24T16:27:10.349Z,1.50
2024-02-24T16:29:36.948Z,1.90
2024-02-24T16:32:06.177Z,1.45
2024-02-24T16:34:36.055Z,1.55
2024-02-24T16:37:02.652Z,1.60
2024-02-24T16:39:31.444Z,1.60
2024-02-24T16:41:58.208Z,1.83
2024-02-24T16:44:24.952Z,2.25
2024-02-24T16:46:51.478Z,1.85
2024-02-24T16:49:19.417Z,1.60
2024-02-24T16:51:46.156Z,1.90
2024-02-24T16:54:13.577Z,1.50
2024-02-24T16:56:40.345Z,1.90
2024-02-24T16:59:06.984Z,1.75
2024-02-24T17:01:33.515Z,1.88
2024-02-24T17:04:01.382Z,2.42
2024-02-24T17:06:28.167Z,1.92
2024-02-24T17:08:54.997Z,1.67
2024-02-24T17:11:21.834Z,1.95
2024-02-24T17:13:48.756Z,2.35
2024-02-24T17:16:15.408Z,2.10
2024-02-24T17:18:42.465Z,1.67
2024-02-24T17:21:09.453Z,2.10
2024-02-24T17:23:39.118Z,2.08
2024-02-24T17:26:06.171Z,2.33
2024-02-24T17:28:32.878Z,2.28
2024-02-24T17:31:00.357Z,2.30
2024-02-24T17:33:27.110Z,2.38
2024-02-24T17:35:53.849Z,1.98
2024-02-24T17:38:23.298Z,2.00
2024-02-24T17:40:50.180Z,1.98
2024-02-24T17:43:16.930Z,2.08
2024-02-24T17:45:43.429Z,2.03
2024-02-24T17:48:10.256Z,2.50
2024-02-24T17:50:37.027Z,2.15
2024-02-24T17:53:03.800Z,2.00
2024-02-24T17:55:30.337Z,2.15
2024-02-24T17:57:56.882Z,2.38
2024-02-24T18:00:23.993Z,2.28
2024-02-24T18:02:50.613Z,2.53
2024-02-24T18:05:18.980Z,2.40
2024-02-24T18:07:45.571Z,2.50
2024-02-24T18:10:13.555Z,2.60
2024-02-24T18:12:40.296Z,2.53
2024-02-24T18:15:07.796Z,2.42
2024-02-24T18:17:34.692Z,2.42
2024-02-24T18:20:01.331Z,2.28
2024-02-24T18:22:28.038Z,2.65
2024-02-24T18:24:54.574Z,2.50
2024-02-24T18:27:21.216Z,2.40
2024-02-24T18:29:48.038Z,2.38
2024-02-24T18:32:14.569Z,2.85
2024-02-24T18:34:41.720Z,2.90
2024-02-24T18:37:08.389Z,2.90
2024-02-24T18:39:35.400Z,2.40
2024-02-24T18:42:02.081Z,2.80
2024-02-24T18:44:28.793Z,2.83
2024-02-24T18:46:55.410Z,2.72
2024-02-24T18:49:22.808Z,2.75
2024-02-24T18:51:49.710Z,3.17
2024-02-24T18:54:16.247Z,3.22
2024-02-24T18:56:42.839Z,2.90
2024-02-24T18:59:09.375Z,3.33
2024-02-24T19:01:35.968Z,3.42
2024-02-24T19:04:02.593Z,3.55
2024-02-24T19:06:29.272Z,3.50
2024-02-24T19:08:55.944Z,4.05
2024-02-24T19:11:22.755Z,3.63
2024-02-24T19:13:49.484Z,3.17
2024-02-24T19:16:16.054Z,3.42
2024-02-24T19:18:43.223Z,3.58
2024-02-24T19:21:10.081Z,3.47
2024-02-24T19:23:38.251Z,3.42
2024-02-24T19:26:05.556Z,3.33
2024-02-24T19:28:32.221Z,3.40
2024-02-24T19:30:59.708Z,3.03
2024-02-24T19:33:26.553Z,3.00
2024-02-24T19:35:53.276Z,3.50
2024-02-24T19:38:20.146Z,3.10
2024-02-24T19:40:48.486Z,3.30
2024-02-24T19:43:15.272Z,3.65
2024-02-24T19:45:44.350Z,3.50
2024-02-24T19:48:12.470Z,3.20
2024-02-24T19:50:39.351Z,3.38
2024-02-24T19:53:05.929Z,3.33
2024-02-24T19:55:32.723Z,3.10
2024-02-24T19:57:59.446Z,3.28
2024-02-24T20:00:26.174Z,3.55
2024-02-24T20:02:52.734Z,3.72
2024-02-24T20:05:20.315Z,3.25
2024-02-24T20:07:47.053Z,3.10
2024-02-24T20:10:13.993Z,2.88
2024-02-24T20:12:40.517Z,3.30
2024-02-24T20:15:07.697Z,3.38
2024-02-24T20:17:34.396Z,2.92
2024-02-24T20:20:01.183Z,2.85
2024-02-24T20:22:27.711Z,3.20
2024-02-24T20:24:54.257Z,2.80
2024-02-24T20:27:20.815Z,2.92
2024-02-24T20:29:47.456Z,3.20
2024-02-24T20:32:14.061Z,2.67
2024-02-24T20:34:40.734Z,2.25
2024-02-24T20:37:07.378Z,2.78
2024-02-24T20:39:33.930Z,2.72
2024-02-24T20:42:00.793Z,2.38
2024-02-24T20:44:27.466Z,2.28
2024-02-24T20:46:54.493Z,2.25
2024-02-24T20:49:23.296Z,3.05
2024-02-24T20:51:58.170Z,2.70
2024-02-24T20:54:26.324Z,2.58
2024-02-24T20:56:53.131Z,2.90
2024-02-24T20:59:19.836Z,2.80
2024-02-24T21:01:46.711Z,2.65
2024-02-24T21:04:13.306Z,2.50
2024-02-24T21:06:43.556Z,2.40
2024-02-24T21:09:11.056Z,2.80
2024-02-24T21:11:37.798Z,2.80
2024-02-24T21:14:04.344Z,2.65
2024-02-24T21:16:30.852Z,2.42
2024-02-24T21:18:57.842Z,2.42
2024-02-24T21:21:26.167Z,2.13
2024-02-24T21:23:55.468Z,2.20
2024-02-24T21:26:24.329Z,2.33
2024-02-24T21:28:53.710Z,2.45
2024-02-24T21:31:20.474Z,2.42
2024-02-24T21:33:47.364Z,2.83
2024-02-24T21:36:14.109Z,2.28
2024-02-24T21:38:40.975Z,2.33
2024-02-24T21:41:08.077Z,2.25
2024-02-24T21:43:34.815Z,2.63
2024-02-24T21:46:01.414Z,2.35
2024-02-24T21:48:28.051Z,2.47
2024-02-24T21:50:55.544Z,2.60
2024-02-24T21:53:22.263Z,2.17
2024-02-24T21:55:48.819Z,1.88
2024-02-24T21:58:15.608Z,2.13
2024-02-24T22:00:42.193Z,1.92
2024-02-24T22:03:08.814Z,2.00
2024-02-24T22:05:35.422Z,2.03
2024-02-24T22:08:01.977Z,2.00
2024-02-24T22:10:29.274Z,1.90
2024-02-24T22:12:55.826Z,2.10
2024-02-24T22:15:22.632Z,2.13
2024-02-24T22:17:49.500Z,2.05
2024-02-24T22:20:16.946Z,1.75
2024-02-24T22:22:43.417Z,1.73
2024-02-24T22:25:10.048Z,2.00
2024-02-24T22:27:38.423Z,1.75
2024-02-24T22:30:13.341Z,1.63
2024-02-24T22:32:43.993Z,1.73
2024-02-24T22:35:10.974Z,1.60
2024-02-24T22:37:38.306Z,1.58
2024-02-24T22:40:05.675Z,1.65
2024-02-24T22:42:32.283Z,1.80
2024-02-24T22:44:59.066Z,1.80
2024-02-24T22:47:25.838Z,1.38
2024-02-24T22:49:53.594Z,1.77
2024-02-24T22:52:20.344Z,2.08
2024-02-24T22:54:47.524Z,1.40
2024-02-24T22:57:14.100Z,1.60
2024-02-24T22:59:40.754Z,1.90
2024-02-24T23:02:07.423Z,1.55
2024-02-24T23:04:35.222Z,1.70
2024-02-24T23:07:01.929Z,1.90
2024-02-24T23:09:28.565Z,1.80
2024-02-24T23:11:55.168Z,1.88
2024-02-24T23:14:21.880Z,1.52
2024-02-24T23:16:48.445Z,1.80
2024-02-24T23:19:15.403Z,1.70
2024-02-24T23:21:42.210Z,2.05
2024-02-24T23:24:08.947Z,1.63
2024-02-24T23:26:35.676Z,1.73
2024-02-24T23:29:03.918Z,1.25
2024-02-24T23:31:30.808Z,1.70
2024-02-24T23:33:57.477Z,1.80
2024-02-24T23:36:24.078Z,1.70
2024-02-24T23:38:50.795Z,1.50
2024-02-24T23:41:17.435Z,1.63
2024-02-24T23:43:43.950Z,1.85
2024-02-24T23:46:10.594Z,1.73
2024-02-24T23:48:45.091Z,1.67
2024-02-24T23:51:11.948Z,1.58
2024-02-24T23:53:40.625Z,2.00
2024-02-24T23:56:07.936Z,1.55
2024-02-24T23:58:34.491Z,2.10
