createdAt,value
2023-04-02T00:00:21.351Z,0.20
2023-04-02T00:01:21.289Z,0.20
2023-04-02T00:02:21.350Z,0.20
2023-04-02T00:03:21.311Z,0.30
2023-04-02T00:04:21.259Z,0.30
2023-04-02T00:05:21.245Z,0.20
2023-04-02T00:06:21.226Z,0.20
2023-04-02T00:07:21.217Z,0.30
2023-04-02T00:08:21.202Z,0.20
2023-04-02T00:09:21.189Z,0.30
2023-04-02T00:10:21.176Z,0.20
2023-04-02T00:11:21.166Z,0.20
2023-04-02T00:12:21.149Z,0.30
2023-04-02T00:13:21.149Z,0.20
2023-04-02T00:14:21.132Z,0.30
2023-04-02T00:15:21.116Z,0.20
2023-04-02T00:16:21.176Z,0.20
2023-04-02T00:17:21.093Z,0.30
2023-04-02T00:18:21.116Z,0.30
2023-04-02T00:19:21.069Z,0.30
2023-04-02T00:20:21.061Z,0.30
2023-04-02T00:21:21.050Z,0.20
2023-04-02T00:23:21.017Z,0.30
2023-04-02T00:24:21.015Z,0.20
2023-04-02T00:25:20.990Z,0.30
2023-04-02T00:26:20.982Z,0.30
2023-04-02T00:27:20.968Z,0.20
2023-04-02T00:28:20.953Z,0.20
2023-04-02T00:29:20.951Z,0.30
2023-04-02T00:30:20.941Z,0.30
2023-04-02T00:31:20.918Z,0.30
2023-04-02T00:32:21.024Z,0.30
2023-04-02T00:33:20.900Z,0.20
2023-04-02T00:34:20.882Z,0.20
2023-04-02T00:35:20.866Z,0.20
2023-04-02T00:36:20.899Z,0.20
2023-04-02T00:37:20.846Z,0.30
2023-04-02T00:38:20.839Z,0.30
2023-04-02T00:39:20.822Z,0.20
2023-04-02T00:40:20.820Z,0.20
2023-04-02T00:41:20.788Z,0.20
2023-04-02T00:42:20.785Z,0.30
2023-04-02T00:43:20.764Z,0.20
2023-04-02T00:44:20.760Z,0.30
2023-04-02T00:45:20.741Z,0.20
2023-04-02T00:46:20.782Z,0.20
2023-04-02T00:47:20.715Z,0.30
2023-04-02T00:48:20.741Z,0.30
2023-04-02T00:49:20.702Z,0.20
2023-04-02T00:50:20.680Z,0.30
2023-04-02T00:51:20.711Z,0.20
2023-04-02T00:52:20.652Z,0.30
2023-04-02T00:53:20.638Z,0.30
2023-04-02T00:54:20.629Z,0.30
2023-04-02T00:55:20.615Z,0.30
2023-04-02T00:56:20.605Z,0.20
2023-04-02T00:57:20.648Z,0.30
2023-04-02T00:58:20.575Z,0.30
2023-04-02T00:59:20.563Z,0.20
2023-04-02T01:00:20.564Z,0.30
2023-04-02T01:01:20.559Z,0.30
2023-04-02T01:02:20.553Z,0.20
2023-04-02T01:03:20.643Z,0.30
2023-04-02T01:04:20.523Z,0.20
2023-04-02T01:05:20.482Z,0.30
2023-04-02T01:06:20.471Z,0.30
2023-04-02T01:07:20.458Z,0.20
2023-04-02T01:08:20.450Z,0.20
2023-04-02T01:09:20.435Z,0.20
2023-04-02T01:10:20.418Z,0.20
2023-04-02T01:11:20.412Z,0.30
2023-04-02T01:12:20.399Z,0.20
2023-04-02T01:13:20.383Z,0.30
2023-04-02T01:14:20.368Z,0.20
2023-04-02T01:15:20.360Z,0.20
2023-04-02T01:16:20.417Z,0.30
2023-04-02T01:17:20.331Z,0.20
2023-04-02T01:18:20.326Z,0.30
2023-04-02T01:19:20.304Z,0.30
2023-04-02T01:20:20.324Z,0.20
2023-04-02T01:21:20.277Z,0.30
2023-04-02T01:22:20.267Z,0.20
2023-04-02T01:23:20.254Z,0.20
2023-04-02T01:24:20.245Z,0.30
2023-04-02T01:25:20.229Z,0.20
2023-04-02T01:26:20.217Z,0.30
2023-04-02T01:27:20.202Z,0.20
2023-04-02T01:28:20.204Z,0.20
2023-04-02T01:29:20.317Z,0.30
2023-04-02T01:30:20.185Z,0.20
2023-04-02T01:31:20.169Z,0.20
2023-04-02T01:32:20.145Z,0.20
2023-04-02T01:33:20.129Z,0.20
2023-04-02T01:34:20.118Z,0.20
2023-04-02T01:35:20.107Z,0.20
2023-04-02T01:36:20.216Z,0.20
2023-04-02T01:37:20.077Z,0.30
2023-04-02T01:38:20.069Z,0.20
2023-04-02T01:39:20.175Z,0.20
2023-04-02T01:40:20.049Z,0.30
2023-04-02T01:41:20.027Z,0.20
2023-04-02T01:42:20.024Z,0.30
2023-04-02T01:43:20.002Z,0.20
2023-04-02T01:44:20.011Z,0.20
2023-04-02T01:45:19.988Z,0.30
2023-04-02T01:46:20.030Z,0.20
2023-04-02T01:47:19.949Z,0.20
2023-04-02T01:48:20.025Z,0.20
2023-04-02T01:49:19.924Z,0.30
2023-04-02T01:50:19.962Z,0.30
2023-04-02T01:51:19.904Z,0.20
2023-04-02T01:52:19.919Z,0.20
2023-04-02T01:53:19.881Z,0.30
2023-04-02T01:54:19.869Z,0.20
2023-04-02T01:55:19.858Z,0.30
2023-04-02T01:56:19.840Z,0.20
2023-04-02T01:57:19.877Z,0.30
2023-04-02T01:58:19.806Z,0.20
2023-04-02T01:59:19.794Z,0.20
2023-04-02T02:00:19.789Z,0.30
2023-04-02T02:01:19.977Z,0.20
2023-04-02T02:02:19.805Z,0.30
2023-04-02T02:03:19.778Z,0.30
2023-04-02T02:04:19.773Z,0.30
2023-04-02T02:05:19.720Z,0.30
2023-04-02T02:06:19.725Z,0.30
2023-04-02T02:07:19.698Z,0.20
2023-04-02T02:08:19.705Z,0.20
2023-04-02T02:09:19.675Z,0.20
2023-04-02T02:10:19.655Z,0.20
2023-04-02T02:11:19.645Z,0.20
2023-04-02T02:12:19.630Z,0.30
2023-04-02T02:13:19.618Z,0.30
2023-04-02T02:14:19.606Z,0.20
2023-04-02T02:15:19.592Z,0.30
2023-04-02T02:16:19.604Z,0.20
2023-04-02T02:17:19.607Z,0.20
2023-04-02T02:18:19.567Z,0.30
2023-04-02T02:19:19.543Z,0.20
2023-04-02T02:20:19.540Z,0.30
2023-04-02T02:21:19.531Z,0.30
2023-04-02T02:22:19.512Z,0.20
2023-04-02T02:23:19.496Z,0.30
2023-04-02T02:24:19.518Z,0.20
2023-04-02T02:25:19.476Z,0.20
2023-04-02T02:26:19.462Z,0.20
2023-04-02T02:27:19.443Z,0.20
2023-04-02T02:28:19.432Z,0.30
2023-04-02T02:29:19.422Z,0.20
2023-04-02T02:30:19.408Z,0.20
2023-04-02T02:31:19.469Z,0.30
2023-04-02T02:32:19.385Z,0.20
2023-04-02T02:33:19.366Z,0.30
2023-04-02T02:34:19.360Z,0.20
2023-04-02T02:35:19.354Z,0.20
2023-04-02T02:36:19.351Z,0.30
2023-04-02T02:37:19.326Z,0.20
2023-04-02T02:38:19.306Z,0.30
2023-04-02T02:39:19.291Z,0.20
2023-04-02T02:40:19.304Z,0.20
2023-04-02T02:41:19.273Z,0.30
2023-04-02T02:42:19.259Z,0.20
2023-04-02T02:43:19.250Z,0.20
2023-04-02T02:44:19.230Z,0.20
2023-04-02T02:45:19.216Z,0.20
2023-04-02T02:46:19.212Z,0.20
2023-04-02T02:47:19.201Z,0.30
2023-04-02T02:48:19.184Z,0.20
2023-04-02T02:49:19.184Z,0.20
2023-04-02T02:50:19.159Z,0.20
2023-04-02T02:51:19.140Z,0.20
2023-04-02T02:52:19.132Z,0.30
2023-04-02T02:53:19.115Z,0.20
2023-04-02T02:54:19.103Z,0.20
2023-04-02T02:55:19.087Z,0.20
2023-04-02T02:56:19.114Z,0.30
2023-04-02T02:57:19.119Z,0.20
2023-04-02T02:58:19.058Z,0.30
2023-04-02T02:59:19.037Z,0.20
2023-04-02T03:00:19.054Z,0.20
2023-04-02T03:01:19.036Z,0.30
2023-04-02T03:02:19.041Z,0.20
2023-04-02T03:03:19.073Z,0.30
2023-04-02T03:04:19.082Z,0.20
2023-04-02T03:05:18.969Z,0.20
2023-04-02T03:06:18.949Z,0.30
2023-04-02T03:07:18.950Z,0.20
2023-04-02T03:08:18.953Z,0.20
2023-04-02T03:09:18.913Z,0.30
2023-04-02T03:10:18.908Z,0.30
2023-04-02T03:11:18.886Z,0.20
2023-04-02T03:12:18.896Z,0.30
2023-04-02T03:13:18.869Z,0.20
2023-04-02T03:14:18.866Z,0.30
2023-04-02T03:15:18.844Z,0.20
2023-04-02T03:16:18.845Z,0.20
2023-04-02T03:17:18.831Z,0.20
2023-04-02T03:18:18.802Z,0.20
2023-04-02T03:19:18.783Z,0.20
2023-04-02T03:20:18.778Z,0.20
2023-04-02T03:21:18.763Z,0.20
2023-04-02T03:22:18.753Z,0.20
2023-04-02T03:23:20.432Z,0.20
2023-04-02T03:24:18.736Z,0.20
2023-04-02T03:25:18.706Z,0.20
2023-04-02T03:26:18.708Z,0.20
2023-04-02T03:27:18.696Z,0.20
2023-04-02T03:28:18.700Z,0.30
2023-04-02T03:29:18.663Z,0.20
2023-04-02T03:30:18.654Z,0.30
2023-04-02T03:31:18.678Z,0.20
2023-04-02T03:32:18.624Z,0.20
2023-04-02T03:33:18.622Z,0.20
2023-04-02T03:34:18.615Z,0.20
2023-04-02T03:35:18.587Z,0.20
2023-04-02T03:36:18.624Z,0.30
2023-04-02T03:37:18.561Z,0.20
2023-04-02T03:38:18.549Z,0.20
2023-04-02T03:39:18.549Z,0.20
2023-04-02T03:40:18.533Z,0.20
2023-04-02T03:41:18.521Z,0.30
2023-04-02T03:42:18.499Z,0.20
2023-04-02T03:43:18.496Z,0.30
2023-04-02T03:44:18.501Z,0.30
2023-04-02T03:45:18.462Z,0.20
2023-04-02T03:46:18.516Z,0.20
2023-04-02T03:47:18.438Z,0.20
2023-04-02T03:48:18.425Z,0.20
2023-04-02T03:49:18.423Z,0.30
2023-04-02T03:50:18.397Z,0.20
2023-04-02T03:51:18.397Z,0.20
2023-04-02T03:52:18.374Z,0.20
2023-04-02T03:53:18.357Z,0.20
2023-04-02T03:54:18.354Z,0.20
2023-04-02T03:55:18.335Z,0.20
2023-04-02T03:56:18.323Z,0.20
2023-04-02T03:57:18.388Z,0.20
2023-04-02T03:58:18.296Z,0.20
2023-04-02T03:59:18.287Z,0.20
2023-04-02T04:00:18.297Z,0.20
2023-04-02T04:01:18.257Z,0.20
2023-04-02T04:02:18.299Z,0.20
2023-04-02T04:03:18.241Z,0.20
2023-04-02T04:04:18.283Z,0.20
2023-04-02T04:05:18.215Z,0.20
2023-04-02T04:06:20.127Z,0.30
2023-04-02T04:07:18.180Z,0.20
2023-04-02T04:08:18.171Z,0.20
2023-04-02T04:09:18.159Z,0.20
2023-04-02T04:10:18.166Z,0.30
2023-04-02T04:11:18.156Z,0.20
2023-04-02T04:12:18.133Z,0.20
2023-04-02T04:13:18.122Z,0.20
2023-04-02T04:14:18.106Z,0.30
2023-04-02T04:15:18.083Z,0.20
2023-04-02T04:16:18.124Z,0.30
2023-04-02T04:17:18.055Z,0.30
2023-04-02T04:18:18.044Z,0.20
2023-04-02T04:19:18.031Z,0.20
2023-04-02T04:20:18.019Z,0.20
2023-04-02T04:21:18.005Z,0.20
2023-04-02T04:22:17.992Z,0.20
2023-04-02T04:24:17.966Z,0.20
2023-04-02T04:25:17.968Z,0.20
2023-04-02T04:26:17.942Z,0.30
2023-04-02T04:27:17.928Z,0.20
2023-04-02T04:28:17.916Z,0.20
2023-04-02T04:29:17.904Z,0.30
2023-04-02T04:30:17.891Z,0.20
2023-04-02T04:31:17.879Z,0.30
2023-04-02T04:32:18.073Z,0.30
2023-04-02T04:33:17.853Z,0.30
2023-04-02T04:34:17.856Z,0.30
2023-04-02T04:35:17.833Z,0.20
2023-04-02T04:36:17.868Z,0.20
2023-04-02T04:37:17.802Z,0.30
2023-04-02T04:38:17.794Z,0.20
2023-04-02T04:39:17.776Z,0.30
2023-04-02T04:40:17.770Z,0.20
2023-04-02T04:41:17.756Z,0.20
2023-04-02T04:42:17.744Z,0.20
2023-04-02T04:43:17.726Z,0.20
2023-04-02T04:44:17.718Z,0.20
2023-04-02T04:45:17.703Z,0.30
2023-04-02T04:46:17.705Z,0.20
2023-04-02T04:47:17.677Z,0.20
2023-04-02T04:48:17.692Z,0.20
2023-04-02T04:49:17.652Z,0.20
2023-04-02T04:50:17.642Z,0.20
2023-04-02T04:51:17.625Z,0.20
2023-04-02T04:52:17.616Z,0.20
2023-04-02T04:53:17.614Z,0.20
2023-04-02T04:54:17.588Z,0.20
2023-04-02T04:55:17.582Z,0.20
2023-04-02T04:56:19.665Z,0.30
2023-04-02T04:57:17.607Z,0.20
2023-04-02T04:58:17.542Z,0.20
2023-04-02T04:59:17.531Z,0.20
2023-04-02T05:00:17.510Z,0.20
2023-04-02T05:01:17.545Z,0.20
2023-04-02T05:02:17.535Z,0.20
2023-04-02T05:03:17.476Z,0.20
2023-04-02T05:04:17.514Z,0.20
2023-04-02T05:05:17.454Z,0.20
2023-04-02T05:06:17.444Z,0.20
2023-04-02T05:07:17.425Z,0.20
2023-04-02T05:08:17.426Z,0.20
2023-04-02T05:09:17.406Z,0.20
2023-04-02T05:10:17.385Z,0.20
2023-04-02T05:11:17.382Z,0.20
2023-04-02T05:12:17.361Z,0.20
2023-04-02T05:13:17.358Z,0.20
2023-04-02T05:14:17.331Z,36.50
2023-04-02T05:15:17.324Z,2.20
2023-04-02T05:16:17.396Z,1.00
2023-04-02T05:17:17.298Z,0.80
2023-04-02T05:18:17.279Z,0.90
2023-04-02T05:19:17.268Z,0.90
2023-04-02T05:20:17.298Z,0.90
2023-04-02T05:21:17.242Z,1.00
2023-04-02T05:22:17.228Z,0.80
2023-04-02T05:23:17.219Z,0.90
2023-04-02T05:24:17.202Z,0.80
2023-04-02T05:25:17.191Z,74.69
2023-04-02T05:26:17.176Z,0.90
2023-04-02T05:27:17.166Z,0.80
2023-04-02T05:28:17.152Z,0.90
2023-04-02T05:29:17.143Z,0.70
2023-04-02T05:30:17.828Z,0.80
2023-04-02T05:31:17.130Z,0.80
2023-04-02T05:32:17.103Z,0.80
2023-04-02T05:33:17.088Z,0.90
2023-04-02T05:34:17.075Z,0.60
2023-04-02T05:35:17.063Z,1.60
2023-04-02T05:36:17.128Z,35.20
2023-04-02T05:37:17.037Z,0.80
2023-04-02T05:38:17.023Z,0.70
2023-04-02T05:39:17.011Z,0.60
2023-04-02T05:40:16.996Z,0.70
2023-04-02T05:41:16.988Z,0.70
2023-04-02T05:42:16.973Z,0.70
2023-04-02T05:43:16.960Z,0.80
2023-04-02T05:44:16.947Z,0.70
2023-04-02T05:45:16.936Z,0.80
2023-04-02T05:46:16.959Z,37.59
2023-04-02T05:47:16.909Z,0.80
2023-04-02T05:48:16.895Z,0.80
2023-04-02T05:49:16.891Z,0.70
2023-04-02T05:50:16.869Z,0.80
2023-04-02T05:51:16.874Z,0.70
2023-04-02T05:52:16.868Z,0.70
2023-04-02T05:53:16.836Z,0.80
2023-04-02T05:54:16.817Z,0.70
2023-04-02T05:55:16.823Z,0.80
2023-04-02T05:56:16.796Z,0.60
2023-04-02T05:57:16.835Z,77.90
2023-04-02T05:58:34.503Z,77.19
2023-04-02T05:59:16.782Z,77.19
2023-04-02T06:00:16.742Z,77.40
2023-04-02T06:01:16.728Z,75.90
2023-04-02T06:02:16.736Z,75.00
2023-04-02T06:03:16.766Z,74.00
2023-04-02T06:04:16.872Z,72.90
2023-04-02T06:05:16.682Z,74.69
2023-04-02T06:06:16.659Z,74.09
2023-04-02T06:07:16.661Z,73.69
2023-04-02T06:08:16.663Z,73.40
2023-04-02T06:09:16.624Z,75.69
2023-04-02T06:10:16.609Z,73.90
2023-04-02T06:11:16.598Z,72.90
2023-04-02T06:12:16.584Z,72.50
2023-04-02T06:13:16.570Z,72.80
2023-04-02T06:14:16.560Z,71.80
2023-04-02T06:15:16.543Z,70.40
2023-04-02T06:16:16.758Z,67.50
2023-04-02T06:17:16.518Z,65.30
2023-04-02T06:18:16.505Z,64.00
2023-04-02T06:19:16.494Z,61.79
2023-04-02T06:20:16.494Z,59.29
2023-04-02T06:21:16.470Z,57.70
2023-04-02T06:22:16.457Z,59.00
2023-04-02T06:23:16.439Z,58.20
2023-04-02T06:24:16.452Z,60.29
2023-04-02T06:25:16.414Z,59.59
2023-04-02T06:26:16.400Z,57.70
2023-04-02T06:27:16.394Z,58.59
2023-04-02T06:28:16.374Z,59.90
2023-04-02T06:29:16.361Z,62.40
2023-04-02T06:30:16.351Z,62.00
2023-04-02T06:31:16.339Z,62.29
2023-04-02T06:32:16.326Z,62.00
2023-04-02T06:33:16.324Z,59.90
2023-04-02T06:34:16.297Z,58.09
2023-04-02T06:35:16.298Z,59.09
2023-04-02T06:36:16.289Z,58.29
2023-04-02T06:37:16.284Z,58.40
2023-04-02T06:38:16.269Z,58.20
2023-04-02T06:39:16.240Z,59.00
2023-04-02T06:40:16.247Z,59.29
2023-04-02T06:41:16.214Z,57.70
2023-04-02T06:42:16.195Z,58.00
2023-04-02T06:43:16.186Z,57.29
2023-04-02T06:44:16.183Z,58.70
2023-04-02T06:45:16.163Z,59.70
2023-04-02T06:46:16.236Z,62.20
2023-04-02T06:47:16.136Z,69.59
2023-04-02T06:48:16.122Z,70.30
2023-04-02T06:49:16.109Z,69.90
2023-04-02T06:50:16.109Z,69.19
2023-04-02T06:51:16.084Z,75.69
2023-04-02T06:52:16.069Z,83.40
2023-04-02T06:53:16.058Z,83.50
2023-04-02T06:54:16.121Z,81.30
2023-04-02T06:55:16.054Z,66.90
2023-04-02T06:56:16.042Z,67.00
2023-04-02T06:57:16.028Z,59.00
2023-04-02T06:58:15.993Z,59.00
2023-04-02T06:59:16.007Z,60.00
2023-04-02T07:00:15.974Z,59.09
2023-04-02T07:01:16.005Z,60.50
2023-04-02T07:02:15.946Z,59.20
2023-04-02T07:03:15.931Z,59.50
2023-04-02T07:04:15.985Z,59.59
2023-04-02T07:05:15.916Z,58.70
2023-04-02T07:06:15.887Z,59.70
2023-04-02T07:07:15.882Z,60.09
2023-04-02T07:08:15.863Z,58.90
2023-04-02T07:09:15.850Z,61.50
2023-04-02T07:10:15.833Z,68.69
2023-04-02T07:11:15.821Z,70.19
2023-04-02T07:12:15.833Z,74.19
2023-04-02T07:13:15.793Z,84.00
2023-04-02T07:14:15.779Z,80.69
2023-04-02T07:15:15.769Z,71.40
2023-04-02T07:16:15.808Z,71.30
2023-04-02T07:17:15.744Z,78.69
2023-04-02T07:18:15.726Z,72.30
2023-04-02T07:19:15.713Z,71.09
2023-04-02T07:20:15.699Z,71.09
2023-04-02T07:21:15.707Z,75.69
2023-04-02T07:22:15.673Z,81.80
2023-04-02T07:23:17.029Z,81.40
2023-04-02T07:24:15.652Z,86.50
2023-04-02T07:25:15.637Z,86.00
2023-04-02T07:26:15.620Z,82.40
2023-04-02T07:27:15.617Z,88.59
2023-04-02T07:28:15.620Z,85.80
2023-04-02T07:29:15.585Z,89.30
2023-04-02T07:30:15.577Z,85.00
2023-04-02T07:31:15.584Z,88.69
2023-04-02T07:32:15.543Z,117.90
2023-04-02T07:33:15.531Z,128.00
2023-04-02T07:34:15.519Z,122.69
2023-04-02T07:35:15.517Z,99.00
2023-04-02T07:36:15.541Z,92.00
2023-04-02T07:37:15.482Z,90.19
2023-04-02T07:38:15.498Z,83.69
2023-04-02T07:39:15.458Z,88.30
2023-04-02T07:40:15.442Z,86.90
2023-04-02T07:41:15.430Z,79.00
2023-04-02T07:42:15.416Z,79.80
2023-04-02T07:43:15.404Z,78.19
2023-04-02T07:44:15.411Z,85.80
2023-04-02T07:45:15.377Z,81.69
2023-04-02T07:46:15.411Z,79.80
2023-04-02T07:47:15.351Z,80.09
2023-04-02T07:48:15.336Z,87.40
2023-04-02T07:49:15.327Z,86.80
2023-04-02T07:50:15.317Z,87.80
2023-04-02T07:51:15.302Z,87.09
2023-04-02T07:52:15.283Z,86.50
2023-04-02T07:53:15.275Z,89.40
2023-04-02T07:54:15.264Z,97.69
2023-04-02T07:55:15.253Z,98.40
2023-04-02T07:56:15.234Z,101.09
2023-04-02T07:57:15.353Z,111.80
2023-04-02T07:58:15.212Z,119.00
2023-04-02T07:59:15.197Z,118.09
2023-04-02T08:00:15.210Z,84.40
2023-04-02T08:01:15.174Z,77.50
2023-04-02T08:02:15.193Z,76.80
2023-04-02T08:03:15.226Z,77.40
2023-04-02T08:04:15.201Z,77.09
2023-04-02T08:05:15.115Z,79.09
2023-04-02T08:06:15.105Z,80.19
2023-04-02T08:07:15.097Z,76.59
2023-04-02T08:08:15.076Z,78.00
2023-04-02T08:09:15.070Z,72.40
2023-04-02T08:10:15.054Z,62.40
2023-04-02T08:11:15.080Z,65.40
2023-04-02T08:12:15.029Z,82.59
2023-04-02T08:13:15.013Z,87.30
2023-04-02T08:14:15.022Z,85.30
2023-04-02T08:15:14.991Z,86.19
2023-04-02T08:16:15.025Z,87.19
2023-04-02T08:17:14.970Z,86.80
2023-04-02T08:18:14.951Z,79.90
2023-04-02T08:19:14.941Z,71.59
2023-04-02T08:20:14.926Z,80.40
2023-04-02T08:21:16.461Z,90.80
2023-04-02T08:22:14.901Z,78.90
2023-04-02T08:23:14.888Z,78.19
2023-04-02T08:25:14.870Z,79.00
2023-04-02T08:26:14.848Z,90.50
2023-04-02T08:27:14.855Z,80.69
2023-04-02T08:28:14.831Z,77.69
2023-04-02T08:29:14.817Z,78.40
2023-04-02T08:30:14.806Z,80.09
2023-04-02T08:31:14.858Z,79.59
2023-04-02T08:32:14.801Z,89.30
2023-04-02T08:33:14.768Z,87.90
2023-04-02T08:34:14.746Z,92.30
2023-04-02T08:35:14.761Z,128.80
2023-04-02T08:36:14.749Z,130.89
2023-04-02T08:37:14.719Z,135.10
2023-04-02T08:38:14.699Z,118.80
2023-04-02T08:39:14.705Z,115.90
2023-04-02T08:40:14.669Z,111.90
2023-04-02T08:41:14.656Z,111.90
2023-04-02T08:42:14.650Z,124.30
2023-04-02T08:43:14.632Z,118.00
2023-04-02T08:44:14.617Z,107.59
2023-04-02T08:46:16.638Z,106.59
2023-04-02T08:47:14.578Z,110.50
2023-04-02T08:48:14.591Z,119.09
2023-04-02T08:49:14.558Z,126.09
2023-04-02T08:50:14.537Z,110.50
2023-04-02T08:51:14.524Z,111.69
2023-04-02T08:52:14.514Z,125.00
2023-04-02T08:53:14.501Z,127.19
2023-04-02T08:54:14.483Z,110.50
2023-04-02T08:55:14.473Z,106.59
2023-04-02T08:56:14.457Z,117.09
2023-04-02T08:57:14.462Z,120.69
2023-04-02T08:58:14.434Z,120.50
2023-04-02T08:59:14.420Z,121.69
2023-04-02T09:00:14.404Z,123.59
2023-04-02T09:01:14.406Z,120.40
2023-04-02T09:02:14.380Z,113.90
2023-04-02T09:03:14.377Z,115.69
2023-04-02T09:04:14.416Z,128.80
2023-04-02T09:05:14.342Z,129.19
2023-04-02T09:06:16.059Z,129.69
2023-04-02T09:07:14.339Z,125.50
2023-04-02T09:08:14.303Z,116.90
2023-04-02T09:09:14.298Z,122.69
2023-04-02T09:10:14.277Z,126.00
2023-04-02T09:11:14.263Z,128.10
2023-04-02T09:12:14.251Z,127.80
2023-04-02T09:13:14.249Z,135.00
2023-04-02T09:14:14.243Z,132.50
2023-04-02T09:15:14.211Z,133.60
2023-04-02T09:16:14.287Z,131.69
2023-04-02T09:17:14.185Z,132.30
2023-04-02T09:18:14.214Z,127.90
2023-04-02T09:19:14.176Z,119.50
2023-04-02T09:20:14.193Z,113.59
2023-04-02T09:21:14.135Z,117.50
2023-04-02T09:22:14.128Z,109.80
2023-04-02T09:23:14.111Z,120.59
2023-04-02T09:24:14.108Z,124.50
2023-04-02T09:25:14.089Z,128.10
2023-04-02T09:26:14.080Z,120.00
2023-04-02T09:27:14.061Z,127.80
2023-04-02T09:28:14.056Z,126.00
2023-04-02T09:29:14.047Z,129.50
2023-04-02T09:30:14.026Z,131.60
2023-04-02T09:31:14.039Z,128.60
2023-04-02T09:32:13.996Z,123.59
2023-04-02T09:33:13.999Z,123.50
2023-04-02T09:34:13.974Z,128.60
2023-04-02T09:35:24.750Z,126.90
2023-04-02T09:36:15.687Z,128.69
2023-04-02T09:37:13.950Z,125.80
2023-04-02T09:38:13.930Z,126.80
2023-04-02T09:39:13.913Z,120.69
2023-04-02T09:40:13.898Z,120.69
2023-04-02T09:41:13.884Z,117.69
2023-04-02T09:42:13.873Z,114.50
2023-04-02T09:43:13.854Z,108.69
2023-04-02T09:44:13.843Z,110.00
2023-04-02T09:45:13.835Z,117.50
2023-04-02T09:46:13.981Z,116.09
2023-04-02T09:47:13.802Z,121.30
2023-04-02T09:48:13.810Z,122.50
2023-04-02T09:49:13.787Z,113.30
2023-04-02T09:50:13.765Z,116.40
2023-04-02T09:51:13.756Z,128.30
2023-04-02T09:52:13.766Z,124.40
2023-04-02T09:53:13.724Z,121.09
2023-04-02T09:54:13.724Z,108.59
2023-04-02T09:55:13.698Z,117.00
2023-04-02T09:56:13.688Z,118.69
2023-04-02T09:57:13.695Z,132.60
2023-04-02T09:58:13.659Z,117.30
2023-04-02T09:59:13.664Z,106.80
2023-04-02T10:00:25.339Z,107.30
2023-04-02T10:01:15.647Z,107.09
2023-04-02T10:02:13.610Z,114.00
2023-04-02T10:03:13.594Z,132.69
2023-04-02T10:04:13.611Z,131.30
2023-04-02T10:05:14.538Z,121.69
2023-04-02T10:06:13.571Z,117.40
2023-04-02T10:07:13.546Z,132.00
2023-04-02T10:08:13.553Z,135.60
2023-04-02T10:09:13.518Z,110.59
2023-04-02T10:10:13.533Z,107.59
2023-04-02T10:11:13.532Z,114.90
2023-04-02T10:12:13.486Z,115.69
2023-04-02T10:13:13.470Z,112.30
2023-04-02T10:14:13.454Z,116.90
2023-04-02T10:15:13.445Z,125.59
2023-04-02T10:16:13.495Z,127.40
2023-04-02T10:17:13.583Z,118.90
2023-04-02T10:18:13.407Z,114.19
2023-04-02T10:19:13.389Z,115.19
2023-04-02T10:20:13.419Z,109.80
2023-04-02T10:21:13.375Z,111.69
2023-04-02T10:22:13.382Z,121.19
2023-04-02T10:23:13.341Z,123.19
2023-04-02T10:24:13.351Z,127.90
2023-04-02T10:25:13.314Z,123.19
2023-04-02T10:26:13.304Z,113.00
2023-04-02T10:27:13.290Z,108.00
2023-04-02T10:28:13.280Z,113.00
2023-04-02T10:29:13.272Z,117.40
2023-04-02T10:30:13.343Z,111.40
2023-04-02T10:31:13.365Z,119.40
2023-04-02T10:32:13.308Z,114.50
2023-04-02T10:33:13.218Z,113.30
2023-04-02T10:34:13.210Z,106.09
2023-04-02T10:35:13.197Z,104.90
2023-04-02T10:36:13.189Z,110.30
2023-04-02T10:37:13.171Z,114.40
2023-04-02T10:38:13.153Z,118.09
2023-04-02T10:39:13.140Z,111.00
2023-04-02T10:40:13.170Z,109.50
2023-04-02T10:41:13.117Z,123.50
2023-04-02T10:42:13.105Z,105.40
2023-04-02T10:43:13.098Z,108.00
2023-04-02T10:44:20.072Z,113.69
2023-04-02T10:45:15.066Z,115.00
2023-04-02T10:46:13.132Z,112.80
2023-04-02T10:47:13.042Z,113.00
2023-04-02T10:48:13.073Z,115.30
2023-04-02T10:49:13.057Z,119.00
2023-04-02T10:50:13.006Z,113.30
2023-04-02T10:51:12.995Z,115.40
2023-04-02T10:52:12.981Z,117.00
2023-04-02T10:53:12.970Z,115.19
2023-04-02T10:54:12.960Z,122.80
2023-04-02T10:55:12.948Z,118.00
2023-04-02T10:56:12.962Z,126.80
2023-04-02T10:57:12.939Z,119.80
2023-04-02T10:58:12.905Z,114.09
2023-04-02T10:59:12.897Z,119.00
2023-04-02T11:00:13.011Z,110.50
2023-04-02T11:01:12.895Z,113.00
2023-04-02T11:02:12.898Z,101.00
2023-04-02T11:03:12.910Z,106.19
2023-04-02T11:04:14.202Z,116.69
2023-04-02T11:05:12.807Z,112.09
2023-04-02T11:06:12.799Z,113.00
2023-04-02T11:07:14.846Z,119.09
2023-04-02T11:08:12.774Z,109.50
2023-04-02T11:09:12.752Z,113.90
2023-04-02T11:10:12.745Z,111.00
2023-04-02T11:11:12.727Z,108.59
2023-04-02T11:12:12.744Z,110.50
2023-04-02T11:13:12.701Z,117.40
2023-04-02T11:14:12.693Z,110.50
2023-04-02T11:15:12.673Z,107.30
2023-04-02T11:16:12.735Z,109.30
2023-04-02T11:17:12.646Z,122.09
2023-04-02T11:18:12.635Z,129.10
2023-04-02T11:19:12.621Z,132.89
2023-04-02T11:20:12.608Z,129.00
2023-04-02T11:21:12.608Z,130.10
2023-04-02T11:22:12.583Z,133.50
2023-04-02T11:23:12.581Z,129.80
2023-04-02T11:24:12.557Z,129.69
2023-04-02T11:25:12.545Z,132.89
2023-04-02T11:26:12.531Z,133.60
2023-04-02T11:27:12.514Z,129.69
2023-04-02T11:28:12.529Z,127.30
2023-04-02T11:29:12.495Z,127.09
2023-04-02T11:30:12.475Z,127.50
2023-04-02T11:31:12.480Z,127.90
2023-04-02T11:32:12.465Z,126.90
2023-04-02T11:33:12.434Z,121.90
2023-04-02T11:34:12.424Z,128.00
2023-04-02T11:35:12.411Z,136.39
2023-04-02T11:36:12.433Z,139.50
2023-04-02T11:37:12.383Z,141.10
2023-04-02T11:38:12.380Z,141.89
2023-04-02T11:39:17.289Z,143.10
2023-04-02T11:40:12.346Z,141.30
2023-04-02T11:41:12.335Z,144.19
2023-04-02T11:42:12.323Z,142.80
2023-04-02T11:43:12.310Z,137.60
2023-04-02T11:44:12.321Z,138.10
2023-04-02T11:45:12.281Z,133.60
2023-04-02T11:46:12.283Z,137.89
2023-04-02T11:47:12.259Z,135.30
2023-04-02T11:48:12.243Z,137.10
2023-04-02T11:49:12.230Z,133.00
2023-04-02T11:50:12.218Z,129.89
2023-04-02T11:51:12.207Z,131.69
2023-04-02T11:52:12.746Z,127.90
2023-04-02T11:53:12.190Z,133.30
2023-04-02T11:54:12.170Z,130.50
2023-04-02T11:55:12.153Z,125.50
2023-04-02T11:56:12.141Z,123.40
2023-04-02T11:57:12.140Z,111.59
2023-04-02T11:58:12.113Z,122.00
2023-04-02T11:59:12.102Z,128.50
2023-04-02T12:00:12.119Z,125.09
2023-04-02T12:01:12.074Z,131.19
2023-04-02T12:02:12.154Z,121.59
2023-04-02T12:03:12.095Z,114.30
2023-04-02T12:04:12.040Z,112.40
2023-04-02T12:05:12.038Z,111.00
2023-04-02T12:06:12.012Z,110.69
2023-04-02T12:07:11.998Z,116.59
2023-04-02T12:08:11.995Z,129.00
2023-04-02T12:09:11.972Z,124.50
2023-04-02T12:10:11.958Z,122.09
2023-04-02T12:11:11.950Z,110.09
2023-04-02T12:12:11.932Z,109.19
2023-04-02T12:13:11.917Z,115.00
2023-04-02T12:14:11.903Z,109.80
2023-04-02T12:15:11.904Z,117.09
2023-04-02T12:16:11.910Z,102.19
2023-04-02T12:17:12.021Z,102.59
2023-04-02T12:18:11.860Z,114.00
2023-04-02T12:19:11.835Z,117.09
2023-04-02T12:20:11.821Z,107.19
2023-04-02T12:21:11.808Z,101.09
2023-04-02T12:22:11.796Z,88.40
2023-04-02T12:23:11.782Z,98.69
2023-04-02T12:24:11.768Z,120.40
2023-04-02T12:25:11.761Z,110.69
2023-04-02T12:26:11.742Z,109.59
2023-04-02T12:27:11.729Z,105.59
2023-04-02T12:28:11.723Z,116.09
2023-04-02T12:29:11.700Z,111.30
2023-04-02T12:30:11.690Z,105.09
2023-04-02T12:31:11.738Z,107.09
2023-04-02T12:32:11.688Z,108.09
2023-04-02T12:33:11.656Z,110.19
2023-04-02T12:34:11.635Z,107.69
2023-04-02T12:35:11.623Z,101.00
2023-04-02T12:36:11.691Z,95.19
2023-04-02T12:37:11.598Z,96.50
2023-04-02T12:38:11.582Z,105.00
2023-04-02T12:39:11.570Z,104.50
2023-04-02T12:40:11.556Z,105.69
2023-04-02T12:41:11.541Z,102.19
2023-04-02T12:42:11.530Z,101.50
2023-04-02T12:43:11.515Z,100.40
2023-04-02T12:44:11.526Z,92.50
2023-04-02T12:45:11.491Z,90.50
2023-04-02T12:46:11.506Z,93.19
2023-04-02T12:47:11.462Z,88.80
2023-04-02T12:48:11.518Z,88.90
2023-04-02T12:50:11.434Z,93.19
2023-04-02T12:51:11.417Z,93.30
2023-04-02T12:52:11.411Z,86.30
2023-04-02T12:53:11.383Z,70.50
2023-04-02T12:54:11.370Z,66.80
2023-04-02T12:55:11.368Z,65.90
2023-04-02T12:56:11.353Z,67.80
2023-04-02T12:57:11.393Z,68.40
2023-04-02T12:58:11.324Z,69.30
2023-04-02T12:59:11.384Z,84.30
2023-04-02T13:00:11.300Z,87.40