createdAt,value
2017-12-02T00:01:27.025Z,79.3
2017-12-02T00:11:26.365Z,75.7
2017-12-02T00:21:27.435Z,73.7
2017-12-02T00:31:28.262Z,77.1
2017-12-02T00:41:27.017Z,77.4
2017-12-02T00:51:27.864Z,84.3
2017-12-02T01:01:31.471Z,82.2
2017-12-02T01:11:31.042Z,89.0
2017-12-02T01:21:32.148Z,87.6
2017-12-02T01:31:32.879Z,94.2
2017-12-02T01:41:33.157Z,94.4
2017-12-02T01:51:26.432Z,98.9
2017-12-02T02:01:25.730Z,98.1
2017-12-02T02:11:26.331Z,99.1
2017-12-02T02:21:26.959Z,110.5
2017-12-02T02:31:27.338Z,114.4
2017-12-02T02:41:26.541Z,89.5
2017-12-02T02:51:26.385Z,86.3
2017-12-02T03:01:26.959Z,79.5
2017-12-02T03:11:26.954Z,83.4
2017-12-02T03:21:26.561Z,84.3
2017-12-02T03:31:26.415Z,86.7
2017-12-02T03:41:28.215Z,85.9
2017-12-02T03:51:27.615Z,83.4
2017-12-02T04:01:26.155Z,90.2
2017-12-02T04:11:27.973Z,82.7
2017-12-02T04:21:26.777Z,79.4
2017-12-02T04:31:28.107Z,76.0
2017-12-02T04:41:26.927Z,58.4
2017-12-02T04:51:26.614Z,71.5
2017-12-02T05:01:25.958Z,52.8
2017-12-02T05:11:27.349Z,63.6
2017-12-02T05:21:25.668Z,60.6
2017-12-02T05:31:29.637Z,60.0
2017-12-02T05:41:30.359Z,59.0
2017-12-02T05:51:27.734Z,53.5
2017-12-02T06:01:27.549Z,49.2
2017-12-02T06:11:26.685Z,45.5
2017-12-02T06:21:26.356Z,44.4
2017-12-02T06:31:26.931Z,40.7
2017-12-02T06:41:27.099Z,67.3
2017-12-02T06:51:31.180Z,68.3
2017-12-02T07:01:26.290Z,76.9
2017-12-02T07:11:27.487Z,82.8
2017-12-02T07:21:26.257Z,72.1
2017-12-02T07:31:26.535Z,58.8
2017-12-02T07:41:27.456Z,63.4
2017-12-02T07:51:25.866Z,67.4
2017-12-02T08:01:25.993Z,59.3
2017-12-02T08:11:26.092Z,46.1
2017-12-02T08:21:27.316Z,42.3
2017-12-02T08:31:32.965Z,46.8
2017-12-02T08:41:27.293Z,47.7
2017-12-02T08:51:25.794Z,49.1
2017-12-02T09:01:26.281Z,61.6
2017-12-02T09:11:26.495Z,68.4
2017-12-02T09:21:26.961Z,67.1
2017-12-02T09:31:29.719Z,68.4
2017-12-02T09:41:26.152Z,76.0
2017-12-02T09:51:27.194Z,65.8
2017-12-02T10:01:26.222Z,62.8
2017-12-02T10:11:27.749Z,60.3
2017-12-02T10:21:26.559Z,62.5
2017-12-02T10:31:26.864Z,58.6
2017-12-02T10:41:26.850Z,57.8
2017-12-02T10:51:25.876Z,55.8
2017-12-02T11:01:26.608Z,52.8
2017-12-02T11:11:26.376Z,55.1
2017-12-02T11:21:26.419Z,54.9
2017-12-02T11:31:25.860Z,47.5
2017-12-02T11:41:25.994Z,51.2
2017-12-02T11:51:27.281Z,48.8
2017-12-02T12:01:28.825Z,48.7
2017-12-02T12:11:27.551Z,55.7
2017-12-02T12:21:27.280Z,42.1
2017-12-02T12:31:26.427Z,47.0
2017-12-02T12:41:26.753Z,42.6
2017-12-02T12:51:26.312Z,39.7
2017-12-02T13:01:28.865Z,40.7
2017-12-02T13:11:26.425Z,42.0
2017-12-02T13:21:27.201Z,39.0
2017-12-02T13:31:27.003Z,37.9
2017-12-02T13:41:26.564Z,37.8
2017-12-02T13:51:26.098Z,40.0
2017-12-02T14:01:26.337Z,41.0
2017-12-02T14:11:26.586Z,42.2
2017-12-02T14:21:26.088Z,46.1
2017-12-02T14:31:26.201Z,44.0
2017-12-02T14:41:26.864Z,48.2
2017-12-02T14:51:26.319Z,49.0
2017-12-02T15:01:27.690Z,51.2
2017-12-02T15:11:26.525Z,50.1
2017-12-02T15:21:27.173Z,51.2
2017-12-02T15:31:27.272Z,46.9
2017-12-02T15:41:26.664Z,45.4
2017-12-02T15:51:28.101Z,47.3
2017-12-02T16:01:27.458Z,52.6
2017-12-02T16:11:26.442Z,51.2
2017-12-02T16:21:26.647Z,48.8
2017-12-02T16:31:25.898Z,49.8
2017-12-02T16:41:27.960Z,54.7
2017-12-02T16:51:28.107Z,60.8
2017-12-02T17:01:27.880Z,56.4
2017-12-02T17:11:25.920Z,56.2
2017-12-02T17:21:26.519Z,54.7
2017-12-02T17:31:28.048Z,54.6
2017-12-02T17:41:26.132Z,55.9
2017-12-02T17:51:26.974Z,60.9
2017-12-02T18:01:27.778Z,56.2
2017-12-02T18:11:26.318Z,60.2
2017-12-02T18:21:26.737Z,59.9
2017-12-02T18:31:27.815Z,60.1
2017-12-02T18:41:26.494Z,61.1
2017-12-02T18:51:26.921Z,60.0
2017-12-02T19:01:29.583Z,60.3
2017-12-02T19:11:26.060Z,58.6
2017-12-02T19:21:26.260Z,56.8
2017-12-02T19:31:26.657Z,58.8
2017-12-02T19:41:26.036Z,57.5
2017-12-02T19:51:26.037Z,58.6
2017-12-02T20:01:27.446Z,59.1
2017-12-02T20:11:29.224Z,61.5
2017-12-02T20:21:25.754Z,57.7
2017-12-02T20:31:26.125Z,49.7
2017-12-02T20:41:26.249Z,50.1
2017-12-02T20:51:32.370Z,41.4
2017-12-02T21:01:25.829Z,28.0
2017-12-02T21:11:33.715Z,24.3
2017-12-02T21:21:26.645Z,23.9
2017-12-02T21:31:27.198Z,23.8
2017-12-02T21:41:27.019Z,20.7
2017-12-02T21:51:27.981Z,25.2
2017-12-02T22:01:26.024Z,23.6
2017-12-02T22:11:26.463Z,23.4
2017-12-02T22:21:25.719Z,23.8
2017-12-02T22:31:26.298Z,23.7
2017-12-02T22:41:26.309Z,25.2
2017-12-02T22:51:28.420Z,24.3
2017-12-02T23:01:25.492Z,27.1
2017-12-02T23:11:26.072Z,27.6
2017-12-02T23:21:28.638Z,24.1
2017-12-02T23:31:25.662Z,25.3
2017-12-02T23:41:26.905Z,26.6
2017-12-02T23:51:26.330Z,25.3
