createdAt,value
2023-02-01T00:00:58.087Z,1.43
2023-02-01T00:03:24.945Z,1.43
2023-02-01T00:05:59.382Z,1.44
2023-02-01T00:08:26.862Z,1.44
2023-02-01T00:11:08.002Z,1.47
2023-02-01T00:13:36.105Z,1.52
2023-02-01T00:16:18.417Z,1.56
2023-02-01T00:18:46.397Z,1.57
2023-02-01T00:21:14.546Z,1.58
2023-02-01T00:23:42.030Z,1.56
2023-02-01T00:26:16.073Z,1.54
2023-02-01T00:28:43.392Z,1.51
2023-02-01T00:31:10.396Z,1.50
2023-02-01T00:33:37.478Z,1.50
2023-02-01T00:36:07.076Z,1.50
2023-02-01T00:38:37.358Z,1.53
2023-02-01T00:41:25.983Z,1.56
2023-02-01T00:43:53.149Z,1.57
2023-02-01T00:46:21.264Z,1.58
2023-02-01T00:48:49.187Z,1.59
2023-02-01T00:51:18.756Z,1.61
2023-02-01T00:53:46.612Z,1.64
2023-02-01T00:56:14.171Z,1.66
2023-02-01T00:58:41.414Z,1.68
2023-02-01T01:01:08.505Z,1.68
2023-02-01T01:03:38.581Z,1.63
2023-02-01T01:06:09.057Z,1.59
2023-02-01T01:08:37.096Z,1.55
2023-02-01T01:11:16.106Z,1.55
2023-02-01T01:13:43.752Z,1.54
2023-02-01T01:16:12.183Z,1.53
2023-02-01T01:18:39.299Z,1.55
2023-02-01T01:21:08.393Z,1.59
2023-02-01T01:23:36.196Z,1.62
2023-02-01T01:26:08.176Z,1.67
2023-02-01T01:28:35.139Z,1.71
2023-02-01T01:31:02.676Z,1.73
2023-02-01T01:33:29.776Z,1.74
2023-02-01T01:35:56.817Z,1.72
2023-02-01T01:38:23.732Z,1.65
2023-02-01T01:40:53.976Z,1.52
2023-02-01T01:43:23.796Z,1.23
2023-02-01T01:45:52.024Z,0.98
2023-02-01T01:48:29.296Z,0.79
2023-02-01T01:51:02.202Z,0.66
2023-02-01T01:53:34.868Z,0.59
2023-02-01T01:56:02.989Z,0.53
2023-02-01T01:58:33.696Z,0.48
2023-02-01T02:01:00.961Z,0.46
2023-02-01T02:03:39.866Z,0.43
2023-02-01T02:06:37.519Z,0.38
2023-02-01T02:09:07.103Z,0.32
2023-02-01T02:11:34.707Z,0.28
2023-02-01T02:14:02.900Z,0.24
2023-02-01T02:17:00.655Z,0.21
2023-02-01T02:20:07.742Z,0.19
2023-02-01T02:22:53.284Z,0.17
2023-02-01T02:25:32.079Z,0.12
2023-02-01T02:28:20.897Z,0.04
2023-02-01T02:31:04.375Z,-0.01
2023-02-01T02:33:55.738Z,-0.02
2023-02-01T02:36:40.496Z,-0.01
2023-02-01T02:39:22.383Z,-0.02
2023-02-01T02:42:23.299Z,-0.00
2023-02-01T02:45:18.389Z,0.01
2023-02-01T02:47:54.015Z,0.03
2023-02-01T02:50:49.232Z,0.05
2023-02-01T02:53:43.154Z,0.08
2023-02-01T02:56:31.026Z,0.11
2023-02-01T02:59:18.301Z,0.13
2023-02-01T03:02:04.120Z,0.12
2023-02-01T03:04:30.988Z,0.07
2023-02-01T03:06:57.861Z,0.03
2023-02-01T03:09:35.098Z,-0.02
2023-02-01T03:12:28.306Z,-0.04
2023-02-01T03:15:01.476Z,-0.06
2023-02-01T03:17:35.655Z,-0.06
2023-02-01T03:20:05.060Z,-0.04
2023-02-01T03:22:35.273Z,-0.01
2023-02-01T03:25:12.852Z,0.02
2023-02-01T03:28:01.520Z,0.06
2023-02-01T03:30:33.133Z,0.10
2023-02-01T03:33:04.049Z,0.14
2023-02-01T03:35:52.128Z,0.18
2023-02-01T03:38:28.381Z,0.21
2023-02-01T03:41:19.360Z,0.25
2023-02-01T03:44:00.135Z,0.29
2023-02-01T03:46:57.477Z,0.31
2023-02-01T03:49:30.229Z,0.30
2023-02-01T03:52:01.154Z,0.28
2023-02-01T03:54:30.888Z,0.25
2023-02-01T03:57:02.017Z,0.22
2023-02-01T03:59:28.878Z,0.20
2023-02-01T04:01:55.837Z,0.18
2023-02-01T04:04:22.821Z,0.18
2023-02-01T04:06:51.528Z,0.19
2023-02-01T04:09:19.133Z,0.20
2023-02-01T04:11:45.935Z,0.21
2023-02-01T04:14:12.886Z,0.21
2023-02-01T04:16:39.848Z,0.24
2023-02-01T04:19:06.898Z,0.25
2023-02-01T04:21:33.915Z,0.27
2023-02-01T04:24:00.882Z,0.30
2023-02-01T04:26:27.751Z,0.34
2023-02-01T04:28:54.656Z,0.38
2023-02-01T04:31:27.056Z,0.42
2023-02-01T04:33:55.788Z,0.42
2023-02-01T04:36:23.406Z,0.41
2023-02-01T04:38:51.542Z,0.41
2023-02-01T04:41:21.928Z,0.40
2023-02-01T04:43:50.439Z,0.39
2023-02-01T04:46:17.499Z,0.33
2023-02-01T04:48:44.566Z,0.29
2023-02-01T04:51:11.815Z,0.26
2023-02-01T04:53:38.636Z,0.24
2023-02-01T04:56:09.984Z,0.24
2023-02-01T04:58:37.109Z,0.26
2023-02-01T05:01:08.278Z,0.29
2023-02-01T05:03:36.268Z,0.35
2023-02-01T05:06:05.358Z,0.39
2023-02-01T05:08:33.133Z,0.44
2023-02-01T05:11:00.633Z,0.46
2023-02-01T05:13:57.206Z,0.47
2023-02-01T05:16:24.150Z,0.45
2023-02-01T05:18:51.120Z,0.45
2023-02-01T05:21:18.953Z,0.43
2023-02-01T05:24:04.500Z,0.42
2023-02-01T05:26:31.704Z,0.41
2023-02-01T05:28:59.089Z,0.43
2023-02-01T05:31:26.204Z,0.45
2023-02-01T05:33:53.190Z,0.52
2023-02-01T05:36:20.112Z,0.57
2023-02-01T05:38:46.894Z,0.63
2023-02-01T05:41:13.847Z,0.67
2023-02-01T05:43:40.699Z,0.70
2023-02-01T05:46:07.608Z,0.71
2023-02-01T05:48:34.459Z,0.72
2023-02-01T05:51:01.325Z,0.71
2023-02-01T05:53:28.338Z,0.69
2023-02-01T05:55:55.271Z,0.67
2023-02-01T05:58:22.230Z,0.66
2023-02-01T06:00:49.283Z,0.64
2023-02-01T06:03:16.265Z,0.61
2023-02-01T06:05:45.786Z,0.61
2023-02-01T06:08:13.513Z,0.62
2023-02-01T06:10:40.594Z,0.65
2023-02-01T06:13:07.913Z,0.67
2023-02-01T06:15:35.037Z,0.71
2023-02-01T06:18:02.795Z,0.74
2023-02-01T06:20:29.903Z,0.77
2023-02-01T06:22:57.269Z,0.79
2023-02-01T06:25:24.313Z,0.82
2023-02-01T06:27:51.207Z,0.84
2023-02-01T06:30:18.957Z,0.83
2023-02-01T06:32:46.052Z,0.81
2023-02-01T06:35:17.403Z,0.80
2023-02-01T06:37:44.755Z,0.81
2023-02-01T06:40:12.561Z,0.78
2023-02-01T06:42:39.517Z,0.80
2023-02-01T06:45:08.396Z,0.81
2023-02-01T06:47:35.391Z,0.84
2023-02-01T06:50:02.791Z,0.88
2023-02-01T06:52:29.882Z,0.91
2023-02-01T06:54:57.513Z,0.95
2023-02-01T06:57:24.951Z,1.00
2023-02-01T06:59:51.946Z,1.04
2023-02-01T07:02:18.968Z,1.08
2023-02-01T07:04:46.338Z,1.11
2023-02-01T07:07:13.588Z,1.12
2023-02-01T07:09:40.893Z,1.13
2023-02-01T07:12:08.242Z,1.11
2023-02-01T07:14:35.213Z,1.10
2023-02-01T07:17:02.288Z,1.10
2023-02-01T07:19:29.271Z,1.09
2023-02-01T07:21:56.275Z,1.10
2023-02-01T07:24:23.723Z,1.14
2023-02-01T07:26:52.619Z,1.19
2023-02-01T07:29:20.422Z,1.23
2023-02-01T07:31:47.424Z,1.27
2023-02-01T07:34:14.683Z,1.30
2023-02-01T07:36:42.104Z,1.33
2023-02-01T07:39:09.591Z,1.36
2023-02-01T07:41:36.871Z,1.36
2023-02-01T07:44:04.499Z,1.37
2023-02-01T07:46:31.751Z,1.35
2023-02-01T07:48:58.790Z,1.34
2023-02-01T07:51:26.159Z,1.30
2023-02-01T07:53:56.033Z,1.29
2023-02-01T07:56:26.789Z,1.31
2023-02-01T07:59:01.677Z,1.32
2023-02-01T08:01:30.195Z,1.36
2023-02-01T08:04:03.067Z,1.41
2023-02-01T08:06:33.802Z,1.44
2023-02-01T08:09:01.044Z,1.47
2023-02-01T08:11:28.806Z,1.51
2023-02-01T08:13:56.415Z,1.52
2023-02-01T08:16:25.167Z,1.52
2023-02-01T08:18:53.839Z,1.51
2023-02-01T08:21:38.168Z,1.52
2023-02-01T08:24:07.700Z,1.52
2023-02-01T08:26:35.050Z,1.56
2023-02-01T08:29:04.763Z,1.60
2023-02-01T08:31:32.521Z,1.66
2023-02-01T08:34:02.260Z,1.71
2023-02-01T08:36:30.971Z,1.76
2023-02-01T08:38:59.054Z,1.79
2023-02-01T08:41:28.894Z,1.80
2023-02-01T08:43:57.826Z,1.80
2023-02-01T08:46:25.553Z,1.79
2023-02-01T08:48:53.113Z,1.80
2023-02-01T08:51:22.259Z,1.84
2023-02-01T08:53:49.919Z,1.88
2023-02-01T08:56:18.834Z,1.94
2023-02-01T08:58:46.301Z,1.98
2023-02-01T09:01:17.139Z,2.04
2023-02-01T09:03:44.434Z,2.07
2023-02-01T09:06:14.358Z,2.10
2023-02-01T09:08:42.224Z,2.11
2023-02-01T09:11:13.822Z,2.10
2023-02-01T09:13:41.166Z,2.12
2023-02-01T09:16:08.536Z,2.14
2023-02-01T09:18:35.971Z,2.15
2023-02-01T09:21:09.976Z,2.19
2023-02-01T09:23:37.389Z,2.23
2023-02-01T09:26:06.249Z,2.25
2023-02-01T09:28:33.893Z,2.27
2023-02-01T09:31:02.649Z,2.29
2023-02-01T09:33:30.309Z,2.30
2023-02-01T09:36:02.693Z,2.28
2023-02-01T09:38:30.499Z,2.25
2023-02-01T09:41:00.337Z,2.22
2023-02-01T09:44:16.884Z,2.20
2023-02-01T09:46:44.336Z,2.18
2023-02-01T09:49:21.509Z,2.18
2023-02-01T09:51:52.972Z,2.22
2023-02-01T09:54:25.299Z,2.28
2023-02-01T09:57:03.745Z,2.33
2023-02-01T09:59:44.901Z,2.39
2023-02-01T10:02:17.696Z,2.45
2023-02-01T10:04:45.660Z,2.48
2023-02-01T10:07:22.401Z,2.50
2023-02-01T10:09:49.192Z,2.49
2023-02-01T10:12:19.433Z,2.49
2023-02-01T10:15:05.076Z,2.49
2023-02-01T10:17:46.715Z,2.50
2023-02-01T10:20:19.376Z,2.54
2023-02-01T10:23:13.797Z,2.59
2023-02-01T10:25:55.449Z,2.66
2023-02-01T10:28:25.452Z,2.71
2023-02-01T10:30:58.561Z,2.78
2023-02-01T10:33:35.374Z,2.84
2023-02-01T10:36:12.312Z,2.88
2023-02-01T10:38:39.593Z,2.93
2023-02-01T10:41:24.888Z,2.96
2023-02-01T10:43:58.685Z,2.97
2023-02-01T10:46:26.850Z,2.98
2023-02-01T10:48:57.043Z,3.01
2023-02-01T10:51:28.648Z,3.03
2023-02-01T10:54:04.158Z,3.08
2023-02-01T10:56:32.814Z,3.16
2023-02-01T10:59:05.865Z,3.22
2023-02-01T11:01:39.387Z,3.24
2023-02-01T11:04:14.719Z,3.25
2023-02-01T11:06:45.201Z,3.24
2023-02-01T11:09:24.163Z,3.26
2023-02-01T11:11:51.176Z,3.25
2023-02-01T11:14:20.653Z,3.23
2023-02-01T11:16:55.031Z,3.18
2023-02-01T11:19:23.007Z,3.12
2023-02-01T11:21:54.966Z,3.00
2023-02-01T11:24:21.880Z,2.97
2023-02-01T11:26:51.193Z,2.98
2023-02-01T11:29:49.064Z,3.00
2023-02-01T11:32:29.186Z,3.06
2023-02-01T11:35:05.464Z,3.08
2023-02-01T11:37:42.632Z,3.12
2023-02-01T11:40:18.706Z,3.17
2023-02-01T11:43:22.879Z,3.22
2023-02-01T11:46:18.626Z,3.27
2023-02-01T11:48:45.943Z,3.34
2023-02-01T11:51:28.988Z,3.42
2023-02-01T11:54:23.080Z,3.47
2023-02-01T11:56:56.359Z,3.50
2023-02-01T12:00:04.471Z,3.54
2023-02-01T12:02:56.766Z,3.56
2023-02-01T12:05:35.003Z,3.58
2023-02-01T12:08:04.720Z,3.63
2023-02-01T12:10:47.839Z,3.68
2023-02-01T12:13:59.675Z,3.71
2023-02-01T12:16:38.916Z,3.73
2023-02-01T12:19:20.567Z,3.73
2023-02-01T12:21:58.800Z,3.74
2023-02-01T12:24:40.797Z,3.72
2023-02-01T12:27:26.878Z,3.70
2023-02-01T12:30:12.237Z,3.72
2023-02-01T12:33:19.796Z,3.75
2023-02-01T12:36:11.298Z,3.79
2023-02-01T12:38:47.149Z,3.83
2023-02-01T12:41:35.017Z,3.86
2023-02-01T12:44:18.719Z,3.89
2023-02-01T12:46:53.479Z,3.91
2023-02-01T12:49:40.695Z,3.90
2023-02-01T12:52:14.987Z,3.90
2023-02-01T12:54:45.996Z,3.92
2023-02-01T12:57:16.085Z,3.91
2023-02-01T12:59:53.369Z,3.84
2023-02-01T13:02:36.929Z,3.76
2023-02-01T13:05:26.179Z,3.73
2023-02-01T13:08:23.198Z,3.69
2023-02-01T13:11:27.939Z,3.66
2023-02-01T13:14:45.914Z,3.67
2023-02-01T13:17:33.053Z,3.69
2023-02-01T13:20:16.924Z,3.70
2023-02-01T13:23:14.902Z,3.67
2023-02-01T13:25:51.458Z,3.63
2023-02-01T13:28:36.620Z,3.59
2023-02-01T13:31:31.838Z,3.51
2023-02-01T13:34:32.458Z,3.46
2023-02-01T13:37:25.008Z,3.45
2023-02-01T13:40:25.449Z,3.44
2023-02-01T13:42:59.055Z,3.45
2023-02-01T13:45:29.355Z,3.37
2023-02-01T13:47:59.571Z,3.24
2023-02-01T13:50:40.413Z,3.05
2023-02-01T13:53:13.742Z,2.85
2023-02-01T13:55:56.603Z,2.70
2023-02-01T13:58:38.168Z,2.58
2023-02-01T14:01:23.984Z,2.44
2023-02-01T14:04:06.932Z,2.33
2023-02-01T14:06:47.920Z,2.24
2023-02-01T14:09:21.212Z,2.16
2023-02-01T14:11:54.741Z,2.07
2023-02-01T14:14:27.370Z,2.02
2023-02-01T14:16:54.647Z,1.96
2023-02-01T14:19:23.051Z,1.91
2023-02-01T14:21:58.799Z,1.87
2023-02-01T14:24:29.019Z,1.85
2023-02-01T14:27:16.725Z,1.83
2023-02-01T14:29:56.348Z,1.82
2023-02-01T14:32:26.838Z,1.84
2023-02-01T14:34:58.466Z,1.84
2023-02-01T14:37:30.363Z,1.83
2023-02-01T14:40:07.296Z,1.87
2023-02-01T14:42:43.000Z,1.90
2023-02-01T14:45:23.957Z,1.91
2023-02-01T14:47:55.753Z,1.88
2023-02-01T14:50:29.315Z,1.85
2023-02-01T14:53:14.358Z,1.82
2023-02-01T14:55:50.581Z,1.78
2023-02-01T14:58:47.149Z,1.76
2023-02-01T15:01:25.422Z,1.75
2023-02-01T15:04:23.374Z,1.77
2023-02-01T15:07:10.489Z,1.80
2023-02-01T15:12:33.019Z,1.87
2023-02-01T15:15:19.928Z,1.90
2023-02-01T15:17:54.142Z,1.93
2023-02-01T15:20:30.231Z,1.97
2023-02-01T15:23:06.718Z,2.00
2023-02-01T15:25:39.922Z,2.02
2023-02-01T15:28:12.496Z,2.04
2023-02-01T15:30:40.728Z,2.05
2023-02-01T15:33:15.368Z,2.01
2023-02-01T15:35:44.797Z,1.97
2023-02-01T15:38:30.003Z,1.94
2023-02-01T15:41:16.807Z,1.90
2023-02-01T15:44:07.785Z,1.86
2023-02-01T15:46:44.243Z,1.84
2023-02-01T15:49:37.527Z,1.86
2023-02-01T15:52:13.522Z,1.91
2023-02-01T15:54:50.383Z,1.94
2023-02-01T15:57:34.401Z,1.96
2023-02-01T16:00:35.055Z,1.98
2023-02-01T16:03:06.594Z,2.01
2023-02-01T16:05:37.237Z,2.01
2023-02-01T16:08:25.989Z,2.05
2023-02-01T16:11:03.209Z,2.06
2023-02-01T16:13:30.640Z,2.06
2023-02-01T16:15:57.900Z,2.04
2023-02-01T16:18:25.282Z,2.04
2023-02-01T16:20:52.686Z,2.04
2023-02-01T16:23:21.921Z,2.04
2023-02-01T16:25:49.234Z,2.02
2023-02-01T16:28:16.284Z,2.01
2023-02-01T16:30:43.444Z,2.01
2023-02-01T16:33:19.533Z,2.02
2023-02-01T16:35:46.548Z,2.02
2023-02-01T16:38:16.407Z,2.01
2023-02-01T16:40:44.855Z,1.99
2023-02-01T16:43:18.577Z,1.96
2023-02-01T16:45:49.845Z,1.96
2023-02-01T16:48:31.652Z,1.96
2023-02-01T16:51:02.738Z,1.94
2023-02-01T16:53:36.609Z,1.90
2023-02-01T16:56:16.914Z,1.85
2023-02-01T16:58:44.920Z,1.82
2023-02-01T17:01:13.556Z,1.79
2023-02-01T17:03:41.943Z,1.76
2023-02-01T17:06:12.574Z,1.70
2023-02-01T17:08:44.074Z,1.68
2023-02-01T17:11:14.233Z,1.70
2023-02-01T17:13:42.449Z,1.74
2023-02-01T17:16:31.467Z,1.77
2023-02-01T17:19:04.961Z,1.83
2023-02-01T17:21:41.135Z,1.88
2023-02-01T17:24:08.518Z,1.94
2023-02-01T17:26:36.836Z,1.97
2023-02-01T17:29:05.276Z,2.01
2023-02-01T17:31:34.062Z,2.03
2023-02-01T17:34:01.112Z,2.03
2023-02-01T17:36:28.145Z,2.04
2023-02-01T17:39:05.252Z,2.02
2023-02-01T17:41:33.239Z,2.02
2023-02-01T17:44:00.484Z,2.00
2023-02-01T17:46:28.807Z,2.02
2023-02-01T17:48:56.144Z,2.05
2023-02-01T17:51:27.736Z,2.06
2023-02-01T17:53:55.606Z,2.08
2023-02-01T17:56:25.208Z,2.09
2023-02-01T17:58:52.831Z,2.10
2023-02-01T18:01:25.039Z,2.12
2023-02-01T18:03:52.469Z,2.12
2023-02-01T18:06:26.832Z,2.12
2023-02-01T18:08:54.878Z,2.11
2023-02-01T18:11:24.119Z,2.10
2023-02-01T18:13:53.683Z,2.08
2023-02-01T18:16:24.409Z,2.03
2023-02-01T18:18:52.360Z,2.00
2023-02-01T18:21:21.855Z,1.95
2023-02-01T18:23:49.755Z,1.94
2023-02-01T18:26:19.023Z,1.93
2023-02-01T18:28:46.487Z,1.93
2023-02-01T18:31:25.919Z,1.94
2023-02-01T18:33:54.575Z,1.96
2023-02-01T18:36:21.999Z,1.97
2023-02-01T18:38:49.217Z,2.00
2023-02-01T18:41:21.041Z,2.01
2023-02-01T18:43:48.659Z,2.02
2023-02-01T18:46:16.415Z,2.02
2023-02-01T18:48:44.525Z,2.00
2023-02-01T18:51:19.057Z,1.98
2023-02-01T18:53:47.572Z,1.97
2023-02-01T18:56:15.814Z,1.97
2023-02-01T18:58:43.123Z,1.97
2023-02-01T19:01:16.473Z,1.99
2023-02-01T19:03:45.986Z,2.00
2023-02-01T19:06:20.801Z,2.03
2023-02-01T19:08:48.152Z,2.05
2023-02-01T19:11:15.398Z,2.06
2023-02-01T19:13:42.798Z,2.05
2023-02-01T19:16:11.808Z,2.04
2023-02-01T19:18:39.510Z,2.03
2023-02-01T19:21:12.483Z,2.02
2023-02-01T19:23:40.812Z,2.01
2023-02-01T19:26:15.479Z,2.04
2023-02-01T19:28:45.122Z,2.07
2023-02-01T19:31:12.559Z,2.09
2023-02-01T19:33:39.893Z,2.13
2023-02-01T19:36:09.999Z,2.16
2023-02-01T19:38:37.693Z,2.17
2023-02-01T19:41:05.019Z,2.18
2023-02-01T19:43:32.979Z,2.17
2023-02-01T19:46:01.173Z,2.16
2023-02-01T19:48:31.214Z,2.17
2023-02-01T19:50:59.531Z,2.17
2023-02-01T19:53:28.281Z,2.18
2023-02-01T19:55:57.440Z,2.22
2023-02-01T19:58:25.799Z,2.26
2023-02-01T20:00:56.699Z,2.29
2023-02-01T20:03:24.588Z,2.33
2023-02-01T20:05:53.065Z,2.33
2023-02-01T20:08:20.922Z,2.35
2023-02-01T20:10:48.104Z,2.34
2023-02-01T20:13:15.716Z,2.33
2023-02-01T20:15:43.275Z,2.32
2023-02-01T20:18:10.739Z,2.29
2023-02-01T20:20:38.287Z,2.29
2023-02-01T20:23:06.639Z,2.29
2023-02-01T20:25:34.679Z,2.29
2023-02-01T20:28:02.156Z,2.33
2023-02-01T20:30:29.912Z,2.36
2023-02-01T20:32:56.974Z,2.37
2023-02-01T20:35:24.533Z,2.33
2023-02-01T20:37:52.340Z,2.27
2023-02-01T20:40:19.630Z,2.18
2023-02-01T20:42:47.219Z,2.07
2023-02-01T20:45:14.940Z,1.95
2023-02-01T20:47:43.063Z,1.85
2023-02-01T20:50:11.326Z,1.81
2023-02-01T20:52:38.536Z,1.78
2023-02-01T20:55:06.011Z,1.78
2023-02-01T20:57:33.393Z,1.78
2023-02-01T21:00:00.778Z,1.79
2023-02-01T21:02:27.852Z,1.82
2023-02-01T21:04:54.895Z,1.85
2023-02-01T21:07:21.749Z,1.87
2023-02-01T21:09:48.778Z,1.89
2023-02-01T21:12:15.724Z,1.91
2023-02-01T21:14:43.291Z,1.93
2023-02-01T21:17:10.636Z,1.93
2023-02-01T21:19:43.949Z,1.91
2023-02-01T21:22:13.009Z,1.88
2023-02-01T21:24:41.502Z,1.85
2023-02-01T21:27:09.913Z,1.83
2023-02-01T21:29:37.404Z,1.83
2023-02-01T21:32:06.007Z,1.83
2023-02-01T21:34:33.678Z,1.84
2023-02-01T21:37:01.078Z,1.86
2023-02-01T21:39:29.290Z,1.87
2023-02-01T21:42:17.012Z,1.89
2023-02-01T21:44:47.963Z,1.88
2023-02-01T21:47:17.796Z,1.89
2023-02-01T21:49:46.039Z,1.88
2023-02-01T21:52:14.055Z,1.85
2023-02-01T21:54:41.785Z,1.82
2023-02-01T21:57:12.304Z,1.77
2023-02-01T21:59:41.164Z,1.72
2023-02-01T22:02:14.696Z,1.70
2023-02-01T22:04:42.833Z,1.67
2023-02-01T22:07:11.015Z,1.66
2023-02-01T22:09:38.794Z,1.65
2023-02-01T22:12:05.939Z,1.65
2023-02-01T22:14:34.218Z,1.66
2023-02-01T22:17:01.661Z,1.64
2023-02-01T22:19:28.758Z,1.64
2023-02-01T22:21:56.225Z,1.63
2023-02-01T22:24:23.110Z,1.61
2023-02-01T22:26:50.857Z,1.59
2023-02-01T22:29:19.651Z,1.57
2023-02-01T22:31:47.398Z,1.56
2023-02-01T22:34:14.833Z,1.56
2023-02-01T22:36:43.077Z,1.57
2023-02-01T22:39:11.215Z,1.57
2023-02-01T22:41:38.371Z,1.59
2023-02-01T22:44:05.959Z,1.62
2023-02-01T22:46:33.872Z,1.64
2023-02-01T22:49:01.799Z,1.67
2023-02-01T22:51:30.770Z,1.68
2023-02-01T22:53:58.487Z,1.69
2023-02-01T22:56:28.279Z,1.68
2023-02-01T22:59:00.181Z,1.62
2023-02-01T23:01:29.130Z,1.53
2023-02-01T23:03:58.101Z,1.44
2023-02-01T23:06:26.144Z,1.31
2023-02-01T23:09:02.046Z,1.21
2023-02-01T23:11:29.813Z,1.14
2023-02-01T23:13:57.069Z,1.11
2023-02-01T23:16:24.889Z,1.11
2023-02-01T23:18:52.068Z,1.11
2023-02-01T23:21:21.824Z,1.09
2023-02-01T23:23:51.281Z,1.09
2023-02-01T23:26:19.413Z,1.08
2023-02-01T23:28:47.409Z,1.07
2023-02-01T23:31:15.084Z,1.04
2023-02-01T23:33:45.672Z,1.03
2023-02-01T23:36:16.530Z,1.01
2023-02-01T23:38:47.674Z,1.02
2023-02-01T23:41:16.236Z,1.02
2023-02-01T23:43:59.502Z,1.02
2023-02-01T23:46:34.149Z,1.02
2023-02-01T23:49:03.628Z,1.00
2023-02-01T23:51:31.470Z,0.96
2023-02-01T23:53:59.330Z,0.94
2023-02-01T23:56:33.664Z,0.90
2023-02-01T23:59:02.946Z,0.87
