createdAt,value
2023-04-18T00:11:33.151Z,11.17
2023-04-18T00:18:54.711Z,11.83
2023-04-18T04:39:00.597Z,20.10
2023-04-18T04:41:34.812Z,20.73
2023-04-18T04:50:15.776Z,19.87
2023-04-18T04:52:50.567Z,18.93
2023-04-18T04:58:57.566Z,18.87
2023-04-18T05:01:30.524Z,19.50
2023-04-18T05:14:32.466Z,18.60
2023-04-18T05:32:00.635Z,16.30
2023-04-18T05:34:20.332Z,16.03
2023-04-18T05:37:56.832Z,15.27
2023-04-18T05:40:00.437Z,15.10
2023-04-18T05:42:03.988Z,16.03
2023-04-18T05:45:03.580Z,14.67
2023-04-18T05:47:45.954Z,14.83
2023-04-18T05:50:12.653Z,15.07
2023-04-18T05:58:04.078Z,13.47
2023-04-18T06:03:03.737Z,14.13
2023-04-18T06:05:38.615Z,13.20
2023-04-18T06:08:07.408Z,12.80
2023-04-18T06:11:27.655Z,12.30
2023-04-18T06:14:17.810Z,11.30
2023-04-18T06:24:20.424Z,9.43
2023-04-18T06:26:39.550Z,8.87
2023-04-18T07:00:34.550Z,5.90
2023-04-18T07:03:08.104Z,6.67
2023-04-18T07:05:28.337Z,6.47
2023-04-18T07:08:25.262Z,6.13
2023-04-18T07:10:44.352Z,6.30
2023-04-18T07:13:11.195Z,7.00
2023-04-18T07:19:11.772Z,7.10
2023-04-18T07:21:51.753Z,6.90
2023-04-18T07:24:10.971Z,7.00
2023-04-18T07:26:59.780Z,6.50
2023-04-18T07:29:29.967Z,6.73
2023-04-18T07:31:48.014Z,7.13
2023-04-18T07:34:01.404Z,6.57
2023-04-18T07:36:16.034Z,6.67
2023-04-18T07:41:11.472Z,6.43
2023-04-18T07:46:16.674Z,7.53
2023-04-18T07:48:50.600Z,7.93
2023-04-18T07:51:07.942Z,8.27
2023-04-18T07:53:14.258Z,8.13
2023-04-18T07:55:33.055Z,8.70
2023-04-18T07:59:01.399Z,8.93
2023-04-18T08:01:24.409Z,8.30
2023-04-18T08:03:42.071Z,8.88
2023-04-18T08:05:51.515Z,8.93
2023-04-18T08:08:16.490Z,8.32
2023-04-18T08:10:23.812Z,8.48
2023-04-18T08:12:27.031Z,8.40
2023-04-18T08:14:32.163Z,7.85
2023-04-18T08:16:35.410Z,8.10
2023-04-18T08:18:39.481Z,8.90
2023-04-18T08:20:44.521Z,8.82
2023-04-18T08:23:05.178Z,9.20
2023-04-18T08:25:14.447Z,8.95
2023-04-18T08:27:20.518Z,8.25
2023-04-18T08:29:27.223Z,8.85
2023-04-18T08:31:31.950Z,9.73
2023-04-18T08:33:35.461Z,8.77
2023-04-18T08:35:38.735Z,9.35
2023-04-18T08:37:42.020Z,9.18
2023-04-18T08:39:45.820Z,8.65
2023-04-18T08:42:06.974Z,9.15
2023-04-18T08:44:16.252Z,9.00
2023-04-18T08:46:33.726Z,9.07
2023-04-18T08:48:36.938Z,8.85
2023-04-18T08:50:42.501Z,8.80
2023-04-18T08:52:48.849Z,8.40
2023-04-18T08:54:55.106Z,8.32
2023-04-18T08:57:09.681Z,7.88
2023-04-18T08:59:21.847Z,8.32
2023-04-18T09:02:23.294Z,8.00
2023-04-18T09:04:41.096Z,7.88
2023-04-18T09:07:25.534Z,7.97
2023-04-18T09:09:29.185Z,8.45
2023-04-18T09:11:36.955Z,8.55
2023-04-18T09:13:47.419Z,7.90
2023-04-18T09:15:57.350Z,7.45
2023-04-18T09:18:03.082Z,7.63
2023-04-18T09:20:11.309Z,7.15
2023-04-18T09:22:19.111Z,7.65
2023-04-18T09:24:24.849Z,7.15
2023-04-18T09:26:36.261Z,6.75
2023-04-18T09:28:41.788Z,7.30
2023-04-18T09:30:46.575Z,6.95
2023-04-18T09:33:00.255Z,6.65
2023-04-18T09:35:05.405Z,6.70
2023-04-18T09:37:10.441Z,6.70
2023-04-18T09:39:28.412Z,6.72
2023-04-18T09:41:32.665Z,6.53
2023-04-18T09:43:35.810Z,6.35
2023-04-18T09:45:39.606Z,6.22
2023-04-18T09:47:44.158Z,5.97
2023-04-18T09:49:47.358Z,5.68
2023-04-18T09:51:52.461Z,6.03
2023-04-18T09:53:55.851Z,6.38
2023-04-18T09:56:02.244Z,6.38
2023-04-18T09:58:08.799Z,5.43
2023-04-18T10:00:20.555Z,5.35
2023-04-18T10:02:25.643Z,5.63
2023-04-18T10:04:34.033Z,5.10
2023-04-18T10:06:39.844Z,5.47
2023-04-18T10:08:58.886Z,4.90
2023-04-18T10:11:05.634Z,5.18
2023-04-18T10:13:18.476Z,5.18
2023-04-18T10:15:23.791Z,4.65
2023-04-18T10:17:32.586Z,4.78
2023-04-18T10:19:47.836Z,4.60
2023-04-18T10:22:02.978Z,4.88
2023-04-18T10:24:09.145Z,4.40
2023-04-18T10:26:12.650Z,4.30
2023-04-18T10:28:18.390Z,4.40
2023-04-18T10:31:00.084Z,3.67
2023-04-18T10:33:34.484Z,4.55
2023-04-18T10:36:08.815Z,4.10
2023-04-18T10:38:19.460Z,4.20
2023-04-18T10:40:39.516Z,4.38
2023-04-18T10:43:01.022Z,4.10
2023-04-18T10:45:22.716Z,4.32
2023-04-18T10:47:26.077Z,3.85
2023-04-18T10:49:32.862Z,4.07
2023-04-18T10:51:37.491Z,4.00
2023-04-18T10:53:40.631Z,4.07
2023-04-18T10:55:50.806Z,3.88
2023-04-18T10:57:56.348Z,3.95
2023-04-18T10:59:59.534Z,4.22
2023-04-18T11:02:19.404Z,4.15
2023-04-18T11:04:22.729Z,4.18
2023-04-18T11:06:27.182Z,4.63
2023-04-18T11:08:32.322Z,4.70
2023-04-18T11:10:35.452Z,4.28
2023-04-18T11:12:40.591Z,4.03
2023-04-18T11:14:44.704Z,3.85
2023-04-18T11:16:50.182Z,3.95
2023-04-18T11:18:54.809Z,4.32
2023-04-18T11:20:59.009Z,3.92
2023-04-18T11:23:04.728Z,4.30
2023-04-18T11:25:10.974Z,3.75
2023-04-18T11:27:16.098Z,4.03
2023-04-18T11:29:19.119Z,3.85
2023-04-18T11:31:25.319Z,4.18
2023-04-18T11:33:31.464Z,3.65
2023-04-18T11:35:38.759Z,4.15
2023-04-18T11:37:46.604Z,4.10
2023-04-18T11:39:49.809Z,3.85
2023-04-18T11:41:56.585Z,3.85
2023-04-18T11:43:59.679Z,4.15
2023-04-18T11:46:02.759Z,3.90
2023-04-18T11:48:06.376Z,4.30
2023-04-18T11:50:11.348Z,4.05
2023-04-18T11:52:35.212Z,4.28
2023-04-18T11:54:42.627Z,4.00
2023-04-18T11:56:49.709Z,4.20
2023-04-18T11:58:54.631Z,4.05
2023-04-18T12:00:57.893Z,4.00
2023-04-18T12:03:04.470Z,4.18
2023-04-18T12:05:08.599Z,4.32
2023-04-18T12:07:12.005Z,4.18
2023-04-18T12:09:15.882Z,4.60
2023-04-18T12:11:26.155Z,4.13
2023-04-18T12:13:36.555Z,4.20
2023-04-18T12:15:44.574Z,4.60
2023-04-18T12:17:49.524Z,4.60
2023-04-18T12:19:53.854Z,4.45
2023-04-18T12:22:00.551Z,4.35
2023-04-18T12:24:15.934Z,4.88
2023-04-18T12:26:19.717Z,4.53
2023-04-18T12:28:27.535Z,4.88
2023-04-18T12:30:39.589Z,5.07
2023-04-18T12:32:54.413Z,4.65
2023-04-18T12:34:57.644Z,4.78
2023-04-18T12:37:14.600Z,5.00
2023-04-18T12:39:22.860Z,5.13
2023-04-18T12:41:26.501Z,5.13
2023-04-18T12:43:34.479Z,5.88
2023-04-18T12:45:45.038Z,5.20
2023-04-18T12:48:03.405Z,4.95
2023-04-18T12:50:11.525Z,5.10
2023-04-18T12:52:49.657Z,5.80
2023-04-18T12:57:53.200Z,6.47
2023-04-18T13:02:26.704Z,6.60
2023-04-18T13:04:36.210Z,7.00
2023-04-18T13:06:46.022Z,7.70
2023-04-18T13:09:44.272Z,7.18
2023-04-18T13:12:23.101Z,7.60
2023-04-18T13:14:51.338Z,8.00
2023-04-18T13:17:40.801Z,7.63
2023-04-18T13:20:39.290Z,8.02
2023-04-18T13:25:14.728Z,7.60
2023-04-18T13:27:35.850Z,8.63
2023-04-18T13:29:50.709Z,8.40
2023-04-18T13:35:21.365Z,8.07
2023-04-18T13:37:33.308Z,8.90
2023-04-18T13:39:39.672Z,8.75
2023-04-18T13:41:43.035Z,8.88
2023-04-18T13:44:14.025Z,8.43
2023-04-18T13:46:34.488Z,9.10
2023-04-18T13:48:49.279Z,9.27
2023-04-18T13:51:20.283Z,9.75
2023-04-18T13:53:35.789Z,9.15
2023-04-18T13:56:03.001Z,10.07
2023-04-18T14:00:36.724Z,9.45
2023-04-18T14:05:38.839Z,9.85
2023-04-18T14:07:42.053Z,9.90
2023-04-18T14:09:53.959Z,9.50
2023-04-18T14:14:49.770Z,9.43
2023-04-18T14:19:54.052Z,9.82
2023-04-18T14:22:03.045Z,9.77
2023-04-18T14:32:54.206Z,8.80
2023-04-18T14:35:13.948Z,8.90
2023-04-18T14:37:40.668Z,8.73
2023-04-18T14:40:16.820Z,8.82
2023-04-18T14:42:45.818Z,7.68
2023-04-18T14:44:58.079Z,7.38
2023-04-18T14:48:02.759Z,7.50
2023-04-18T14:50:33.400Z,7.25
2023-04-18T14:52:47.699Z,6.95
2023-04-18T14:55:00.504Z,6.88
2023-04-18T14:57:10.321Z,7.65
2023-04-18T15:05:32.080Z,7.15
2023-04-18T15:07:45.176Z,6.82
2023-04-18T15:10:28.516Z,7.50
2023-04-18T15:15:44.762Z,7.57
2023-04-18T15:18:49.565Z,7.15
2023-04-18T15:23:41.712Z,7.45
2023-04-18T15:29:01.027Z,6.85
2023-04-18T15:31:16.012Z,6.30
2023-04-18T15:36:02.286Z,6.03
2023-04-18T15:41:28.192Z,5.90
2023-04-18T15:43:43.920Z,5.75
2023-04-18T15:46:03.716Z,6.00
2023-04-18T15:50:58.722Z,5.68
2023-04-18T15:53:59.940Z,6.10
2023-04-18T15:59:53.146Z,5.68
2023-04-18T16:02:32.390Z,6.40
2023-04-18T16:04:51.788Z,6.00
2023-04-18T16:07:00.310Z,5.80
2023-04-18T16:09:47.246Z,6.25
2023-04-18T16:11:51.015Z,6.32
2023-04-18T16:13:55.865Z,6.13
2023-04-18T16:16:02.423Z,6.28
2023-04-18T16:18:22.633Z,5.72
2023-04-18T16:21:04.072Z,6.22
2023-04-18T16:23:21.746Z,5.93
2023-04-18T16:26:31.515Z,6.00
2023-04-18T16:29:12.668Z,6.10
2023-04-18T16:31:35.545Z,6.15
2023-04-18T16:36:40.334Z,6.20
2023-04-18T16:38:45.240Z,6.60
2023-04-18T16:41:51.221Z,7.07
2023-04-18T16:44:05.638Z,7.18
2023-04-18T16:46:48.401Z,6.22
2023-04-18T16:49:04.493Z,6.38
2023-04-18T16:54:03.420Z,6.15
2023-04-18T16:58:45.446Z,6.88
2023-04-18T17:04:50.785Z,6.88
2023-04-18T17:07:08.779Z,7.38
2023-04-18T17:09:56.698Z,6.75
2023-04-18T17:15:09.697Z,6.55
2023-04-18T17:25:54.074Z,7.30
2023-04-18T17:31:32.029Z,7.40
2023-04-18T17:34:19.663Z,7.40
2023-04-18T17:41:09.440Z,7.50
2023-04-18T17:46:31.339Z,7.15
2023-04-18T17:49:08.134Z,8.07
2023-04-18T17:54:13.754Z,7.68
2023-04-18T17:57:38.193Z,7.35
2023-04-18T18:00:03.111Z,7.63
2023-04-18T18:02:38.045Z,7.60
2023-04-18T18:05:06.148Z,8.10
2023-04-18T18:07:55.118Z,8.23
2023-04-18T18:15:45.831Z,8.80
2023-04-18T18:18:10.790Z,8.30
2023-04-18T18:20:20.557Z,8.23
2023-04-18T18:22:35.876Z,8.27
2023-04-18T18:25:22.330Z,8.83
2023-04-18T18:27:29.751Z,8.50
2023-04-18T18:32:42.240Z,8.50
2023-04-18T18:37:43.170Z,8.30
2023-04-18T18:39:54.176Z,8.57
2023-04-18T18:42:00.034Z,8.30
2023-04-18T18:44:08.020Z,8.40
2023-04-18T18:46:31.117Z,8.33
2023-04-18T18:48:42.016Z,8.47
2023-04-18T18:51:20.840Z,8.50
2023-04-18T18:53:31.991Z,8.53
2023-04-18T18:55:37.160Z,9.23
2023-04-18T19:00:31.310Z,8.60
2023-04-18T19:07:16.024Z,8.97
2023-04-18T19:12:20.472Z,9.10
2023-04-18T19:15:30.838Z,8.40
2023-04-18T19:18:22.116Z,8.47
2023-04-18T19:20:09.103Z,7.93
2023-04-18T19:28:32.294Z,8.30
2023-04-18T19:30:36.872Z,8.50
2023-04-18T19:33:34.420Z,8.20
2023-04-18T19:36:25.597Z,8.83
2023-04-18T19:39:09.342Z,7.67
2023-04-18T19:41:41.585Z,8.13
2023-04-18T19:43:58.180Z,7.03
2023-04-18T19:49:20.396Z,7.43
2023-04-18T19:51:46.574Z,6.90
2023-04-18T19:54:00.331Z,6.87
2023-04-18T19:56:27.069Z,6.50
2023-04-18T19:58:54.184Z,6.20
2023-04-18T20:01:21.433Z,6.17
2023-04-18T20:14:19.408Z,5.80
2023-04-18T20:16:41.236Z,6.37
2023-04-18T20:19:24.540Z,6.43
2023-04-18T20:21:52.093Z,6.13
2023-04-18T20:24:15.250Z,7.10
2023-04-18T20:26:20.560Z,6.73
2023-04-18T20:28:29.412Z,7.37
2023-04-18T20:31:28.018Z,6.70
2023-04-18T20:33:39.161Z,6.73
2023-04-18T20:35:47.748Z,6.60
2023-04-18T20:38:03.814Z,7.03
2023-04-18T20:40:16.630Z,7.17
2023-04-18T20:42:33.326Z,6.40
2023-04-18T20:44:57.837Z,6.37
2023-04-18T20:47:33.401Z,6.10
2023-04-18T20:50:23.529Z,6.30
2023-04-18T20:52:42.604Z,5.90
2023-04-18T20:57:31.773Z,5.80
2023-04-18T20:59:48.437Z,5.97
2023-04-18T21:02:06.229Z,5.93
2023-04-18T21:05:36.319Z,5.83
2023-04-18T21:08:20.780Z,5.53
2023-04-18T21:10:38.343Z,5.23
2023-04-18T21:13:07.614Z,5.33
2023-04-18T21:15:31.354Z,5.00
2023-04-18T21:17:40.402Z,5.13
2023-04-18T21:20:08.058Z,4.73
2023-04-18T21:22:26.796Z,4.40
2023-04-18T21:24:30.608Z,4.73
2023-04-18T21:26:47.789Z,4.63
2023-04-18T21:29:28.243Z,4.90
2023-04-18T21:31:54.932Z,4.90
2023-04-18T21:40:05.679Z,5.30
2023-04-18T21:42:23.464Z,4.93
2023-04-18T21:44:49.267Z,5.23
2023-04-18T21:47:20.128Z,5.10
2023-04-18T21:49:56.531Z,4.50
2023-04-18T21:52:24.115Z,4.93
2023-04-18T21:54:27.476Z,5.33
2023-04-18T21:56:50.121Z,5.07
2023-04-18T22:00:23.710Z,4.57
2023-04-18T22:02:40.891Z,5.40
2023-04-18T22:04:50.166Z,5.23
2023-04-18T22:07:03.321Z,4.60
2023-04-18T22:09:37.093Z,5.03
2023-04-18T22:12:26.572Z,5.73
2023-04-18T22:15:36.801Z,5.53
2023-04-18T22:18:17.361Z,5.80
2023-04-18T22:20:43.800Z,5.37
2023-04-18T22:22:46.750Z,5.47
2023-04-18T22:25:28.571Z,5.30
2023-04-18T22:27:38.718Z,5.90
2023-04-18T22:30:19.854Z,5.30
2023-04-18T22:32:54.093Z,5.37
2023-04-18T22:35:37.320Z,5.47
2023-04-18T22:41:21.229Z,5.77
2023-04-18T22:44:00.841Z,6.13
2023-04-18T22:52:58.201Z,5.20
2023-04-18T22:57:44.752Z,5.90
2023-04-18T23:10:21.707Z,5.53
2023-04-18T23:12:45.598Z,6.10
2023-04-18T23:15:13.588Z,6.17
2023-04-18T23:17:30.951Z,6.27
2023-04-18T23:22:57.839Z,5.90
2023-04-18T23:25:22.567Z,6.87
2023-04-18T23:27:43.661Z,6.23
2023-04-18T23:30:41.734Z,6.60
2023-04-18T23:38:49.913Z,7.40
2023-04-18T23:42:02.056Z,8.23
2023-04-18T23:52:15.604Z,8.80
2023-04-18T23:55:36.268Z,9.33
