createdAt,value
2018-09-26T03:38:06.859Z,0.00
2018-09-26T03:39:06.833Z,0.00
2018-09-26T03:40:58.750Z,0.00
2018-09-26T03:41:58.735Z,0.00
2018-09-26T03:43:50.655Z,0.00
2018-09-26T03:44:50.646Z,0.00
2018-09-26T03:46:42.545Z,0.00
2018-09-26T03:47:42.546Z,0.00
2018-09-26T03:49:34.547Z,0.00
2018-09-26T03:50:34.448Z,0.00
2018-09-26T03:52:26.352Z,0.00
2018-09-26T03:53:26.360Z,0.00
2018-09-26T03:55:18.283Z,0.00
2018-09-26T03:56:18.269Z,0.00
2018-09-26T03:58:10.186Z,0.00
2018-09-26T03:59:10.192Z,0.00
2018-09-26T04:01:02.146Z,0.00
2018-09-26T04:02:02.121Z,0.00
2018-09-26T04:03:54.047Z,0.00
2018-09-26T04:04:54.084Z,0.00
2018-09-26T04:06:45.926Z,0.00
2018-09-26T04:07:45.937Z,0.00
2018-09-26T04:09:37.879Z,0.00
2018-09-26T04:10:37.848Z,0.00
2018-09-26T04:12:29.783Z,0.00
2018-09-26T04:13:29.760Z,0.00
2018-09-26T04:15:21.687Z,0.00
2018-09-26T04:16:21.692Z,0.00
2018-09-26T04:18:13.579Z,0.00
2018-09-26T04:19:13.585Z,0.00
2018-09-26T04:21:05.519Z,0.00
2018-09-26T04:22:05.510Z,0.00
2018-09-26T04:23:57.437Z,0.00
2018-09-26T04:24:57.421Z,0.00
2018-09-26T04:26:49.511Z,0.00
2018-09-26T04:27:49.432Z,0.00
2018-09-26T04:29:41.288Z,0.00
2018-09-26T04:30:41.284Z,0.00
2018-09-26T04:32:33.260Z,0.00
2018-09-26T04:33:33.254Z,0.00
2018-09-26T04:35:25.095Z,0.00
2018-09-26T04:36:25.082Z,0.00
2018-09-26T04:38:16.996Z,0.00
2018-09-26T04:39:17.006Z,0.00
2018-09-26T04:41:08.939Z,0.00
2018-09-26T04:42:08.924Z,0.00
2018-09-26T04:44:00.848Z,0.00
2018-09-26T04:45:00.837Z,0.00
2018-09-26T04:46:52.745Z,0.00
2018-09-26T04:47:52.756Z,0.00
2018-09-26T04:49:44.685Z,0.00
2018-09-26T04:50:44.699Z,0.00
2018-09-26T04:52:36.580Z,0.00
2018-09-26T04:53:36.591Z,0.00
2018-09-26T04:55:28.521Z,0.00
2018-09-26T04:56:28.505Z,0.00
2018-09-26T04:58:20.515Z,0.00
2018-09-26T04:59:20.463Z,0.00
2018-09-26T05:01:12.397Z,0.00
2018-09-26T05:02:12.386Z,0.00
2018-09-26T05:04:04.331Z,4.00
2018-09-26T05:05:04.327Z,4.00
2018-09-26T05:06:56.253Z,4.00
2018-09-26T05:07:56.247Z,8.00
2018-09-26T05:09:48.170Z,4.00
2018-09-26T05:10:48.158Z,4.00
2018-09-26T05:12:40.090Z,12.00
2018-09-26T05:13:40.102Z,12.00
2018-09-26T05:15:32.061Z,16.00
2018-09-26T05:16:32.013Z,20.00
2018-09-26T05:18:23.924Z,24.00
2018-09-26T05:19:23.932Z,24.00
2018-09-26T05:21:15.910Z,24.00
2018-09-26T05:22:15.905Z,28.00
2018-09-26T05:24:07.889Z,32.00
2018-09-26T05:25:07.812Z,36.00
2018-09-26T05:26:59.805Z,36.00
2018-09-26T05:27:59.738Z,40.00
2018-09-26T05:29:51.698Z,48.00
2018-09-26T05:30:51.695Z,48.00
2018-09-26T05:32:43.614Z,56.00
2018-09-26T05:33:43.624Z,68.00
2018-09-26T05:35:35.565Z,76.00
2018-09-26T05:36:35.551Z,84.00
2018-09-26T05:38:27.479Z,100.00
2018-09-26T05:39:27.487Z,108.00
2018-09-26T05:41:19.424Z,124.00
2018-09-26T05:42:19.404Z,132.00
2018-09-26T05:44:11.319Z,152.00
2018-09-26T05:45:11.322Z,164.00
2018-09-26T05:47:03.249Z,192.00
2018-09-26T05:48:03.236Z,204.00
2018-09-26T05:49:55.170Z,232.00
2018-09-26T05:50:55.156Z,248.00
2018-09-26T05:52:47.067Z,272.00
2018-09-26T05:53:47.079Z,288.00
2018-09-26T05:55:39.011Z,320.00
2018-09-26T05:56:38.990Z,336.00
2018-09-26T05:58:30.907Z,372.00
2018-09-26T05:59:30.972Z,392.00
2018-09-26T06:01:22.840Z,428.00
2018-09-26T06:02:22.826Z,444.00
2018-09-26T06:04:14.750Z,476.00
2018-09-26T06:05:14.760Z,496.00
2018-09-26T06:07:06.699Z,528.00
2018-09-26T06:08:06.686Z,548.00
2018-09-26T06:09:58.612Z,580.00
2018-09-26T06:10:58.598Z,596.00
2018-09-26T06:12:50.576Z,628.00
2018-09-26T06:13:50.522Z,644.00
2018-09-26T06:15:42.490Z,676.00
2018-09-26T06:16:42.457Z,692.00
2018-09-26T06:18:34.372Z,744.00
2018-09-26T06:19:34.379Z,776.00
2018-09-26T06:21:26.297Z,836.00
2018-09-26T06:23:38.190Z,908.00
2018-09-26T06:24:38.255Z,932.00
2018-09-26T06:26:30.559Z,972.00
2018-09-26T06:27:30.141Z,984.00
2018-09-26T06:29:22.617Z,1008.00
2018-09-26T06:30:22.533Z,1016.00
2018-09-26T06:32:14.491Z,1040.00
2018-09-26T06:33:14.475Z,1060.00
2018-09-26T06:35:06.476Z,1112.00
2018-09-26T06:36:06.370Z,1156.00
2018-09-26T06:37:06.382Z,1204.00
2018-09-26T06:38:06.401Z,1260.00
2018-09-26T06:39:06.413Z,1324.00
2018-09-26T06:40:06.448Z,1388.00
2018-09-26T06:41:06.457Z,1456.00
2018-09-26T06:42:06.469Z,1516.00
2018-09-26T06:43:06.472Z,1568.00
2018-09-26T06:44:06.489Z,1620.00
2018-09-26T06:45:06.498Z,1672.00
2018-09-26T06:46:06.519Z,1716.00
2018-09-26T06:47:06.534Z,1768.00
2018-09-26T06:48:06.551Z,1804.00
2018-09-26T06:49:06.576Z,1836.00
2018-09-26T06:50:06.581Z,1864.00
2018-09-26T06:51:06.588Z,1884.00
2018-09-26T06:52:06.606Z,1904.00
2018-09-26T06:53:06.618Z,1908.00
2018-09-26T06:54:06.721Z,1912.00
2018-09-26T06:55:06.648Z,1952.00
2018-09-26T06:56:06.665Z,1988.00
2018-09-26T06:57:06.681Z,2044.00
2018-09-26T06:58:06.693Z,2112.00
2018-09-26T06:59:06.708Z,2180.00
2018-09-26T07:00:06.757Z,2192.00
2018-09-26T07:01:06.740Z,2260.00
2018-09-26T07:02:06.763Z,2272.00
2018-09-26T07:03:06.777Z,2312.00
2018-09-26T07:04:06.791Z,2368.00
2018-09-26T07:05:06.802Z,2392.00
2018-09-26T07:06:06.821Z,2340.00
2018-09-26T07:07:06.833Z,2316.00
2018-09-26T07:08:06.863Z,2288.00
2018-09-26T07:09:06.864Z,2292.00
2018-09-26T07:10:06.884Z,2308.00
2018-09-26T07:11:06.898Z,2328.00
2018-09-26T07:12:06.960Z,2340.00
2018-09-26T07:13:06.920Z,2356.00
2018-09-26T07:14:06.941Z,2376.00
2018-09-26T07:15:06.971Z,2396.00
2018-09-26T07:16:07.055Z,2424.00
2018-09-26T07:17:06.992Z,2460.00
2018-09-26T07:18:07.007Z,2504.00
2018-09-26T07:19:07.029Z,2548.00
2018-09-26T07:20:07.033Z,2596.00
2018-09-26T07:21:07.043Z,2640.00
2018-09-26T07:22:07.123Z,2672.00
2018-09-26T07:23:07.075Z,2700.00
2018-09-26T07:24:07.265Z,2720.00
2018-09-26T07:25:07.119Z,2736.00
2018-09-26T07:26:07.159Z,2732.00
2018-09-26T07:27:07.192Z,2732.00
2018-09-26T07:28:07.155Z,2720.00
2018-09-26T07:29:07.232Z,2720.00
2018-09-26T07:30:07.292Z,2712.00
2018-09-26T07:31:07.253Z,2716.00
2018-09-26T07:32:07.279Z,2716.00
2018-09-26T07:33:07.236Z,2724.00
2018-09-26T07:34:07.248Z,2736.00
2018-09-26T07:35:07.348Z,2740.00
2018-09-26T07:36:07.293Z,2748.00
2018-09-26T07:37:07.347Z,2768.00
2018-09-26T07:38:07.311Z,2792.00
2018-09-26T07:39:07.328Z,2824.00
2018-09-26T07:40:07.344Z,2864.00
2018-09-26T07:41:07.361Z,2884.00
2018-09-26T07:42:07.377Z,2900.00
2018-09-26T07:43:07.402Z,2900.00
2018-09-26T07:44:07.405Z,2876.00
2018-09-26T07:45:07.433Z,2876.00
2018-09-26T07:46:07.441Z,2860.00
2018-09-26T07:47:07.468Z,2804.00
2018-09-26T07:48:07.472Z,2760.00
2018-09-26T07:49:07.486Z,2700.00
2018-09-26T07:50:07.508Z,2656.00
2018-09-26T07:51:07.528Z,2636.00
2018-09-26T07:52:07.535Z,2648.00
2018-09-26T07:53:07.601Z,2668.00
2018-09-26T07:54:07.572Z,2712.00
2018-09-26T07:55:07.585Z,2748.00
2018-09-26T07:56:07.611Z,2772.00
2018-09-26T07:57:07.624Z,2792.00
2018-09-26T07:58:07.647Z,2820.00
2018-09-26T07:59:07.684Z,2832.00
2018-09-26T08:00:07.666Z,2812.00
2018-09-26T08:01:07.688Z,2764.00
2018-09-26T08:02:07.705Z,2716.00
2018-09-26T08:03:07.721Z,2684.00
2018-09-26T08:04:07.741Z,2688.00
2018-09-26T08:05:07.757Z,2704.00
2018-09-26T08:06:07.781Z,2732.00
2018-09-26T08:07:07.784Z,2756.00
2018-09-26T08:08:07.806Z,2764.00
2018-09-26T08:09:07.817Z,2768.00
2018-09-26T08:10:07.840Z,2768.00
2018-09-26T08:11:07.865Z,2752.00
2018-09-26T08:12:07.865Z,2732.00
2018-09-26T08:13:07.882Z,2700.00
2018-09-26T08:14:07.901Z,2676.00
2018-09-26T08:15:07.913Z,2656.00
2018-09-26T08:16:07.929Z,2620.00
2018-09-26T08:17:07.962Z,2632.00
2018-09-26T08:18:07.994Z,2628.00
2018-09-26T08:19:08.202Z,2604.00
2018-09-26T08:20:07.997Z,2660.00
2018-09-26T08:21:08.022Z,2644.00
2018-09-26T08:22:08.037Z,2604.00
2018-09-26T08:23:08.050Z,2564.00
2018-09-26T08:24:08.190Z,2560.00
2018-09-26T08:25:08.082Z,2488.00
2018-09-26T08:26:08.114Z,2372.00
2018-09-26T08:27:08.113Z,2308.00
2018-09-26T08:28:08.138Z,2348.00
2018-09-26T08:29:08.158Z,2412.00
2018-09-26T08:30:08.171Z,2536.00
2018-09-26T08:31:08.191Z,2508.00
2018-09-26T08:32:08.203Z,2624.00
2018-09-26T08:33:08.218Z,2724.00
2018-09-26T08:34:08.237Z,2788.00
2018-09-26T08:35:08.258Z,3024.00
2018-09-26T08:36:08.270Z,3116.00
2018-09-26T08:37:08.289Z,3180.00
2018-09-26T08:38:08.303Z,3200.00
2018-09-26T08:39:08.323Z,3136.00
2018-09-26T08:40:08.341Z,3288.00
2018-09-26T08:41:08.354Z,3280.00
2018-09-26T08:42:08.375Z,3376.00
2018-09-26T08:43:08.412Z,3408.00
2018-09-26T08:44:08.410Z,3468.00
2018-09-26T08:45:08.427Z,3516.00
2018-09-26T08:46:08.445Z,3456.00
2018-09-26T08:47:08.464Z,3432.00
2018-09-26T08:48:08.485Z,3260.00
2018-09-26T08:49:08.498Z,3348.00
2018-09-26T08:50:08.513Z,3564.00
2018-09-26T08:51:08.529Z,3676.00
2018-09-26T08:52:08.549Z,3656.00
2018-09-26T08:53:08.565Z,3652.00
2018-09-26T08:54:08.585Z,3644.00
2018-09-26T08:55:08.607Z,3628.00
2018-09-26T08:56:08.625Z,3652.00
2018-09-26T08:57:08.640Z,3564.00
2018-09-26T08:58:08.660Z,3552.00
2018-09-26T08:59:08.675Z,3496.00
2018-09-26T09:00:08.714Z,3440.00
2018-09-26T09:01:08.713Z,3368.00
2018-09-26T09:02:08.731Z,3296.00
2018-09-26T09:03:08.748Z,3192.00
2018-09-26T09:04:08.765Z,3104.00
2018-09-26T09:05:08.799Z,3020.00
2018-09-26T09:06:08.846Z,2972.00
2018-09-26T09:07:08.822Z,2904.00
2018-09-26T09:08:08.962Z,2796.00
2018-09-26T09:09:08.952Z,2720.00
2018-09-26T09:10:08.884Z,2648.00
2018-09-26T09:11:08.907Z,2532.00
2018-09-26T09:12:08.922Z,2460.00
2018-09-26T09:13:08.938Z,2396.00
2018-09-26T09:14:08.978Z,2376.00
2018-09-26T09:15:08.970Z,2332.00
2018-09-26T09:16:08.988Z,2332.00
2018-09-26T09:17:09.379Z,2376.00
2018-09-26T09:18:09.032Z,2276.00
2018-09-26T09:19:09.043Z,2140.00
2018-09-26T09:20:09.074Z,2220.00
2018-09-26T09:21:09.086Z,2176.00
2018-09-26T09:22:09.105Z,2204.00
2018-09-26T09:23:09.118Z,2188.00
2018-09-26T09:24:09.142Z,2276.00
2018-09-26T09:25:09.175Z,2348.00
2018-09-26T09:26:09.224Z,2460.00
2018-09-26T09:27:09.261Z,2524.00
2018-09-26T09:28:09.210Z,2560.00
2018-09-26T09:29:09.226Z,2584.00
2018-09-26T09:30:09.246Z,2688.00
2018-09-26T09:31:09.264Z,2776.00
2018-09-26T09:32:09.291Z,2904.00
2018-09-26T09:33:09.307Z,2996.00
2018-09-26T09:34:09.324Z,3064.00
2018-09-26T09:35:09.344Z,3128.00
2018-09-26T09:36:09.367Z,3064.00
2018-09-26T09:37:09.459Z,3112.00
2018-09-26T09:38:09.460Z,3140.00
2018-09-26T09:39:09.410Z,3144.00
2018-09-26T09:40:09.486Z,3092.00
2018-09-26T09:41:09.454Z,3064.00
2018-09-26T09:42:09.560Z,3024.00
2018-09-26T09:43:09.488Z,2984.00
2018-09-26T09:44:09.657Z,2948.00
2018-09-26T09:45:09.527Z,2916.00
2018-09-26T09:46:09.544Z,2932.00
2018-09-26T09:47:09.608Z,2936.00
2018-09-26T09:48:09.611Z,2924.00
2018-09-26T09:49:09.668Z,2912.00
2018-09-26T09:50:09.658Z,2880.00
2018-09-26T09:51:09.698Z,2852.00
2018-09-26T09:52:09.702Z,2772.00
2018-09-26T09:53:09.721Z,2708.00
2018-09-26T09:54:09.771Z,2664.00
2018-09-26T09:55:09.816Z,2584.00
2018-09-26T09:56:09.813Z,2500.00
2018-09-26T09:57:09.826Z,2448.00
2018-09-26T09:58:09.865Z,2384.00
2018-09-26T09:59:10.875Z,2304.00
2018-09-26T10:00:09.882Z,2228.00
2018-09-26T10:01:09.838Z,2132.00
2018-09-26T10:02:09.888Z,2156.00
2018-09-26T10:03:10.010Z,2080.00
2018-09-26T10:04:09.945Z,1972.00
2018-09-26T10:05:09.912Z,1920.00
2018-09-26T10:06:10.025Z,1968.00
2018-09-26T10:07:09.959Z,2000.00
2018-09-26T10:08:10.114Z,1992.00
2018-09-26T10:09:09.991Z,1992.00
2018-09-26T10:10:10.020Z,1952.00
2018-09-26T10:11:10.033Z,1912.00
2018-09-26T10:12:10.137Z,1960.00
2018-09-26T10:13:10.143Z,1960.00
2018-09-26T10:14:10.220Z,1924.00
2018-09-26T10:15:10.146Z,1936.00
2018-09-26T10:16:10.126Z,1940.00
