createdAt,value
2018-12-27T00:00:47.291Z,2.85
2018-12-27T00:01:47.281Z,2.72
2018-12-27T00:02:54.646Z,2.64
2018-12-27T00:03:48.256Z,2.64
2018-12-27T00:04:47.244Z,2.50
2018-12-27T00:05:47.235Z,2.51
2018-12-27T00:06:47.268Z,2.49
2018-12-27T00:07:47.213Z,2.47
2018-12-27T00:08:47.205Z,2.50
2018-12-27T00:09:47.196Z,2.46
2018-12-27T00:10:47.192Z,2.43
2018-12-27T00:11:47.174Z,2.42
2018-12-27T00:12:47.177Z,2.29
2018-12-27T00:13:47.147Z,2.36
2018-12-27T00:14:47.145Z,2.24
2018-12-27T00:15:47.135Z,2.22
2018-12-27T00:16:47.118Z,2.20
2018-12-27T00:17:47.123Z,2.22
2018-12-27T00:18:47.095Z,2.24
2018-12-27T00:19:47.092Z,2.33
2018-12-27T00:20:47.080Z,2.32
2018-12-27T00:21:47.089Z,2.33
2018-12-27T00:22:47.059Z,2.32
2018-12-27T00:23:47.047Z,2.44
2018-12-27T00:24:47.034Z,2.39
2018-12-27T00:25:47.021Z,2.39
2018-12-27T00:26:47.036Z,2.44
2018-12-27T00:27:47.003Z,2.44
2018-12-27T00:28:47.015Z,2.44
2018-12-27T00:29:46.990Z,2.39
2018-12-27T00:30:46.969Z,2.42
2018-12-27T00:31:46.964Z,2.29
2018-12-27T00:32:46.978Z,2.15
2018-12-27T00:33:46.945Z,2.24
2018-12-27T00:34:46.934Z,2.20
2018-12-27T00:35:46.923Z,2.20
2018-12-27T00:36:46.908Z,2.14
2018-12-27T00:37:46.897Z,2.17
2018-12-27T00:38:46.907Z,2.08
2018-12-27T00:39:46.877Z,2.11
2018-12-27T00:40:46.873Z,1.99
2018-12-27T00:41:47.058Z,1.99
2018-12-27T00:42:46.874Z,1.97
2018-12-27T00:43:46.857Z,1.95
2018-12-27T00:44:46.826Z,1.97
2018-12-27T00:45:46.820Z,1.92
2018-12-27T00:46:46.846Z,1.89
2018-12-27T00:47:46.797Z,1.78
2018-12-27T00:48:46.790Z,1.74
2018-12-27T00:49:46.816Z,1.77
2018-12-27T00:50:46.759Z,1.77
2018-12-27T00:51:46.758Z,1.74
2018-12-27T00:52:46.746Z,1.77
2018-12-27T00:53:46.735Z,1.71
2018-12-27T00:54:46.747Z,1.70
2018-12-27T00:55:46.711Z,1.62
2018-12-27T00:56:46.698Z,1.62
2018-12-27T00:57:46.686Z,1.71
2018-12-27T00:58:46.675Z,1.60
2018-12-27T00:59:46.666Z,1.60
2018-12-27T01:00:46.688Z,1.59
2018-12-27T01:01:46.655Z,1.56
2018-12-27T01:02:46.633Z,1.59
2018-12-27T01:03:46.624Z,1.60
2018-12-27T01:04:46.616Z,1.55
2018-12-27T01:05:46.613Z,1.50
2018-12-27T01:06:46.617Z,1.56
2018-12-27T01:07:46.586Z,1.59
2018-12-27T01:08:46.576Z,1.50
2018-12-27T01:09:46.584Z,1.49
2018-12-27T01:10:46.678Z,1.59
2018-12-27T01:11:46.542Z,1.53
2018-12-27T01:12:46.533Z,1.56
2018-12-27T01:13:46.639Z,1.55
2018-12-27T01:14:46.628Z,1.52
2018-12-27T01:15:46.529Z,1.53
2018-12-27T01:16:46.487Z,1.68
2018-12-27T01:17:46.474Z,1.68
2018-12-27T01:18:46.488Z,1.78
2018-12-27T01:19:46.457Z,1.84
2018-12-27T01:20:46.445Z,1.88
2018-12-27T01:21:46.454Z,1.99
2018-12-27T01:22:46.422Z,2.24
2018-12-27T01:23:46.414Z,2.20
2018-12-27T01:24:46.405Z,2.22
2018-12-27T01:25:46.398Z,2.32
2018-12-27T01:26:46.385Z,2.42
2018-12-27T01:27:46.396Z,2.44
2018-12-27T01:28:46.365Z,2.36
2018-12-27T01:29:46.351Z,2.36
2018-12-27T01:30:46.363Z,2.35
2018-12-27T01:31:50.618Z,2.33
2018-12-27T01:32:46.316Z,2.50
2018-12-27T01:33:46.307Z,2.51
2018-12-27T01:34:46.304Z,2.49
2018-12-27T01:35:46.291Z,2.56
2018-12-27T01:36:46.274Z,2.72
2018-12-27T01:37:46.284Z,2.72
2018-12-27T01:38:46.256Z,2.83
2018-12-27T01:39:46.243Z,2.92
2018-12-27T01:40:46.238Z,2.87
2018-12-27T01:41:46.225Z,2.87
2018-12-27T01:42:46.247Z,2.86
2018-12-27T01:43:46.207Z,2.97
2018-12-27T01:44:46.192Z,2.93
2018-12-27T01:45:46.201Z,2.95
2018-12-27T01:46:46.171Z,3.00
2018-12-27T01:47:46.158Z,3.03
2018-12-27T01:48:46.173Z,3.10
2018-12-27T01:49:46.143Z,3.05
2018-12-27T01:50:46.129Z,3.14
2018-12-27T01:51:46.123Z,3.11
2018-12-27T01:52:46.112Z,3.10
2018-12-27T01:53:46.124Z,3.11
2018-12-27T01:54:46.089Z,3.00
2018-12-27T01:55:46.085Z,3.07
2018-12-27T01:56:46.065Z,2.93
2018-12-27T01:57:46.056Z,2.97
2018-12-27T01:58:46.045Z,3.01
2018-12-27T01:59:46.054Z,2.98
2018-12-27T02:00:46.034Z,2.98
2018-12-27T02:01:46.017Z,2.97
2018-12-27T02:02:46.006Z,3.00
2018-12-27T02:03:46.021Z,2.86
2018-12-27T02:04:45.981Z,2.89
2018-12-27T02:05:45.983Z,2.74
2018-12-27T02:06:45.964Z,2.77
2018-12-27T02:07:45.961Z,2.67
2018-12-27T02:08:45.945Z,2.72
2018-12-27T02:09:45.952Z,2.62
2018-12-27T02:10:45.925Z,2.56
2018-12-27T02:11:45.914Z,2.53
2018-12-27T02:12:45.898Z,2.53
2018-12-27T02:13:45.912Z,2.51
2018-12-27T02:14:45.893Z,2.64
2018-12-27T02:15:45.867Z,2.67
2018-12-27T02:16:45.858Z,2.77
2018-12-27T02:17:45.850Z,2.85
2018-12-27T02:18:45.840Z,2.82
2018-12-27T02:19:45.844Z,2.85
2018-12-27T02:20:45.815Z,2.77
2018-12-27T02:21:45.803Z,2.71
2018-12-27T02:22:45.959Z,2.72
2018-12-27T02:23:45.785Z,2.69
2018-12-27T02:24:45.791Z,2.61
2018-12-27T02:25:45.781Z,2.51
2018-12-27T02:26:45.750Z,2.54
2018-12-27T02:27:45.740Z,2.60
2018-12-27T02:28:45.732Z,2.75
2018-12-27T02:29:45.724Z,2.69
2018-12-27T02:30:45.741Z,2.74
2018-12-27T02:31:45.703Z,2.80
2018-12-27T02:32:45.688Z,2.83
2018-12-27T02:33:45.675Z,2.82
2018-12-27T02:34:45.666Z,2.89
2018-12-27T02:35:45.656Z,2.89
2018-12-27T02:36:45.674Z,2.79
2018-12-27T02:37:45.640Z,2.86
2018-12-27T02:38:45.623Z,2.86
2018-12-27T02:39:45.616Z,2.86
2018-12-27T02:40:45.607Z,2.97
2018-12-27T02:41:45.600Z,3.08
2018-12-27T02:42:45.612Z,2.97
2018-12-27T02:43:45.581Z,3.00
2018-12-27T02:44:45.562Z,3.03
2018-12-27T02:45:45.549Z,3.03
2018-12-27T02:46:45.541Z,3.04
2018-12-27T02:47:45.534Z,3.01
2018-12-27T02:48:45.540Z,3.03
2018-12-27T02:49:45.538Z,3.07
2018-12-27T02:50:45.506Z,3.10
2018-12-27T02:51:45.492Z,3.19
2018-12-27T02:52:45.478Z,3.19
2018-12-27T02:53:45.465Z,3.21
2018-12-27T02:54:45.465Z,3.11
2018-12-27T02:55:45.484Z,3.19
2018-12-27T02:56:45.436Z,3.21
2018-12-27T02:57:45.424Z,3.19
2018-12-27T02:58:45.425Z,3.22
2018-12-27T02:59:45.404Z,3.31
2018-12-27T03:00:45.396Z,3.42
2018-12-27T03:01:45.406Z,3.41
2018-12-27T03:02:45.378Z,3.47
2018-12-27T03:03:45.383Z,3.40
2018-12-27T03:04:45.355Z,3.44
2018-12-27T03:05:45.340Z,3.44
2018-12-27T03:06:45.355Z,3.40
2018-12-27T03:07:45.320Z,3.31
2018-12-27T03:08:45.319Z,3.41
2018-12-27T03:09:45.304Z,3.41
2018-12-27T03:10:45.287Z,3.47
2018-12-27T03:11:45.279Z,3.53
2018-12-27T03:12:45.298Z,3.45
2018-12-27T03:13:45.266Z,3.40
2018-12-27T03:14:45.254Z,3.45
2018-12-27T03:15:45.246Z,3.37
2018-12-27T03:16:45.226Z,3.41
2018-12-27T03:17:45.213Z,3.40
2018-12-27T03:18:45.228Z,3.31
2018-12-27T03:19:45.197Z,3.36
2018-12-27T03:20:45.187Z,3.19
2018-12-27T03:21:45.179Z,3.26
2018-12-27T03:22:45.170Z,3.31
2018-12-27T03:23:45.155Z,3.25
2018-12-27T03:24:45.159Z,3.25
2018-12-27T03:25:45.134Z,3.26
2018-12-27T03:26:45.134Z,3.23
2018-12-27T03:27:45.114Z,3.10
2018-12-27T03:28:45.101Z,3.11
2018-12-27T03:29:45.106Z,3.07
2018-12-27T03:30:45.081Z,3.04
2018-12-27T03:31:45.073Z,3.05
2018-12-27T03:32:45.096Z,2.93
2018-12-27T03:33:52.444Z,2.89
2018-12-27T03:34:46.040Z,2.89
2018-12-27T03:35:45.030Z,2.86
2018-12-27T03:36:45.017Z,2.83
2018-12-27T03:37:45.015Z,2.92
2018-12-27T03:38:45.045Z,2.86
2018-12-27T03:39:45.014Z,2.80
2018-12-27T03:40:45.002Z,2.82
2018-12-27T03:41:44.973Z,2.79
2018-12-27T03:42:44.952Z,2.67
2018-12-27T03:43:44.941Z,2.68
2018-12-27T03:44:44.935Z,2.64
2018-12-27T03:45:44.930Z,2.61
2018-12-27T03:46:44.938Z,2.47
2018-12-27T03:47:44.902Z,2.54
2018-12-27T03:48:44.891Z,2.44
2018-12-27T03:49:44.883Z,2.47
2018-12-27T03:50:44.868Z,2.36
2018-12-27T03:51:44.859Z,2.38
2018-12-27T03:52:44.873Z,2.35
2018-12-27T03:53:44.843Z,2.26
2018-12-27T03:54:44.832Z,2.15
2018-12-27T03:55:44.818Z,2.07
2018-12-27T03:56:44.806Z,2.02
2018-12-27T03:57:44.794Z,2.00
2018-12-27T03:58:44.816Z,2.02
2018-12-27T03:59:44.777Z,2.11
2018-12-27T04:00:44.763Z,2.11
2018-12-27T04:01:44.769Z,2.13
2018-12-27T04:02:44.740Z,2.31
2018-12-27T04:03:44.761Z,2.28
2018-12-27T04:04:44.724Z,2.32
2018-12-27T04:05:44.717Z,2.44
2018-12-27T04:06:44.705Z,2.44
2018-12-27T04:07:44.690Z,2.36
2018-12-27T04:08:44.686Z,2.42
2018-12-27T04:09:44.683Z,2.51
2018-12-27T04:10:44.659Z,2.54
2018-12-27T04:11:44.649Z,2.53
2018-12-27T04:12:44.643Z,2.54
2018-12-27T04:13:44.630Z,2.47
2018-12-27T04:14:44.635Z,2.53
2018-12-27T04:15:44.605Z,2.44
2018-12-27T04:16:44.596Z,2.50
2018-12-27T04:17:44.588Z,2.42
2018-12-27T04:18:44.580Z,2.42
2018-12-27T04:19:44.591Z,2.42
2018-12-27T04:20:44.579Z,2.43
2018-12-27T04:21:44.538Z,2.46
2018-12-27T04:22:44.530Z,2.39
2018-12-27T04:23:44.526Z,2.43
2018-12-27T04:24:44.510Z,2.49
2018-12-27T04:25:44.520Z,2.46
2018-12-27T04:26:44.492Z,2.44
2018-12-27T04:27:44.479Z,2.35
2018-12-27T04:28:44.469Z,2.38
2018-12-27T04:29:44.460Z,2.35
2018-12-27T04:30:44.476Z,2.18
2018-12-27T04:31:44.435Z,2.24
2018-12-27T04:32:44.423Z,2.10
2018-12-27T04:33:44.410Z,1.94
2018-12-27T04:34:44.400Z,1.99
2018-12-27T04:35:44.391Z,1.84
2018-12-27T04:36:44.401Z,1.76
2018-12-27T04:37:44.399Z,1.62
2018-12-27T04:38:44.404Z,1.50
2018-12-27T04:39:44.354Z,1.42
2018-12-27T04:40:44.339Z,1.26
2018-12-27T04:41:44.348Z,1.04
2018-12-27T04:42:44.434Z,1.06
2018-12-27T04:43:44.306Z,0.84
2018-12-27T04:44:44.301Z,0.81
2018-12-27T04:45:44.295Z,0.77
2018-12-27T04:46:44.274Z,0.68
2018-12-27T04:47:44.281Z,0.55
2018-12-27T04:48:44.258Z,0.49
2018-12-27T04:49:44.251Z,0.40
2018-12-27T04:50:44.241Z,0.25
2018-12-27T04:51:44.224Z,0.19
2018-12-27T04:52:44.237Z,0.16
2018-12-27T04:53:44.202Z,0.15
2018-12-27T04:54:44.189Z,-0.03
2018-12-27T04:55:44.180Z,-0.02
2018-12-27T04:56:44.177Z,-0.13
2018-12-27T04:57:44.162Z,-0.25
2018-12-27T04:58:44.177Z,-0.23
2018-12-27T04:59:44.139Z,-0.36
2018-12-27T05:00:44.128Z,-0.32
2018-12-27T05:01:44.121Z,-0.47
2018-12-27T05:02:44.139Z,-0.39
2018-12-27T05:03:44.097Z,-0.50
2018-12-27T05:04:44.113Z,-0.53
2018-12-27T05:05:44.074Z,-0.59
2018-12-27T05:06:44.061Z,-0.54
2018-12-27T05:07:44.055Z,-0.54
2018-12-27T05:08:44.046Z,-0.59
2018-12-27T05:09:44.035Z,-0.52
2018-12-27T05:10:44.042Z,-0.56
2018-12-27T05:11:44.011Z,-0.52
2018-12-27T05:12:43.999Z,-0.56
2018-12-27T05:13:43.998Z,-0.53
2018-12-27T05:14:43.976Z,-0.56
2018-12-27T05:15:43.992Z,-0.54
2018-12-27T05:16:43.958Z,-0.52
2018-12-27T05:17:43.950Z,-0.49
2018-12-27T05:18:43.935Z,-0.54
2018-12-27T05:19:43.926Z,-0.59
2018-12-27T05:20:43.915Z,-0.47
2018-12-27T05:21:43.928Z,-0.39
2018-12-27T05:22:43.907Z,-0.39
2018-12-27T05:23:43.885Z,-0.41
2018-12-27T05:24:43.881Z,-0.44
2018-12-27T05:25:43.877Z,-0.53
2018-12-27T05:26:43.846Z,-0.49
2018-12-27T05:27:43.839Z,-0.52
2018-12-27T05:28:43.848Z,-0.59
2018-12-27T05:29:43.821Z,-0.65
2018-12-27T05:30:43.828Z,-0.64
2018-12-27T05:31:43.798Z,-0.64
2018-12-27T05:32:43.784Z,-0.75
2018-12-27T05:33:43.802Z,-0.78
2018-12-27T05:34:43.769Z,-0.83
2018-12-27T05:35:43.754Z,-0.70
2018-12-27T05:36:43.775Z,-0.78
2018-12-27T05:37:43.728Z,-0.77
2018-12-27T05:38:43.717Z,-0.90
2018-12-27T05:39:43.709Z,-0.97
2018-12-27T05:40:43.700Z,-0.93
2018-12-27T05:41:43.692Z,-1.05
2018-12-27T05:42:43.703Z,-1.05
2018-12-27T05:43:43.694Z,-1.01
2018-12-27T05:44:43.688Z,-0.94
2018-12-27T05:45:43.654Z,-1.01
2018-12-27T05:46:43.634Z,-1.07
2018-12-27T05:47:43.624Z,-0.93
2018-12-27T05:48:43.635Z,-0.96
2018-12-27T05:49:43.610Z,-0.93
2018-12-27T05:50:43.591Z,-1.01
2018-12-27T05:51:43.579Z,-0.91
2018-12-27T05:52:43.576Z,-0.96
2018-12-27T05:53:43.584Z,-0.96
2018-12-27T05:54:43.550Z,-0.99
2018-12-27T05:55:43.541Z,-1.08
2018-12-27T05:56:43.528Z,-1.15
2018-12-27T05:57:43.516Z,-1.25
2018-12-27T05:58:43.506Z,-1.25
2018-12-27T05:59:43.520Z,-1.30
2018-12-27T06:00:43.490Z,-1.35
2018-12-27T06:01:43.476Z,-1.47
2018-12-27T06:02:43.465Z,-1.47
2018-12-27T06:03:43.458Z,-1.44
2018-12-27T06:04:43.444Z,-1.40
2018-12-27T06:05:43.449Z,-1.53
2018-12-27T06:06:43.428Z,-1.41
2018-12-27T06:07:43.414Z,-1.50
2018-12-27T06:08:43.397Z,-1.46
2018-12-27T06:09:43.448Z,-1.47
2018-12-27T06:10:43.377Z,-1.48
2018-12-27T06:11:43.369Z,-1.37
2018-12-27T06:12:43.361Z,-1.29
2018-12-27T06:13:43.348Z,-1.19
2018-12-27T06:14:43.355Z,-0.94
2018-12-27T06:15:43.347Z,-0.78
2018-12-27T06:16:43.314Z,-0.72
2018-12-27T06:17:43.304Z,-0.59
2018-12-27T06:18:43.295Z,-0.34
2018-12-27T06:19:43.298Z,-0.08
2018-12-27T06:20:43.279Z,0.08
2018-12-27T06:21:43.268Z,0.12
2018-12-27T06:22:43.251Z,0.19
2018-12-27T06:23:43.266Z,0.40
2018-12-27T06:24:43.234Z,0.46
2018-12-27T06:25:43.241Z,0.58
2018-12-27T06:26:43.237Z,0.60
2018-12-27T06:27:43.206Z,0.80
2018-12-27T06:28:43.186Z,0.77
2018-12-27T06:29:43.195Z,0.84
2018-12-27T06:30:43.199Z,0.74
2018-12-27T06:31:43.171Z,0.74
2018-12-27T06:32:43.149Z,0.77
2018-12-27T06:33:43.139Z,0.83
2018-12-27T06:34:43.150Z,0.80
2018-12-27T06:35:43.120Z,0.88
2018-12-27T06:36:43.100Z,0.88
2018-12-27T06:37:43.094Z,0.99
2018-12-27T06:38:43.087Z,1.14
2018-12-27T06:39:43.074Z,1.26
2018-12-27T06:40:43.074Z,1.28
2018-12-27T06:41:43.048Z,1.48
2018-12-27T06:42:43.042Z,1.41
2018-12-27T06:43:43.043Z,1.49
2018-12-27T06:44:43.021Z,1.44
2018-12-27T06:45:43.008Z,1.49
2018-12-27T06:46:43.022Z,1.45
2018-12-27T06:47:42.988Z,1.35
2018-12-27T06:48:42.972Z,1.30
2018-12-27T06:49:42.962Z,1.42
2018-12-27T06:50:42.956Z,1.49
2018-12-27T06:51:42.941Z,1.42
2018-12-27T06:52:42.999Z,1.44
2018-12-27T06:53:42.922Z,1.38
2018-12-27T06:54:42.931Z,1.42
2018-12-27T06:55:42.903Z,1.32
2018-12-27T06:56:42.893Z,1.14
2018-12-27T06:57:42.879Z,1.05
2018-12-27T06:58:42.886Z,0.95
2018-12-27T06:59:42.860Z,0.80
2018-12-27T07:00:42.869Z,0.58
2018-12-27T07:01:42.834Z,0.41
2018-12-27T07:02:42.828Z,0.28
2018-12-27T07:03:42.816Z,0.19
2018-12-27T07:04:48.916Z,0.15
2018-12-27T07:05:43.819Z,0.15
2018-12-27T07:06:42.788Z,0.15
2018-12-27T07:07:42.777Z,0.18
2018-12-27T07:08:42.759Z,0.26
2018-12-27T07:09:42.798Z,0.41
2018-12-27T07:10:42.798Z,0.52
2018-12-27T07:11:42.753Z,0.68
2018-12-27T07:12:42.720Z,0.74
2018-12-27T07:13:42.706Z,0.99
2018-12-27T07:14:42.694Z,1.13
2018-12-27T07:15:42.695Z,1.10
2018-12-27T07:16:42.694Z,1.31
2018-12-27T07:17:42.665Z,1.40
2018-12-27T07:18:42.654Z,1.35
2018-12-27T07:19:42.653Z,1.42
2018-12-27T07:20:42.628Z,1.26
2018-12-27T07:21:42.644Z,1.38
2018-12-27T07:22:42.608Z,1.26
2018-12-27T07:23:42.600Z,1.24
2018-12-27T07:24:42.595Z,1.14
2018-12-27T07:25:42.583Z,1.19
2018-12-27T07:26:42.566Z,1.05
2018-12-27T07:27:42.579Z,1.05
2018-12-27T07:28:42.550Z,0.86
2018-12-27T07:29:42.570Z,0.86
2018-12-27T07:30:42.574Z,0.70
2018-12-27T07:31:42.555Z,0.83
2018-12-27T07:32:42.501Z,0.83
2018-12-27T07:33:42.517Z,0.87
2018-12-27T07:34:42.481Z,0.95
2018-12-27T07:35:42.522Z,1.06
2018-12-27T07:36:42.464Z,1.05
2018-12-27T07:37:42.449Z,1.01
2018-12-27T07:38:42.441Z,0.99
2018-12-27T07:39:42.449Z,0.94
2018-12-27T07:40:42.414Z,0.87
2018-12-27T07:41:42.423Z,0.94
2018-12-27T07:42:42.396Z,0.88
2018-12-27T07:43:42.389Z,0.81
2018-12-27T07:44:42.394Z,0.73
2018-12-27T07:45:42.362Z,0.66
2018-12-27T07:46:42.353Z,0.59
2018-12-27T07:47:42.339Z,0.50
2018-12-27T07:48:42.358Z,0.34
2018-12-27T07:49:42.321Z,0.34
2018-12-27T07:50:42.329Z,0.25
2018-12-27T07:51:42.335Z,0.11
2018-12-27T07:52:42.325Z,0.16
2018-12-27T07:53:42.283Z,-0.02
2018-12-27T07:54:42.277Z,-0.03
2018-12-27T07:55:42.277Z,0.00
2018-12-27T07:56:42.253Z,0.21
2018-12-27T07:57:42.243Z,0.15
2018-12-27T07:58:42.360Z,0.40
2018-12-27T07:59:42.209Z,0.63
2018-12-27T08:00:42.206Z,0.83
2018-12-27T08:01:42.218Z,1.05
2018-12-27T08:02:42.186Z,1.13
2018-12-27T08:03:42.175Z,1.28
2018-12-27T08:04:42.158Z,1.34
2018-12-27T08:05:42.149Z,1.55
2018-12-27T08:06:42.138Z,1.67
2018-12-27T08:07:42.155Z,1.78
2018-12-27T08:08:42.120Z,1.89
2018-12-27T08:09:42.110Z,2.06
2018-12-27T08:10:42.105Z,1.87
2018-12-27T08:11:42.124Z,1.99
2018-12-27T08:12:42.105Z,2.10
2018-12-27T08:13:42.102Z,2.10
2018-12-27T08:14:42.055Z,2.10
2018-12-27T08:15:42.047Z,2.07
2018-12-27T08:16:42.032Z,2.00
2018-12-27T08:17:42.039Z,2.06
2018-12-27T08:18:42.015Z,2.07
2018-12-27T08:19:42.000Z,2.06
2018-12-27T08:20:41.993Z,1.97
2018-12-27T08:21:41.981Z,2.04
2018-12-27T08:22:41.988Z,2.10
2018-12-27T08:23:41.966Z,2.06
2018-12-27T08:24:41.945Z,2.13
2018-12-27T08:25:41.943Z,2.13
2018-12-27T08:26:41.925Z,2.11
2018-12-27T08:27:41.939Z,2.08
2018-12-27T08:28:41.914Z,1.97
2018-12-27T08:29:41.899Z,1.92
2018-12-27T08:30:41.884Z,1.95
2018-12-27T08:31:41.887Z,1.89
2018-12-27T08:32:41.890Z,1.95
2018-12-27T08:33:41.891Z,1.99
2018-12-27T08:34:41.863Z,2.00
2018-12-27T08:35:41.931Z,2.14
2018-12-27T08:36:41.816Z,2.25
2018-12-27T08:37:41.810Z,2.42
2018-12-27T08:38:41.815Z,2.46
2018-12-27T08:39:41.785Z,2.39
2018-12-27T08:40:41.785Z,2.53
2018-12-27T08:41:41.770Z,2.72
2018-12-27T08:42:41.758Z,2.69
2018-12-27T08:43:41.767Z,2.79
2018-12-27T08:44:41.762Z,2.85
2018-12-27T08:45:41.724Z,2.79
2018-12-27T08:46:41.723Z,2.89
2018-12-27T08:47:41.707Z,2.93
2018-12-27T08:48:41.692Z,2.93
2018-12-27T08:49:41.684Z,2.93
2018-12-27T08:50:41.699Z,2.98
2018-12-27T08:51:41.658Z,2.92
2018-12-27T08:52:41.655Z,2.93
2018-12-27T08:53:41.642Z,3.01
2018-12-27T08:54:41.639Z,3.10
2018-12-27T08:55:41.651Z,3.18
2018-12-27T08:56:41.684Z,3.11
2018-12-27T08:57:41.599Z,3.21
2018-12-27T08:58:41.588Z,3.14
2018-12-27T08:59:41.573Z,3.22
2018-12-27T09:00:41.570Z,3.25
2018-12-27T09:01:41.590Z,3.26
2018-12-27T09:02:41.544Z,3.21
2018-12-27T09:03:41.535Z,3.22
2018-12-27T09:04:41.527Z,3.25
2018-12-27T09:05:41.554Z,3.23
2018-12-27T09:06:41.504Z,3.26
2018-12-27T09:07:41.518Z,3.25
2018-12-27T09:08:41.478Z,3.23
2018-12-27T09:09:41.470Z,3.25
2018-12-27T09:10:41.459Z,3.31
2018-12-27T09:11:41.453Z,3.29
2018-12-27T09:12:41.459Z,3.23
2018-12-27T09:13:41.461Z,3.21
2018-12-27T09:14:41.418Z,3.21
2018-12-27T09:15:41.411Z,3.21
2018-12-27T09:16:41.445Z,3.28
2018-12-27T09:17:41.458Z,3.26
2018-12-27T09:18:41.376Z,3.25
2018-12-27T09:19:41.371Z,3.32
2018-12-27T09:20:41.349Z,3.40
2018-12-27T09:21:41.341Z,3.42
2018-12-27T09:22:41.355Z,3.40
2018-12-27T09:23:41.342Z,3.42
2018-12-27T09:24:41.314Z,3.50
2018-12-27T09:25:41.303Z,3.55
2018-12-27T09:26:41.291Z,3.55
2018-12-27T09:27:41.281Z,3.56
2018-12-27T09:28:41.272Z,3.55
2018-12-27T09:29:41.287Z,3.59
2018-12-27T09:30:41.246Z,3.59
2018-12-27T09:31:41.232Z,3.65
2018-12-27T09:32:41.230Z,3.68
2018-12-27T09:33:41.213Z,3.69
2018-12-27T09:34:41.205Z,3.68
2018-12-27T09:35:41.211Z,3.73
2018-12-27T09:36:41.200Z,3.68
2018-12-27T09:37:41.194Z,3.86
2018-12-27T09:38:41.243Z,3.83
2018-12-27T09:39:41.169Z,3.95
2018-12-27T09:40:41.136Z,3.95
2018-12-27T09:41:41.124Z,4.08
2018-12-27T09:42:41.121Z,4.14
2018-12-27T09:43:41.122Z,4.19
2018-12-27T09:44:41.098Z,4.24
2018-12-27T09:45:41.101Z,4.28
2018-12-27T09:46:41.087Z,4.23
2018-12-27T09:47:41.065Z,4.23
2018-12-27T09:48:41.049Z,4.30
2018-12-27T09:49:41.040Z,4.44
2018-12-27T09:50:41.055Z,4.42
2018-12-27T09:51:41.032Z,4.50
2018-12-27T09:52:41.007Z,4.58
2018-12-27T09:53:40.996Z,4.62
2018-12-27T09:54:40.985Z,4.78
2018-12-27T09:55:40.973Z,4.87
2018-12-27T09:56:40.992Z,4.99
2018-12-27T09:57:40.984Z,5.07
2018-12-27T09:58:40.995Z,5.10
2018-12-27T09:59:40.987Z,5.15
2018-12-27T10:00:40.929Z,5.20
2018-12-27T10:01:40.920Z,5.26
2018-12-27T10:02:40.930Z,5.35
2018-12-27T10:03:40.897Z,5.38
2018-12-27T10:04:40.877Z,5.48
2018-12-27T10:05:40.871Z,5.57
2018-12-27T10:06:40.860Z,5.64
2018-12-27T10:07:40.852Z,5.72
2018-12-27T10:08:40.864Z,5.79
2018-12-27T10:09:40.825Z,5.86
2018-12-27T10:10:40.814Z,5.97
2018-12-27T10:11:40.801Z,5.84
2018-12-27T10:12:40.798Z,5.84
2018-12-27T10:13:40.802Z,5.79
2018-12-27T10:14:40.792Z,5.82
2018-12-27T10:15:40.765Z,5.93
2018-12-27T10:16:40.748Z,5.94
2018-12-27T10:17:40.743Z,6.02
2018-12-27T10:18:40.735Z,6.04
2018-12-27T10:19:40.886Z,6.05
2018-12-27T10:20:40.790Z,6.11
2018-12-27T10:21:40.703Z,6.11
2018-12-27T10:22:40.687Z,6.12
2018-12-27T10:23:40.690Z,6.14
2018-12-27T10:24:40.687Z,6.19
2018-12-27T10:25:40.656Z,6.14
2018-12-27T10:26:40.646Z,6.14
2018-12-27T10:27:40.637Z,6.17
2018-12-27T10:28:40.619Z,6.24
2018-12-27T10:29:40.651Z,6.27
2018-12-27T10:30:40.604Z,6.39
2018-12-27T10:31:40.587Z,6.36
2018-12-27T10:32:40.584Z,6.36
2018-12-27T10:33:40.569Z,6.24
2018-12-27T10:34:40.589Z,6.44
2018-12-27T10:35:41.308Z,6.38
2018-12-27T10:36:40.851Z,6.48
2018-12-27T10:37:40.529Z,6.38
2018-12-27T10:38:40.520Z,6.42
2018-12-27T10:39:40.514Z,6.41
2018-12-27T10:40:40.541Z,6.36
2018-12-27T10:41:40.560Z,6.42
2018-12-27T10:42:40.471Z,6.35
2018-12-27T10:43:40.465Z,6.44
2018-12-27T10:44:40.455Z,6.42
2018-12-27T10:45:40.460Z,6.39
2018-12-27T10:46:40.429Z,6.36
2018-12-27T10:47:40.439Z,6.39
2018-12-27T10:48:40.406Z,6.48
2018-12-27T10:49:40.397Z,6.52
2018-12-27T10:50:40.387Z,6.60
2018-12-27T10:51:40.397Z,6.54
2018-12-27T10:52:40.368Z,6.63
2018-12-27T10:53:40.356Z,6.72
2018-12-27T10:54:40.345Z,6.79
2018-12-27T10:55:40.329Z,6.84
2018-12-27T10:56:40.325Z,6.82
2018-12-27T10:57:40.339Z,6.82
2018-12-27T10:58:40.307Z,6.88
2018-12-27T10:59:40.292Z,6.85
2018-12-27T11:00:40.275Z,6.87
2018-12-27T11:01:40.299Z,6.82
2018-12-27T11:02:40.338Z,6.85
2018-12-27T11:03:40.260Z,6.88
2018-12-27T11:04:40.241Z,6.95
2018-12-27T11:05:40.244Z,6.88
2018-12-27T11:06:40.215Z,6.88
2018-12-27T11:07:40.207Z,6.87
2018-12-27T11:08:40.215Z,6.93
2018-12-27T11:09:40.180Z,7.02
2018-12-27T11:10:40.172Z,7.02
2018-12-27T11:11:40.164Z,6.97
2018-12-27T11:12:40.146Z,7.00
2018-12-27T11:13:40.139Z,6.97
2018-12-27T11:14:40.145Z,6.93
2018-12-27T11:15:40.113Z,6.88
2018-12-27T11:16:40.124Z,6.97
2018-12-27T11:17:40.097Z,7.10
2018-12-27T11:18:40.102Z,7.06
2018-12-27T11:19:41.092Z,7.10
2018-12-27T11:20:40.061Z,7.13
2018-12-27T11:21:40.107Z,7.07
2018-12-27T11:22:40.083Z,7.03
2018-12-27T11:23:40.106Z,7.10
2018-12-27T11:24:40.043Z,7.14
2018-12-27T11:25:40.015Z,7.17
2018-12-27T11:26:39.997Z,7.20
2018-12-27T11:27:39.986Z,7.21
2018-12-27T11:28:39.980Z,7.40
2018-12-27T11:29:39.985Z,7.32
2018-12-27T11:30:39.955Z,7.38
2018-12-27T11:31:39.949Z,7.47
2018-12-27T11:32:39.930Z,7.57
2018-12-27T11:33:39.932Z,7.54
2018-12-27T11:34:39.936Z,7.51
2018-12-27T11:35:39.901Z,7.69
2018-12-27T11:36:39.892Z,7.66
2018-12-27T11:37:39.880Z,7.67
2018-12-27T11:38:39.869Z,7.79
2018-12-27T11:39:39.862Z,7.72
2018-12-27T11:40:39.863Z,7.76
2018-12-27T11:41:39.836Z,7.83
2018-12-27T11:42:39.836Z,7.80
2018-12-27T11:43:39.869Z,7.82
2018-12-27T11:44:39.815Z,7.93
2018-12-27T11:45:39.808Z,7.97
2018-12-27T11:46:39.803Z,8.01
2018-12-27T11:47:39.767Z,8.05
2018-12-27T11:48:39.764Z,8.15
2018-12-27T11:49:39.757Z,8.18
2018-12-27T11:50:39.739Z,8.23
2018-12-27T11:51:39.750Z,8.24
2018-12-27T11:52:39.719Z,8.24
2018-12-27T11:53:39.715Z,8.27
2018-12-27T11:54:39.719Z,8.20
2018-12-27T11:55:39.683Z,8.19
2018-12-27T11:56:39.676Z,8.36
2018-12-27T11:57:39.669Z,8.36
2018-12-27T11:58:39.654Z,8.36
2018-12-27T11:59:39.637Z,8.31
2018-12-27T12:00:39.658Z,8.44
2018-12-27T12:01:39.622Z,8.48
2018-12-27T12:02:39.612Z,8.38
2018-12-27T12:03:39.602Z,8.45
2018-12-27T12:04:39.627Z,8.45
2018-12-27T12:05:39.647Z,8.51
2018-12-27T12:06:39.600Z,8.53
2018-12-27T12:07:39.551Z,8.56
2018-12-27T12:08:39.546Z,8.55
2018-12-27T12:09:39.534Z,8.66
2018-12-27T12:10:39.523Z,8.63
2018-12-27T12:11:39.517Z,8.64
2018-12-27T12:12:39.528Z,8.52
2018-12-27T12:13:39.487Z,8.55
2018-12-27T12:14:39.478Z,8.56
2018-12-27T12:15:39.471Z,8.53
2018-12-27T12:16:39.457Z,8.52
2018-12-27T12:17:39.448Z,8.52
2018-12-27T12:18:39.455Z,8.52
2018-12-27T12:19:39.421Z,8.46
2018-12-27T12:20:39.419Z,8.37
2018-12-27T12:21:39.407Z,8.41
2018-12-27T12:22:39.414Z,8.42
2018-12-27T12:23:39.383Z,8.45
2018-12-27T12:24:39.395Z,8.41
2018-12-27T12:25:39.392Z,8.38
2018-12-27T12:26:39.395Z,8.27
2018-12-27T12:27:39.335Z,8.28
2018-12-27T12:28:39.334Z,8.23
2018-12-27T12:29:39.317Z,8.10
2018-12-27T12:30:39.326Z,8.15
2018-12-27T12:31:39.293Z,8.19
2018-12-27T12:32:39.288Z,8.19
2018-12-27T12:33:39.274Z,8.19
2018-12-27T12:34:39.265Z,8.30
2018-12-27T12:35:39.261Z,8.19
2018-12-27T12:36:39.259Z,8.30
2018-12-27T12:37:39.252Z,8.27
2018-12-27T12:38:39.217Z,8.34
2018-12-27T12:39:39.226Z,8.34
2018-12-27T12:40:39.199Z,8.28
2018-12-27T12:41:39.187Z,8.16
2018-12-27T12:42:39.194Z,8.20
2018-12-27T12:43:39.168Z,8.24
2018-12-27T12:44:39.153Z,8.26
2018-12-27T12:45:39.155Z,8.16
2018-12-27T12:46:39.162Z,8.19
2018-12-27T12:47:39.211Z,8.20
2018-12-27T12:48:39.108Z,8.09
2018-12-27T12:49:39.101Z,8.08
2018-12-27T12:50:39.091Z,8.08
2018-12-27T12:51:39.081Z,8.09
2018-12-27T12:52:39.317Z,8.13
2018-12-27T12:53:39.079Z,8.08
2018-12-27T12:54:39.049Z,8.13
2018-12-27T12:55:39.039Z,8.10
2018-12-27T12:56:39.021Z,8.09
2018-12-27T12:57:39.017Z,8.10
2018-12-27T12:58:39.019Z,8.10
2018-12-27T12:59:39.008Z,8.12
2018-12-27T13:00:38.989Z,8.18
2018-12-27T13:01:38.971Z,8.12
2018-12-27T13:02:38.959Z,8.15
2018-12-27T13:03:39.011Z,8.18
2018-12-27T13:04:38.961Z,8.19
2018-12-27T13:05:38.929Z,8.20
2018-12-27T13:06:38.922Z,8.18
2018-12-27T13:07:39.387Z,8.24
2018-12-27T13:08:38.954Z,8.20
2018-12-27T13:09:38.883Z,8.19
2018-12-27T13:10:38.872Z,8.23
2018-12-27T13:11:38.859Z,8.27
2018-12-27T13:12:38.879Z,8.24
2018-12-27T13:13:38.843Z,8.24
2018-12-27T13:14:38.831Z,8.23
2018-12-27T13:15:38.824Z,8.20