createdAt,value
2022-11-18T00:08:31.202Z,6.2
2022-11-18T00:18:31.594Z,6.3
2022-11-18T00:28:32.555Z,6.4
2022-11-18T00:38:33.566Z,6.5
2022-11-18T00:48:34.425Z,6.5
2022-11-18T00:58:34.865Z,6.6
2022-11-18T01:08:35.314Z,6.6
2022-11-18T01:18:35.506Z,6.7
2022-11-18T01:28:35.668Z,6.7
2022-11-18T01:38:36.306Z,6.7
2022-11-18T01:48:36.576Z,6.8
2022-11-18T01:58:36.799Z,6.7
2022-11-18T02:08:37.148Z,6.7
2022-11-18T02:18:37.737Z,6.6
2022-11-18T02:28:38.607Z,6.6
2022-11-18T02:38:38.886Z,6.7
2022-11-18T02:58:39.530Z,6.7
2022-11-18T03:18:40.436Z,6.5
2022-11-18T03:28:41.065Z,6.6
2022-11-18T03:38:41.824Z,6.7
2022-11-18T03:58:43.583Z,6.8
2022-11-18T04:08:43.877Z,6.9
2022-11-18T04:18:44.753Z,7
2022-11-18T04:28:45.818Z,7
2022-11-18T04:38:46.447Z,7.2
2022-11-18T04:48:46.933Z,7.2
2022-11-18T04:58:47.724Z,7.3
2022-11-18T05:08:48.343Z,7.2
2022-11-18T05:18:49.099Z,7.2
2022-11-18T05:28:49.794Z,7.2
2022-11-18T05:38:49.901Z,7.3
2022-11-18T05:48:50.560Z,7.4
2022-11-18T05:58:50.884Z,7.5
2022-11-18T06:08:51.207Z,7.5
2022-11-18T06:18:51.641Z,7.5
2022-11-18T06:28:51.810Z,7.6
2022-11-18T06:38:52.923Z,7.7
2022-11-18T06:58:54.618Z,7.8
2022-11-18T07:08:55.654Z,7.8
2022-11-18T07:18:56.392Z,7.8
2022-11-18T07:28:56.617Z,7.9
2022-11-18T07:38:57.043Z,8
2022-11-18T07:48:57.240Z,8
2022-11-18T07:58:58.217Z,8.2
2022-11-18T08:08:59.284Z,8.3
2022-11-18T08:18:59.879Z,8.4
2022-11-18T08:29:01.025Z,8.5
2022-11-18T08:39:01.173Z,8.6
2022-11-18T08:49:01.656Z,8.7
2022-11-18T08:59:02.466Z,8.8
2022-11-18T09:19:18.447Z,9
2022-11-18T09:29:03.932Z,9.2
2022-11-18T09:39:04.584Z,9.3
2022-11-18T09:49:04.766Z,9.4
2022-11-18T09:59:05.781Z,9.3
2022-11-18T10:09:06.747Z,9.2
2022-11-18T10:29:07.660Z,10
2022-11-18T10:39:08.551Z,10.3
2022-11-18T10:59:10.070Z,10.3
2022-11-18T11:09:11.043Z,10.2
2022-11-18T11:19:11.165Z,10.5
2022-11-18T11:29:11.651Z,11.3
2022-11-18T11:39:11.876Z,11.2
2022-11-18T11:49:12.680Z,11
2022-11-18T11:59:13.747Z,11
2022-11-18T12:09:14.488Z,10.8
2022-11-18T12:29:15.771Z,10.8
2022-11-18T12:39:16.384Z,10.9
2022-11-18T12:49:16.964Z,11
2022-11-18T12:59:17.911Z,11.6
2022-11-18T13:09:18.548Z,11.5
2022-11-18T13:19:19.008Z,11.5
2022-11-18T13:29:20.207Z,11.3
2022-11-18T13:39:20.528Z,11.4
2022-11-18T13:49:21.152Z,11.3
2022-11-18T13:59:21.233Z,11.5
2022-11-18T14:09:22.247Z,11.5
2022-11-18T14:19:22.765Z,11.5
2022-11-18T14:29:23.210Z,11.2
2022-11-18T14:39:26.934Z,10.8
2022-11-18T14:49:24.931Z,10
2022-11-18T14:59:25.576Z,9.8
2022-11-18T15:09:25.923Z,9.6
2022-11-18T15:19:26.110Z,9.5
2022-11-18T15:29:26.366Z,9.4
2022-11-18T15:39:27.038Z,9.2
2022-11-18T15:49:28.038Z,9
2022-11-18T15:59:28.687Z,8.8
2022-11-18T16:09:29.182Z,8.4
2022-11-18T16:19:29.654Z,8
2022-11-18T16:29:29.964Z,7.7
2022-11-18T16:39:30.111Z,7.5
2022-11-18T16:49:30.572Z,7.3
2022-11-18T16:59:30.935Z,7
2022-11-18T17:09:31.284Z,6.8
2022-11-18T17:19:31.745Z,6.7
2022-11-18T18:19:35.567Z,5.8
2022-11-18T18:29:36.249Z,5.7
2022-11-18T18:39:37.061Z,5.6
2022-11-18T18:49:37.477Z,5.5
2022-11-18T18:59:38.183Z,5.3
2022-11-18T19:09:38.420Z,5.2
2022-11-18T19:19:38.877Z,5.2
2022-11-18T19:39:40.064Z,4.9
2022-11-18T19:59:41.208Z,4.8
2022-11-18T20:09:41.973Z,4.6
2022-11-18T20:19:42.489Z,4.4
2022-11-18T20:29:43.163Z,4.3
2022-11-18T20:39:43.612Z,4.1
2022-11-18T20:59:45.141Z,3.9
2022-11-18T21:19:48.448Z,3.6
2022-11-18T21:29:47.353Z,3.6
2022-11-18T21:39:48.104Z,3.6
2022-11-18T21:49:48.860Z,3.5
2022-11-18T21:59:48.966Z,3.5
2022-11-18T22:09:49.917Z,3.5
2022-11-18T22:29:51.539Z,3.4
2022-11-18T22:39:52.634Z,3.4
2022-11-18T22:49:56.278Z,3.3
2022-11-18T22:59:53.340Z,3.2
2022-11-18T23:09:53.539Z,3.1
2022-11-18T23:19:54.508Z,3
2022-11-18T23:29:55.349Z,3
2022-11-18T23:39:55.562Z,3
2022-11-18T23:50:02.117Z,3
