createdAt,value
2017-09-25T00:00:10.894Z,70.70
2017-09-25T00:00:42.900Z,70.86
2017-09-25T00:01:14.571Z,71.12
2017-09-25T00:01:46.213Z,70.84
2017-09-25T00:02:17.861Z,70.96
2017-09-25T00:02:49.509Z,71.04
2017-09-25T00:03:21.162Z,70.93
2017-09-25T00:03:52.814Z,71.12
2017-09-25T00:04:24.696Z,71.16
2017-09-25T00:04:57.571Z,71.19
2017-09-25T00:05:29.222Z,71.16
2017-09-25T00:06:01.163Z,71.24
2017-09-25T00:06:32.815Z,71.59
2017-09-25T00:07:04.510Z,71.67
2017-09-25T00:07:36.160Z,71.48
2017-09-25T00:08:07.959Z,71.54
2017-09-25T00:08:39.605Z,71.46
2017-09-25T00:09:11.245Z,71.54
2017-09-25T00:09:42.885Z,71.61
2017-09-25T00:10:14.534Z,71.47
2017-09-25T00:10:46.173Z,71.68
2017-09-25T00:11:17.822Z,71.73
2017-09-25T00:11:49.465Z,71.48
2017-09-25T00:12:21.109Z,71.60
2017-09-25T00:12:52.813Z,71.86
2017-09-25T00:13:24.693Z,71.84
2017-09-25T00:13:56.341Z,71.87
2017-09-25T00:14:27.985Z,71.93
2017-09-25T00:14:59.634Z,71.72
2017-09-25T00:15:31.281Z,71.96
2017-09-25T00:16:02.931Z,71.71
2017-09-25T00:16:34.615Z,71.81
2017-09-25T00:17:06.565Z,71.93
2017-09-25T00:17:38.217Z,72.10
2017-09-25T00:18:09.864Z,71.72
2017-09-25T00:18:41.515Z,72.01
2017-09-25T00:19:13.174Z,72.03
2017-09-25T00:19:44.821Z,72.15
2017-09-25T00:20:16.473Z,72.15
2017-09-25T00:20:48.121Z,72.05
2017-09-25T00:21:19.821Z,71.99
2017-09-25T00:21:51.469Z,72.10
2017-09-25T00:22:23.117Z,71.93
2017-09-25T00:22:54.766Z,72.09
2017-09-25T00:23:26.412Z,72.32
2017-09-25T00:23:58.061Z,72.46
2017-09-25T00:24:29.710Z,72.45
2017-09-25T00:25:01.357Z,72.83
2017-09-25T00:25:33.142Z,72.08
2017-09-25T00:26:04.789Z,72.34
2017-09-25T00:26:36.482Z,72.40
2017-09-25T00:27:08.376Z,72.19
2017-09-25T00:27:40.025Z,72.01
2017-09-25T00:28:11.673Z,72.10
2017-09-25T00:28:43.320Z,72.04
2017-09-25T00:29:14.970Z,71.75
2017-09-25T00:29:46.613Z,71.86
2017-09-25T00:30:18.257Z,71.95
2017-09-25T00:30:49.902Z,71.69
2017-09-25T00:31:21.545Z,71.91
2017-09-25T00:31:53.197Z,71.84
2017-09-25T00:32:25.068Z,71.96
2017-09-25T00:32:56.742Z,71.87
2017-09-25T00:33:28.391Z,71.93
2017-09-25T00:34:00.040Z,72.01
2017-09-25T00:34:31.697Z,71.90
2017-09-25T00:35:03.586Z,72.02
2017-09-25T00:35:35.256Z,71.94
2017-09-25T00:36:07.208Z,71.84
2017-09-25T00:36:38.859Z,72.01
2017-09-25T00:37:10.517Z,71.55
2017-09-25T00:37:42.157Z,71.50
2017-09-25T00:38:13.806Z,71.66
2017-09-25T00:38:45.449Z,71.73
2017-09-25T00:39:17.096Z,71.85
2017-09-25T00:39:48.741Z,72.04
2017-09-25T00:40:20.616Z,71.96
2017-09-25T00:40:52.292Z,71.86
2017-09-25T00:41:23.942Z,71.89
2017-09-25T00:41:55.590Z,71.87
2017-09-25T00:42:27.233Z,71.95
2017-09-25T00:42:58.880Z,71.95
2017-09-25T00:43:30.522Z,71.92
2017-09-25T00:44:02.164Z,71.81
2017-09-25T00:44:33.813Z,72.11
2017-09-25T00:45:05.454Z,71.85
2017-09-25T00:45:37.350Z,71.93
2017-09-25T00:46:09.016Z,71.90
2017-09-25T00:46:40.968Z,72.01
2017-09-25T00:47:12.617Z,72.01
2017-09-25T00:47:44.262Z,72.05
2017-09-25T00:48:15.910Z,71.94
2017-09-25T00:48:47.553Z,72.05
2017-09-25T00:49:19.210Z,72.36
2017-09-25T00:49:50.858Z,72.20
2017-09-25T00:50:22.505Z,72.36
2017-09-25T00:50:54.384Z,72.07
2017-09-25T00:51:26.050Z,72.09
2017-09-25T00:51:57.697Z,72.13
2017-09-25T00:52:29.344Z,71.89
2017-09-25T00:53:00.993Z,71.66
2017-09-25T00:53:32.646Z,71.70
2017-09-25T00:54:04.291Z,71.61
2017-09-25T00:54:35.954Z,71.69
2017-09-25T00:55:07.601Z,71.62
2017-09-25T00:55:39.249Z,71.71
2017-09-25T00:56:10.949Z,71.77
2017-09-25T00:56:42.598Z,71.81
2017-09-25T00:57:14.244Z,71.71
2017-09-25T00:57:45.893Z,71.78
2017-09-25T00:58:17.547Z,71.80
2017-09-25T00:58:49.198Z,71.90
2017-09-25T00:59:20.850Z,71.81
2017-09-25T00:59:52.629Z,71.83
2017-09-25T01:00:24.578Z,71.75
2017-09-25T01:00:56.229Z,71.82
2017-09-25T01:01:27.926Z,71.95
2017-09-25T01:01:59.778Z,71.88
2017-09-25T01:02:31.450Z,71.87
2017-09-25T01:03:03.323Z,72.14
2017-09-25T01:03:34.973Z,71.85
2017-09-25T01:04:06.634Z,71.75
2017-09-25T01:04:38.281Z,71.85
2017-09-25T01:05:10.229Z,71.96
2017-09-25T01:05:41.873Z,71.93
2017-09-25T01:06:13.517Z,71.96
2017-09-25T01:06:45.165Z,71.99
2017-09-25T01:07:16.845Z,71.92
2017-09-25T01:07:48.493Z,71.83
2017-09-25T01:08:20.163Z,71.78
2017-09-25T01:08:51.822Z,71.75
2017-09-25T01:09:23.469Z,71.79
2017-09-25T01:09:55.113Z,71.92
2017-09-25T01:10:26.810Z,71.95
2017-09-25T01:10:58.452Z,72.00
2017-09-25T01:11:30.098Z,71.73
2017-09-25T01:12:01.745Z,72.03
2017-09-25T01:12:33.386Z,71.61
2017-09-25T01:13:05.029Z,71.81
2017-09-25T01:13:36.673Z,71.75
2017-09-25T01:14:08.317Z,71.90
2017-09-25T01:14:39.966Z,71.83
2017-09-25T01:15:11.621Z,71.85
2017-09-25T01:15:43.274Z,72.11
2017-09-25T01:16:15.067Z,72.14
2017-09-25T01:16:46.713Z,72.12
2017-09-25T01:17:18.357Z,72.09
2017-09-25T01:17:50.010Z,72.21
2017-09-25T01:18:21.658Z,72.05
2017-09-25T01:18:53.302Z,72.05
2017-09-25T01:19:24.941Z,72.16
2017-09-25T01:19:56.585Z,72.13
2017-09-25T01:20:28.229Z,72.11
2017-09-25T01:21:00.121Z,72.02
2017-09-25T01:21:31.814Z,72.02
2017-09-25T01:22:03.743Z,72.11
2017-09-25T01:22:35.404Z,72.10
2017-09-25T01:23:07.053Z,72.17
2017-09-25T01:23:38.705Z,71.99
2017-09-25T01:24:10.354Z,71.98
2017-09-25T01:24:42.006Z,71.88
2017-09-25T01:25:13.649Z,72.02
2017-09-25T01:25:45.293Z,72.00
2017-09-25T01:26:16.950Z,71.89
2017-09-25T01:26:48.824Z,72.04
2017-09-25T01:27:20.521Z,72.03
2017-09-25T01:27:52.175Z,71.99
2017-09-25T01:28:23.999Z,71.98
2017-09-25T01:28:55.898Z,72.00
2017-09-25T01:29:27.557Z,72.06
2017-09-25T01:29:59.205Z,72.07
2017-09-25T01:30:30.846Z,72.08
2017-09-25T01:31:02.769Z,72.12
2017-09-25T01:31:34.522Z,72.15
2017-09-25T01:32:06.224Z,72.21
2017-09-25T01:32:38.112Z,72.05
2017-09-25T01:33:10.063Z,72.26
2017-09-25T01:33:42.012Z,72.08
2017-09-25T01:34:13.907Z,72.24
2017-09-25T01:34:45.643Z,72.01
2017-09-25T01:35:17.297Z,72.06
2017-09-25T01:35:48.946Z,72.19
2017-09-25T01:36:20.835Z,72.30
2017-09-25T01:36:52.700Z,71.98
2017-09-25T01:37:24.426Z,72.20
2017-09-25T01:37:56.122Z,72.17
2017-09-25T01:38:27.765Z,72.06
2017-09-25T01:38:59.414Z,72.12
2017-09-25T01:39:31.241Z,72.44
2017-09-25T01:40:03.250Z,72.06
2017-09-25T01:40:35.200Z,72.17
2017-09-25T01:41:06.850Z,72.07
2017-09-25T01:41:38.510Z,72.14
2017-09-25T01:42:10.166Z,72.08
2017-09-25T01:42:41.816Z,72.32
2017-09-25T01:43:13.716Z,72.12
2017-09-25T01:43:45.628Z,72.45
2017-09-25T01:44:17.282Z,72.04
2017-09-25T01:44:48.946Z,72.15
2017-09-25T01:45:20.898Z,72.14
2017-09-25T01:45:52.597Z,72.45
2017-09-25T01:46:24.447Z,72.51
2017-09-25T01:46:56.092Z,72.63
2017-09-25T01:47:27.774Z,72.31
2017-09-25T01:47:59.722Z,72.49
2017-09-25T01:48:31.671Z,72.44
2017-09-25T01:49:03.563Z,72.48
2017-09-25T01:49:35.209Z,72.72
2017-09-25T01:50:06.862Z,72.64
2017-09-25T01:50:38.542Z,72.74
2017-09-25T01:51:10.241Z,72.69
2017-09-25T01:51:42.030Z,72.84
2017-09-25T01:52:13.779Z,72.57
2017-09-25T01:52:45.728Z,72.54
2017-09-25T01:53:17.377Z,72.76
2017-09-25T01:53:49.017Z,72.67
2017-09-25T01:54:20.661Z,72.67
2017-09-25T01:54:52.305Z,72.60
2017-09-25T01:55:23.949Z,72.47
2017-09-25T01:55:55.597Z,72.52
2017-09-25T01:56:27.288Z,72.68
2017-09-25T01:56:58.937Z,72.63
2017-09-25T01:57:30.625Z,72.76
2017-09-25T01:58:02.354Z,72.49
2017-09-25T01:58:34.009Z,72.57
2017-09-25T01:59:05.653Z,72.56
2017-09-25T01:59:37.293Z,72.64
2017-09-25T02:00:08.934Z,72.77
2017-09-25T02:00:40.578Z,72.62
2017-09-25T02:01:12.225Z,72.69
2017-09-25T02:01:43.947Z,72.68
2017-09-25T02:02:15.597Z,72.49
2017-09-25T02:02:47.241Z,72.69
2017-09-25T02:03:18.892Z,72.74
2017-09-25T02:03:50.845Z,72.65
2017-09-25T02:04:22.500Z,72.73
2017-09-25T02:04:54.145Z,72.80
2017-09-25T02:05:25.797Z,72.60
2017-09-25T02:05:57.453Z,72.79
2017-09-25T02:06:29.106Z,72.74
2017-09-25T02:07:00.790Z,72.63
2017-09-25T02:07:32.437Z,72.57
2017-09-25T02:08:04.264Z,72.75
2017-09-25T02:08:36.156Z,72.91
2017-09-25T02:09:07.856Z,72.86
2017-09-25T02:09:39.804Z,72.80
2017-09-25T02:10:11.453Z,72.93
2017-09-25T02:10:43.097Z,73.01
2017-09-25T02:11:14.753Z,72.72
2017-09-25T02:11:46.433Z,72.71
2017-09-25T02:12:18.322Z,73.01
2017-09-25T02:12:50.021Z,73.16
2017-09-25T02:13:21.915Z,72.94
2017-09-25T02:13:53.565Z,73.06
2017-09-25T02:14:25.213Z,73.04
2017-09-25T02:14:56.862Z,73.12
2017-09-25T02:15:28.505Z,73.22
2017-09-25T02:16:00.152Z,73.53
2017-09-25T02:16:31.797Z,73.38
2017-09-25T02:17:03.441Z,73.19
2017-09-25T02:17:35.082Z,73.25
2017-09-25T02:18:06.998Z,73.19
2017-09-25T02:18:38.907Z,73.32
2017-09-25T02:19:10.567Z,73.53
2017-09-25T02:19:42.231Z,73.41
2017-09-25T02:20:13.878Z,73.59
2017-09-25T02:20:45.521Z,73.41
2017-09-25T02:21:17.464Z,73.51
2017-09-25T02:21:49.113Z,73.60
2017-09-25T02:22:20.761Z,73.52
2017-09-25T02:22:52.401Z,73.38
2017-09-25T02:23:24.045Z,73.69
2017-09-25T02:23:55.686Z,73.48
2017-09-25T02:24:27.333Z,74.30
2017-09-25T02:24:58.981Z,73.70
2017-09-25T02:25:30.622Z,74.08
2017-09-25T02:26:02.273Z,74.50
2017-09-25T02:26:34.189Z,73.58
2017-09-25T02:27:06.052Z,73.78
2017-09-25T02:27:37.698Z,73.73
2017-09-25T02:28:09.342Z,73.78
2017-09-25T02:28:40.990Z,73.95
2017-09-25T02:29:12.633Z,73.81
2017-09-25T02:29:44.282Z,73.61
2017-09-25T02:30:15.934Z,73.62
2017-09-25T02:30:47.586Z,74.11
2017-09-25T02:31:19.230Z,74.01
2017-09-25T02:31:51.115Z,73.88
2017-09-25T02:32:22.863Z,73.52
2017-09-25T02:32:54.517Z,73.49
2017-09-25T02:33:26.165Z,73.47
2017-09-25T02:33:57.810Z,73.40
2017-09-25T02:34:29.457Z,73.33
2017-09-25T02:35:01.381Z,73.19
2017-09-25T02:35:33.077Z,73.11
2017-09-25T02:36:04.972Z,73.04
2017-09-25T02:36:36.849Z,72.90
2017-09-25T02:37:08.498Z,72.84
2017-09-25T02:37:40.141Z,72.62
2017-09-25T02:38:11.801Z,72.34
2017-09-25T02:38:43.488Z,72.23
2017-09-25T02:39:15.138Z,72.00
2017-09-25T02:39:46.781Z,71.82
2017-09-25T02:40:18.470Z,71.75
2017-09-25T02:40:50.125Z,71.53
2017-09-25T02:41:21.961Z,71.50
2017-09-25T02:41:53.652Z,71.29
2017-09-25T02:42:25.305Z,71.09
2017-09-25T02:42:56.983Z,70.93
2017-09-25T02:43:28.628Z,70.98
2017-09-25T02:44:00.421Z,70.78
2017-09-25T02:44:32.075Z,70.52
2017-09-25T02:45:03.718Z,70.62
2017-09-25T02:45:35.368Z,69.46
2017-09-25T02:46:07.018Z,68.89
2017-09-25T02:46:38.665Z,68.69
2017-09-25T02:47:10.370Z,69.82
2017-09-25T02:47:42.066Z,69.33
2017-09-25T02:48:13.714Z,68.43
2017-09-25T02:48:45.357Z,67.70
2017-09-25T02:49:16.997Z,66.34
2017-09-25T02:49:48.645Z,66.74
2017-09-25T02:50:20.485Z,67.25
2017-09-25T02:50:52.173Z,66.20
2017-09-25T02:51:23.821Z,67.89
2017-09-25T02:51:55.469Z,68.21
2017-09-25T02:52:27.117Z,68.18
2017-09-25T02:52:58.801Z,67.85
2017-09-25T02:53:30.498Z,67.09
2017-09-25T02:54:02.142Z,67.28
2017-09-25T02:54:33.790Z,67.68
2017-09-25T02:55:05.438Z,67.28
2017-09-25T02:55:37.085Z,67.87
2017-09-25T02:56:08.734Z,69.10
2017-09-25T02:56:40.377Z,68.24
2017-09-25T02:57:12.026Z,67.74
2017-09-25T02:57:43.825Z,67.98
2017-09-25T02:58:15.478Z,68.33
2017-09-25T02:58:47.368Z,68.80
2017-09-25T02:59:19.013Z,68.91
2017-09-25T02:59:50.661Z,68.92
2017-09-25T03:00:22.309Z,68.63
2017-09-25T03:00:53.984Z,68.16
2017-09-25T03:01:25.630Z,68.45
2017-09-25T03:01:57.277Z,68.78
2017-09-25T03:02:28.925Z,68.88
2017-09-25T03:03:00.570Z,68.46
2017-09-25T03:03:32.213Z,68.57
2017-09-25T03:04:03.865Z,68.57
2017-09-25T03:04:35.509Z,68.70
2017-09-25T03:05:07.159Z,68.50
2017-09-25T03:05:39.040Z,68.27
2017-09-25T03:06:10.710Z,68.36
2017-09-25T03:06:42.536Z,68.39
2017-09-25T03:07:14.301Z,68.29
2017-09-25T03:07:46.251Z,68.23
2017-09-25T03:08:17.893Z,68.38
2017-09-25T03:08:49.842Z,68.34
2017-09-25T03:09:21.550Z,68.31
2017-09-25T03:09:53.433Z,68.31
2017-09-25T03:10:25.326Z,68.25
2017-09-25T03:10:56.978Z,68.16
2017-09-25T03:11:28.665Z,68.30
2017-09-25T03:12:00.313Z,68.28
2017-09-25T03:12:31.974Z,68.25
2017-09-25T03:13:03.618Z,68.20
2017-09-25T03:13:35.262Z,68.19
2017-09-25T03:14:06.909Z,68.17
2017-09-25T03:14:38.789Z,68.17
2017-09-25T03:15:10.466Z,68.04
2017-09-25T03:15:42.125Z,68.04
2017-09-25T03:16:13.769Z,68.10
2017-09-25T03:16:45.413Z,68.07
2017-09-25T03:17:17.052Z,68.03
2017-09-25T03:17:48.733Z,68.06
2017-09-25T03:18:20.378Z,68.09
2017-09-25T03:18:52.176Z,68.12
2017-09-25T03:19:23.825Z,68.11
2017-09-25T03:19:55.469Z,68.10
2017-09-25T03:20:27.109Z,68.08
2017-09-25T03:20:58.758Z,68.07
2017-09-25T03:21:30.401Z,68.07
2017-09-25T03:22:02.115Z,68.05
2017-09-25T03:22:33.777Z,68.05
2017-09-25T03:23:05.429Z,67.98
2017-09-25T03:23:37.074Z,68.01
2017-09-25T03:24:08.721Z,68.03
2017-09-25T03:24:40.365Z,68.03
2017-09-25T03:25:12.009Z,68.02
2017-09-25T03:25:43.653Z,68.03
2017-09-25T03:26:15.301Z,68.03
2017-09-25T03:26:46.954Z,68.02
2017-09-25T03:27:18.844Z,68.03
2017-09-25T03:27:50.705Z,68.11
2017-09-25T03:28:22.357Z,68.09
2017-09-25T03:28:54.005Z,68.10
2017-09-25T03:29:25.654Z,68.12
2017-09-25T03:29:57.297Z,68.15
2017-09-25T03:30:28.946Z,68.14
2017-09-25T03:31:00.598Z,68.21
2017-09-25T03:31:32.253Z,68.26
2017-09-25T03:32:03.906Z,68.28
2017-09-25T03:32:35.568Z,68.26
2017-09-25T03:33:07.520Z,68.25
2017-09-25T03:33:39.469Z,68.35
2017-09-25T03:34:11.414Z,68.37
2017-09-25T03:34:43.062Z,68.30
2017-09-25T03:35:14.709Z,68.29
2017-09-25T03:35:46.357Z,68.40
2017-09-25T03:36:18.002Z,68.39
2017-09-25T03:36:49.649Z,68.43
2017-09-25T03:37:21.301Z,68.43
2017-09-25T03:37:52.950Z,68.49
2017-09-25T03:38:24.844Z,68.52
2017-09-25T03:38:56.505Z,68.52
2017-09-25T03:39:28.157Z,68.55
2017-09-25T03:39:59.806Z,68.55
2017-09-25T03:40:31.449Z,68.54
2017-09-25T03:41:03.093Z,68.52
2017-09-25T03:41:34.746Z,68.56
2017-09-25T03:42:06.393Z,68.56
2017-09-25T03:42:38.042Z,68.55
2017-09-25T03:43:09.693Z,68.56
2017-09-25T03:43:41.389Z,68.56
2017-09-25T03:44:13.029Z,68.60
2017-09-25T03:44:44.684Z,68.55
2017-09-25T03:45:16.333Z,68.55
2017-09-25T03:45:47.989Z,68.60
2017-09-25T03:46:19.648Z,68.58
2017-09-25T03:46:51.295Z,68.61
2017-09-25T03:47:22.945Z,68.63
2017-09-25T03:47:54.721Z,68.61
2017-09-25T03:48:26.671Z,68.62
2017-09-25T03:48:58.399Z,68.63
2017-09-25T03:49:30.262Z,68.65
2017-09-25T03:50:01.914Z,68.64
2017-09-25T03:50:33.562Z,68.64
2017-09-25T03:51:05.206Z,68.67
2017-09-25T03:51:36.854Z,68.67
2017-09-25T03:52:08.496Z,68.68
2017-09-25T03:52:40.138Z,68.72
2017-09-25T03:53:11.788Z,68.76
2017-09-25T03:53:43.436Z,68.72
2017-09-25T03:54:15.346Z,68.75
2017-09-25T03:54:47.221Z,68.78
2017-09-25T03:55:18.865Z,68.80
2017-09-25T03:55:50.509Z,68.81
2017-09-25T03:56:22.153Z,68.81
2017-09-25T03:56:53.802Z,68.84
2017-09-25T03:57:25.449Z,68.78
2017-09-25T03:57:57.103Z,68.83
2017-09-25T03:58:28.787Z,68.82
2017-09-25T03:59:00.437Z,68.84
2017-09-25T03:59:32.133Z,68.83
2017-09-25T04:00:03.781Z,68.85
2017-09-25T04:00:35.497Z,68.85
2017-09-25T04:01:07.161Z,68.86
2017-09-25T04:01:38.948Z,68.87
2017-09-25T04:02:10.597Z,68.87
2017-09-25T04:02:42.241Z,68.89
2017-09-25T04:03:13.886Z,68.89
2017-09-25T04:03:45.533Z,68.90
2017-09-25T04:04:17.557Z,68.92
2017-09-25T04:04:49.246Z,68.93
2017-09-25T04:05:20.909Z,68.89
2017-09-25T04:05:52.697Z,68.91
2017-09-25T04:06:24.345Z,68.90
2017-09-25T04:06:55.993Z,68.90
2017-09-25T04:07:27.642Z,68.90
2017-09-25T04:07:59.465Z,68.91
2017-09-25T04:08:31.122Z,68.90
2017-09-25T04:09:02.813Z,68.91
2017-09-25T04:09:34.454Z,68.91
2017-09-25T04:10:06.101Z,68.89
2017-09-25T04:10:37.758Z,68.87
2017-09-25T04:11:09.425Z,68.90
2017-09-25T04:11:41.077Z,68.90
2017-09-25T04:12:50.803Z,68.86
2017-09-25T04:13:22.449Z,68.90
2017-09-25T04:13:54.137Z,68.89
2017-09-25T04:14:26.014Z,68.90
2017-09-25T04:14:57.889Z,68.90
2017-09-25T04:15:29.541Z,68.90
2017-09-25T04:16:01.186Z,68.91
2017-09-25T04:16:32.832Z,68.87
2017-09-25T04:17:04.506Z,68.87
2017-09-25T04:17:36.194Z,68.88
2017-09-25T04:18:08.143Z,68.87
2017-09-25T04:18:39.842Z,68.90
2017-09-25T04:19:11.489Z,68.89
2017-09-25T04:19:43.134Z,68.88
2017-09-25T04:20:14.972Z,68.89
2017-09-25T04:20:46.658Z,68.88
2017-09-25T04:21:18.543Z,68.89
2017-09-25T04:21:50.556Z,68.89
2017-09-25T04:22:22.208Z,68.90
2017-09-25T04:22:53.854Z,68.89
2017-09-25T04:23:25.509Z,68.89
2017-09-25T04:23:57.197Z,68.90
2017-09-25T04:24:29.073Z,68.90
2017-09-25T04:25:00.913Z,68.87
2017-09-25T04:25:32.663Z,68.89
2017-09-25T04:26:04.504Z,68.89
2017-09-25T04:26:36.254Z,68.89
2017-09-25T04:27:08.101Z,68.89
2017-09-25T04:27:39.753Z,68.89
2017-09-25T04:28:11.430Z,68.89
2017-09-25T04:28:43.077Z,68.90
2017-09-25T04:29:14.971Z,68.88
2017-09-25T04:29:46.720Z,68.89
2017-09-25T04:30:18.669Z,68.89
2017-09-25T04:30:50.325Z,68.88
2017-09-25T04:31:21.973Z,68.89
2017-09-25T04:31:53.621Z,68.88
2017-09-25T04:32:25.265Z,68.87
2017-09-25T04:32:56.921Z,68.88
2017-09-25T04:33:28.569Z,68.87
2017-09-25T04:34:00.217Z,68.86
2017-09-25T04:34:31.917Z,68.86
2017-09-25T04:35:03.571Z,68.88
2017-09-25T04:35:35.221Z,68.89
2017-09-25T04:36:06.869Z,68.88
2017-09-25T04:36:38.518Z,68.86
2017-09-25T04:37:10.161Z,68.89
2017-09-25T04:37:41.812Z,68.89
2017-09-25T04:38:13.455Z,68.88
2017-09-25T04:38:45.101Z,68.88
2017-09-25T04:39:16.749Z,68.88
2017-09-25T04:39:48.445Z,68.89
2017-09-25T04:40:20.090Z,68.89
2017-09-25T04:40:51.734Z,68.87
2017-09-25T04:41:23.372Z,68.87
2017-09-25T04:41:55.019Z,68.87
2017-09-25T04:42:26.661Z,68.87
2017-09-25T04:42:58.301Z,68.87
2017-09-25T04:43:29.947Z,68.87
2017-09-25T04:44:01.589Z,68.86
2017-09-25T04:44:33.236Z,68.86
2017-09-25T04:45:04.878Z,68.85
2017-09-25T04:45:36.522Z,68.85
2017-09-25T04:46:08.234Z,68.86
2017-09-25T04:46:39.885Z,68.85
2017-09-25T04:47:11.538Z,68.85
2017-09-25T04:47:43.188Z,68.85
2017-09-25T04:48:15.107Z,68.85
2017-09-25T04:48:46.990Z,68.85
2017-09-25T04:49:19.006Z,68.84
2017-09-25T04:49:50.960Z,68.83
2017-09-25T04:50:22.619Z,68.80
2017-09-25T04:50:54.261Z,68.82
2017-09-25T04:51:25.910Z,68.81
2017-09-25T04:51:57.555Z,68.81
2017-09-25T04:52:29.766Z,68.81
2017-09-25T04:53:01.618Z,68.80
2017-09-25T04:53:33.320Z,68.81
2017-09-25T04:54:04.970Z,68.78
2017-09-25T04:54:36.654Z,68.80
2017-09-25T04:55:08.495Z,68.79
2017-09-25T04:55:40.142Z,68.80
2017-09-25T04:56:11.887Z,68.72
2017-09-25T04:56:43.764Z,68.76
2017-09-25T04:57:15.409Z,68.77
2017-09-25T04:57:47.055Z,68.77
2017-09-25T04:58:18.697Z,68.75
2017-09-25T04:58:50.403Z,68.76
2017-09-25T04:59:22.093Z,68.74
2017-09-25T04:59:53.742Z,68.76
2017-09-25T05:00:25.394Z,68.75
2017-09-25T05:00:57.038Z,68.76
2017-09-25T05:01:28.920Z,68.77
2017-09-25T05:02:00.873Z,68.75
2017-09-25T05:02:32.521Z,68.77
2017-09-25T05:03:04.170Z,68.77
2017-09-25T05:03:36.103Z,68.76
2017-09-25T05:04:07.761Z,68.72
2017-09-25T05:04:39.401Z,68.75
2017-09-25T05:05:11.049Z,68.71
2017-09-25T05:05:42.693Z,68.73
2017-09-25T05:06:14.341Z,68.73
2017-09-25T05:06:46.030Z,68.77
2017-09-25T05:07:17.903Z,68.74
2017-09-25T05:07:49.554Z,68.74
2017-09-25T05:08:21.239Z,68.73
2017-09-25T05:08:53.136Z,68.71
2017-09-25T05:09:24.789Z,68.72
2017-09-25T05:09:56.434Z,68.72
2017-09-25T05:10:28.082Z,68.71
2017-09-25T05:10:59.725Z,68.70
2017-09-25T05:11:31.369Z,68.74
2017-09-25T05:12:03.015Z,68.75
2017-09-25T05:12:34.657Z,68.70
2017-09-25T05:13:06.301Z,68.71
2017-09-25T05:13:37.946Z,68.75
2017-09-25T05:14:09.585Z,68.70
2017-09-25T05:14:41.233Z,68.71
2017-09-25T05:15:12.881Z,68.68
2017-09-25T05:15:44.525Z,68.71
2017-09-25T05:16:16.407Z,68.70
2017-09-25T05:16:48.270Z,68.71
2017-09-25T05:17:20.021Z,68.70
2017-09-25T05:17:51.669Z,68.70
2017-09-25T05:18:23.313Z,68.65
2017-09-25T05:18:54.967Z,68.68
2017-09-25T05:19:26.613Z,68.65
2017-09-25T05:19:58.258Z,68.70
2017-09-25T05:20:30.071Z,68.66
2017-09-25T05:21:01.821Z,68.63
2017-09-25T05:21:33.522Z,68.60
2017-09-25T05:22:05.170Z,68.60
2017-09-25T05:22:37.013Z,68.58
2017-09-25T05:23:08.692Z,68.58
2017-09-25T05:23:40.345Z,68.59
2017-09-25T05:24:11.989Z,68.61
2017-09-25T05:24:43.644Z,68.61
2017-09-25T05:25:15.480Z,68.59
2017-09-25T05:25:47.139Z,68.56
2017-09-25T05:26:18.785Z,68.55
2017-09-25T05:26:50.425Z,68.51
2017-09-25T05:27:22.065Z,68.53
2017-09-25T05:27:53.714Z,68.47
2017-09-25T05:28:25.378Z,68.44
2017-09-25T05:28:57.031Z,68.43
2017-09-25T05:29:28.702Z,68.40
2017-09-25T05:30:00.541Z,68.43
2017-09-25T05:30:32.298Z,68.40
2017-09-25T05:31:03.949Z,68.37
2017-09-25T05:31:35.601Z,68.34
2017-09-25T05:32:07.529Z,68.31
2017-09-25T05:32:39.181Z,68.27
2017-09-25T05:33:10.829Z,68.25
2017-09-25T05:33:42.431Z,68.27
2017-09-25T05:34:14.094Z,68.25
2017-09-25T05:34:45.932Z,68.24
2017-09-25T05:35:17.688Z,68.18
2017-09-25T05:35:49.637Z,68.17
2017-09-25T05:36:21.586Z,68.16
2017-09-25T05:36:53.536Z,68.15
2017-09-25T05:37:25.225Z,68.10
2017-09-25T05:37:56.877Z,68.08
2017-09-25T05:38:28.525Z,68.05
2017-09-25T05:39:00.411Z,68.07
2017-09-25T05:39:32.288Z,68.05
2017-09-25T05:40:03.933Z,68.03
2017-09-25T05:40:35.577Z,68.04
2017-09-25T05:41:07.217Z,68.03
2017-09-25T05:41:38.865Z,67.99
2017-09-25T05:42:10.570Z,68.03
2017-09-25T05:42:42.518Z,68.02
2017-09-25T05:43:14.360Z,67.97
2017-09-25T05:43:46.109Z,67.98
2017-09-25T05:44:17.950Z,67.96
2017-09-25T05:44:49.701Z,67.95
2017-09-25T05:45:21.349Z,67.91
2017-09-25T05:45:53.183Z,67.91
2017-09-25T05:46:24.837Z,67.87
2017-09-25T05:46:56.481Z,67.86
2017-09-25T05:47:28.173Z,67.84
2017-09-25T05:47:59.822Z,67.83
2017-09-25T05:48:31.469Z,67.86
2017-09-25T05:49:03.142Z,67.85
2017-09-25T05:49:34.983Z,67.84
2017-09-25T05:50:06.734Z,67.86
2017-09-25T05:50:38.683Z,67.84
2017-09-25T05:51:10.632Z,67.83
2017-09-25T05:51:42.285Z,67.80
2017-09-25T05:52:13.933Z,67.82
2017-09-25T05:52:45.625Z,67.77
2017-09-25T05:53:17.269Z,67.79
2017-09-25T05:53:48.917Z,67.81
2017-09-25T05:54:20.791Z,67.80
2017-09-25T05:54:52.441Z,67.82
2017-09-25T05:55:24.085Z,67.82
2017-09-25T05:55:55.733Z,67.82
2017-09-25T05:56:27.381Z,67.81
2017-09-25T05:56:59.031Z,67.83
2017-09-25T05:57:30.673Z,67.83
2017-09-25T05:58:02.564Z,67.84
2017-09-25T05:58:34.221Z,67.83
2017-09-25T05:59:06.073Z,67.82
2017-09-25T05:59:37.827Z,67.80
2017-09-25T06:00:09.478Z,67.81
2017-09-25T06:00:41.125Z,67.85
2017-09-25T06:01:12.842Z,67.86
2017-09-25T06:01:44.699Z,67.85
2017-09-25T06:02:16.546Z,67.86
2017-09-25T06:02:48.200Z,67.87
2017-09-25T06:03:19.885Z,67.89
2017-09-25T06:03:51.778Z,67.88
2017-09-25T06:04:23.522Z,67.89
2017-09-25T06:04:55.181Z,67.89
2017-09-25T06:05:26.825Z,67.90
2017-09-25T06:05:58.758Z,67.93
2017-09-25T06:06:30.421Z,67.92
2017-09-25T06:07:02.071Z,67.95
2017-09-25T06:07:33.713Z,67.93
2017-09-25T06:08:05.361Z,67.91
2017-09-25T06:08:37.005Z,67.93
2017-09-25T06:09:08.653Z,67.95
2017-09-25T06:09:40.297Z,67.99
2017-09-25T06:10:11.949Z,68.00
2017-09-25T06:10:43.593Z,67.96
2017-09-25T06:11:15.238Z,68.00
2017-09-25T06:11:46.886Z,67.96
2017-09-25T06:12:18.577Z,68.00
2017-09-25T06:12:50.234Z,68.02
2017-09-25T06:13:21.897Z,68.00
2017-09-25T06:13:53.546Z,67.99
2017-09-25T06:14:25.202Z,68.03
2017-09-25T06:14:56.977Z,68.04
2017-09-25T06:15:28.673Z,68.02
2017-09-25T06:16:00.566Z,68.04
2017-09-25T06:16:32.514Z,68.04
2017-09-25T06:17:04.166Z,68.04
2017-09-25T06:17:35.810Z,68.06
2017-09-25T06:18:07.454Z,68.08
2017-09-25T06:18:39.097Z,68.08
2017-09-25T06:19:10.947Z,68.07
2017-09-25T06:19:42.594Z,68.09
2017-09-25T06:20:14.242Z,68.10
2017-09-25T06:20:45.898Z,68.10
2017-09-25T06:21:17.547Z,68.13
2017-09-25T06:21:49.194Z,68.14
2017-09-25T06:22:20.851Z,68.14
2017-09-25T06:22:52.523Z,68.14
2017-09-25T06:23:24.359Z,68.13
2017-09-25T06:23:56.423Z,68.13
2017-09-25T06:24:28.261Z,68.12
2017-09-25T06:25:00.014Z,68.13
2017-09-25T06:25:31.879Z,68.16
2017-09-25T06:26:03.525Z,68.17
2017-09-25T06:26:35.173Z,68.17
2017-09-25T06:27:06.822Z,68.20
2017-09-25T06:27:38.466Z,68.19
2017-09-25T06:28:10.109Z,68.21
2017-09-25T06:28:41.759Z,68.20
2017-09-25T06:29:13.409Z,68.21
2017-09-25T06:29:45.106Z,68.21
2017-09-25T06:30:16.753Z,68.22
2017-09-25T06:30:48.401Z,68.21
2017-09-25T06:31:20.051Z,68.22
2017-09-25T06:31:51.710Z,68.22
2017-09-25T06:32:23.361Z,68.21
2017-09-25T06:32:55.005Z,68.22
2017-09-25T06:33:26.649Z,68.23
2017-09-25T06:33:58.293Z,68.23
2017-09-25T06:34:29.941Z,68.22
2017-09-25T06:35:01.642Z,68.24
2017-09-25T06:35:33.290Z,68.24
2017-09-25T06:36:04.933Z,68.24
2017-09-25T06:36:36.582Z,68.23
2017-09-25T06:37:08.236Z,68.21
2017-09-25T06:37:39.894Z,68.22
2017-09-25T06:38:11.678Z,68.24
2017-09-25T06:38:43.326Z,68.23
2017-09-25T06:39:14.973Z,68.23
2017-09-25T06:39:46.617Z,68.25
2017-09-25T06:40:18.510Z,68.26
2017-09-25T06:40:50.192Z,68.26
2017-09-25T06:41:22.142Z,68.27
2017-09-25T06:41:53.793Z,68.25
2017-09-25T06:42:25.441Z,68.25
2017-09-25T06:42:57.082Z,68.25
2017-09-25T06:43:28.729Z,68.23
2017-09-25T06:44:00.385Z,68.23
2017-09-25T06:44:32.030Z,68.25
2017-09-25T06:45:03.677Z,68.23
2017-09-25T06:45:35.329Z,68.25
2017-09-25T06:46:06.975Z,68.24
2017-09-25T06:46:38.617Z,68.25
2017-09-25T06:47:10.261Z,68.25
2017-09-25T06:47:41.913Z,68.27
2017-09-25T06:48:13.562Z,68.25
2017-09-25T06:48:45.209Z,68.25