createdAt,value
2018-11-11T00:01:16.398Z,11.70
2018-11-11T00:03:47.064Z,11.70
2018-11-11T00:06:17.595Z,11.80
2018-11-11T00:08:47.837Z,11.80
2018-11-11T00:11:18.181Z,11.70
2018-11-11T00:13:47.482Z,11.80
2018-11-11T00:16:17.396Z,11.70
2018-11-11T00:18:47.179Z,11.80
2018-11-11T00:21:16.777Z,11.70
2018-11-11T00:23:46.378Z,11.70
2018-11-11T00:26:15.942Z,11.70
2018-11-11T00:28:45.293Z,11.80
2018-11-11T00:31:14.720Z,11.70
2018-11-11T00:33:44.724Z,11.80
2018-11-11T00:36:16.826Z,11.80
2018-11-11T00:38:45.983Z,11.80
2018-11-11T00:41:15.282Z,11.80
2018-11-11T00:43:44.343Z,11.80
2018-11-11T00:46:14.712Z,11.80
2018-11-11T00:48:44.105Z,11.70
2018-11-11T00:51:13.430Z,11.80
2018-11-11T00:53:42.569Z,11.70
2018-11-11T00:56:12.189Z,11.70
2018-11-11T00:58:41.735Z,11.70
2018-11-11T01:01:12.220Z,11.70
2018-11-11T01:03:41.542Z,11.70
2018-11-11T01:06:11.658Z,11.70
2018-11-11T01:08:41.564Z,11.70
2018-11-11T01:11:11.987Z,11.70
2018-11-11T01:13:41.642Z,11.70
2018-11-11T01:16:11.663Z,11.70
2018-11-11T01:18:41.105Z,11.60
2018-11-11T01:21:11.220Z,11.60
2018-11-11T01:23:41.067Z,11.60
2018-11-11T01:26:10.218Z,11.70
2018-11-11T01:28:40.369Z,11.70
2018-11-11T01:31:09.876Z,11.70
2018-11-11T01:33:39.252Z,11.70
2018-11-11T01:36:08.507Z,11.70
2018-11-11T01:38:37.737Z,11.60
2018-11-11T01:48:50.759Z,11.60
2018-11-11T01:51:20.026Z,11.50
2018-11-11T01:53:49.261Z,11.50
2018-11-11T01:56:18.505Z,11.50
2018-11-11T01:58:48.440Z,11.50
2018-11-11T02:01:17.665Z,11.50
2018-11-11T02:03:47.452Z,11.50
2018-11-11T02:06:16.879Z,11.50
2018-11-11T02:08:46.484Z,11.50
2018-11-11T02:11:15.652Z,11.50
2018-11-11T02:13:44.749Z,11.50
2018-11-11T02:16:14.462Z,11.50
2018-11-11T02:18:43.762Z,11.50
2018-11-11T02:21:12.960Z,11.40
2018-11-11T02:23:42.255Z,11.40
2018-11-11T02:26:11.478Z,11.40
2018-11-11T02:28:40.735Z,11.30
2018-11-11T02:33:42.069Z,11.40
2018-11-11T02:36:11.315Z,11.30
2018-11-11T02:38:40.537Z,11.30
2018-11-11T02:41:09.717Z,11.40
2018-11-11T02:43:39.426Z,11.30
2018-11-11T02:46:08.911Z,11.30
2018-11-11T02:48:38.415Z,11.30
2018-11-11T02:51:07.556Z,11.30
2018-11-11T02:53:36.901Z,11.30
2018-11-11T02:56:07.163Z,11.30
2018-11-11T02:58:37.095Z,11.30
2018-11-11T03:01:06.399Z,11.30
2018-11-11T03:03:35.565Z,11.30
2018-11-11T03:06:04.721Z,11.20
2018-11-11T03:08:33.891Z,11.20
2018-11-11T03:11:02.974Z,11.20
2018-11-11T03:13:32.083Z,11.20
2018-11-11T03:16:01.138Z,11.20
2018-11-11T03:18:30.375Z,11.30
2018-11-11T03:20:59.419Z,11.20
2018-11-11T03:23:28.554Z,11.30
2018-11-11T03:25:58.402Z,11.30
2018-11-11T03:28:27.627Z,11.20
2018-11-11T03:30:56.735Z,11.20
2018-11-11T03:33:26.534Z,11.30
2018-11-11T03:35:55.744Z,11.30
2018-11-11T03:38:24.934Z,11.30
2018-11-11T03:40:54.076Z,11.30
2018-11-11T03:43:23.486Z,11.30
2018-11-11T03:45:52.653Z,11.30
2018-11-11T03:48:21.875Z,11.30
2018-11-11T03:50:51.066Z,11.30
2018-11-11T03:53:20.365Z,11.30
2018-11-11T03:55:49.653Z,11.30
2018-11-11T03:58:18.815Z,11.40
2018-11-11T04:00:48.256Z,11.30
2018-11-11T04:03:17.429Z,11.30
2018-11-11T04:05:46.659Z,11.30
2018-11-11T04:08:16.034Z,11.30
2018-11-11T04:10:45.097Z,11.30
2018-11-11T04:13:14.245Z,11.30
2018-11-11T04:15:43.697Z,11.30
2018-11-11T04:18:12.855Z,11.30
2018-11-11T04:20:41.941Z,11.30
2018-11-11T04:23:11.014Z,11.40
2018-11-11T04:25:40.591Z,11.40
2018-11-11T04:28:09.828Z,11.40
2018-11-11T04:30:39.852Z,11.40
2018-11-11T04:33:08.943Z,11.30
2018-11-11T04:35:38.386Z,11.40
2018-11-11T04:38:07.537Z,11.40
2018-11-11T04:40:36.931Z,11.40
2018-11-11T04:43:07.021Z,11.40
2018-11-11T04:45:36.180Z,11.40
2018-11-11T04:48:06.145Z,11.40
2018-11-11T04:50:35.248Z,11.40
2018-11-11T04:53:04.376Z,11.40
2018-11-11T04:55:33.880Z,11.40
2018-11-11T04:58:02.975Z,11.40
2018-11-11T05:00:32.146Z,11.50
2018-11-11T05:03:01.283Z,11.40
2018-11-11T05:05:30.541Z,11.40
2018-11-11T05:08:00.266Z,11.40
2018-11-11T05:10:29.429Z,11.40
2018-11-11T05:12:58.590Z,11.40
2018-11-11T05:15:28.057Z,11.40
2018-11-11T05:17:57.138Z,11.30
2018-11-11T05:20:26.656Z,11.30
2018-11-11T05:22:55.737Z,11.30
2018-11-11T05:25:25.104Z,11.30
2018-11-11T05:27:54.179Z,11.30
2018-11-11T05:30:23.283Z,11.30
2018-11-11T05:32:52.880Z,11.30
2018-11-11T05:35:21.945Z,11.30
2018-11-11T05:37:51.022Z,11.30
2018-11-11T05:40:20.359Z,11.30
2018-11-11T05:42:49.447Z,11.20
2018-11-11T05:45:18.591Z,11.30
2018-11-11T05:47:47.658Z,11.20
2018-11-11T05:50:17.318Z,11.30
2018-11-11T05:52:47.203Z,11.20
2018-11-11T05:55:16.256Z,11.30
2018-11-11T05:57:45.339Z,11.20
2018-11-11T06:00:16.679Z,11.20
2018-11-11T06:02:45.953Z,11.20
2018-11-11T06:05:15.778Z,11.20
2018-11-11T06:07:44.894Z,11.20
2018-11-11T06:10:15.323Z,11.20
2018-11-11T06:12:44.426Z,11.20
2018-11-11T06:15:14.372Z,11.20
2018-11-11T06:17:43.532Z,11.10
2018-11-11T06:20:14.952Z,11.20
2018-11-11T06:22:44.115Z,11.20
2018-11-11T06:25:13.348Z,11.20
2018-11-11T06:27:42.416Z,11.20
2018-11-11T06:30:12.122Z,11.20
2018-11-11T06:32:41.793Z,11.20
2018-11-11T06:35:10.840Z,11.20
2018-11-11T06:37:40.585Z,11.20
2018-11-11T06:40:11.385Z,11.20
2018-11-11T06:42:41.469Z,11.20
2018-11-11T06:45:13.940Z,11.20
2018-11-11T06:47:45.237Z,11.30
2018-11-11T06:50:16.460Z,11.30
2018-11-11T06:52:46.647Z,11.20
2018-11-11T06:55:15.775Z,11.20
2018-11-11T06:57:44.933Z,11.20
2018-11-11T07:00:16.282Z,11.20
2018-11-11T07:02:57.058Z,11.30
2018-11-11T07:05:27.949Z,11.30
2018-11-11T07:07:57.078Z,11.20
2018-11-11T07:10:27.126Z,11.20
2018-11-11T07:12:56.349Z,11.20
2018-11-11T07:15:26.136Z,11.20
2018-11-11T07:17:55.555Z,11.20
2018-11-11T07:20:24.723Z,11.30
2018-11-11T07:22:53.835Z,11.30
2018-11-11T07:27:43.128Z,11.30
2018-11-11T07:30:13.196Z,11.20
2018-11-11T07:34:09.750Z,11.20
2018-11-11T07:36:39.736Z,11.20
2018-11-11T07:39:11.863Z,11.20
2018-11-11T07:41:41.131Z,11.20
2018-11-11T07:44:10.404Z,11.20
2018-11-11T07:46:39.740Z,11.30
2018-11-11T07:49:08.856Z,11.30
2018-11-11T07:51:38.483Z,11.20
2018-11-11T07:54:07.592Z,11.20
2018-11-11T07:56:37.138Z,11.20
2018-11-11T07:59:06.947Z,11.30
2018-11-11T08:01:36.169Z,11.20
2018-11-11T08:04:05.385Z,11.20
2018-11-11T08:06:34.858Z,11.20
2018-11-11T08:09:05.109Z,11.20
2018-11-11T08:11:45.683Z,11.20
2018-11-11T08:14:14.845Z,11.20
2018-11-11T08:16:44.072Z,11.20
2018-11-11T08:19:13.675Z,11.20
2018-11-11T08:21:43.659Z,11.20
2018-11-11T08:24:12.770Z,11.20
2018-11-11T08:26:41.895Z,11.20
2018-11-11T08:29:11.050Z,11.20
2018-11-11T08:31:40.696Z,11.20
2018-11-11T08:34:09.774Z,11.20
2018-11-11T08:36:38.991Z,11.20
2018-11-11T08:39:09.393Z,11.20
2018-11-11T08:41:40.558Z,11.20
2018-11-11T08:44:10.270Z,11.10
2018-11-11T08:46:41.686Z,11.20
2018-11-11T08:49:12.168Z,11.20
2018-11-11T08:51:41.667Z,11.20
2018-11-11T08:54:10.836Z,11.20
2018-11-11T08:56:40.634Z,11.20
2018-11-11T08:59:09.754Z,11.20
2018-11-11T09:01:39.197Z,11.20
2018-11-11T09:04:08.290Z,11.20
2018-11-11T09:06:38.596Z,11.20
2018-11-11T09:09:08.400Z,11.20
2018-11-11T09:11:38.084Z,11.20
2018-11-11T09:14:07.688Z,11.20
2018-11-11T09:16:36.750Z,11.20
2018-11-11T09:19:05.924Z,11.20
2018-11-11T09:21:35.255Z,11.20
2018-11-11T09:24:04.665Z,11.20
2018-11-11T09:26:34.275Z,11.20
2018-11-11T09:29:03.861Z,11.20
2018-11-11T09:31:33.487Z,11.20
2018-11-11T09:34:02.767Z,11.20
2018-11-11T09:36:31.939Z,11.20
2018-11-11T09:39:02.090Z,11.20
2018-11-11T09:41:31.385Z,11.20
2018-11-11T09:44:00.472Z,11.20
2018-11-11T09:46:29.761Z,11.20
2018-11-11T09:48:59.253Z,11.30
2018-11-11T09:51:28.663Z,11.30
2018-11-11T09:53:58.111Z,11.30
2018-11-11T09:56:27.510Z,11.30
2018-11-11T09:58:57.134Z,11.40
2018-11-11T10:01:29.181Z,11.40
2018-11-11T10:04:03.213Z,11.40
2018-11-11T10:06:41.852Z,11.40
2018-11-11T10:11:18.863Z,11.40
2018-11-11T10:13:53.477Z,11.50
2018-11-11T10:16:34.850Z,11.50
2018-11-11T10:19:09.378Z,11.60
2018-11-11T10:22:46.945Z,11.60
2018-11-11T10:25:27.263Z,11.60
2018-11-11T10:28:07.675Z,11.70
2018-11-11T10:30:44.876Z,11.70
2018-11-11T10:33:26.626Z,11.80
2018-11-11T10:36:03.058Z,11.80
2018-11-11T10:38:35.989Z,11.90
2018-11-11T10:41:09.192Z,12.00
2018-11-11T10:43:48.169Z,12.10
2018-11-11T10:46:22.568Z,12.10
2018-11-11T10:49:10.905Z,12.20
2018-11-11T10:51:40.523Z,12.20
2018-11-11T10:54:09.876Z,12.20
2018-11-11T10:56:40.489Z,12.20
2018-11-11T10:59:09.789Z,12.20
2018-11-11T11:01:44.391Z,12.30
2018-11-11T11:04:13.752Z,12.40
2018-11-11T11:06:48.200Z,12.40
2018-11-11T11:09:17.442Z,12.40
2018-11-11T11:11:46.623Z,12.40
2018-11-11T11:14:15.827Z,12.40
2018-11-11T11:16:45.068Z,12.50
2018-11-11T11:19:14.601Z,12.50
2018-11-11T11:21:43.713Z,12.50
2018-11-11T11:24:12.864Z,12.50
2018-11-11T11:26:45.398Z,12.50
2018-11-11T11:29:14.711Z,12.50
2018-11-11T11:31:44.492Z,12.50
2018-11-11T11:34:13.655Z,12.50
2018-11-11T11:36:43.353Z,12.60
2018-11-11T11:39:12.533Z,12.60
2018-11-11T11:41:41.683Z,12.60
2018-11-11T11:44:11.523Z,12.60
2018-11-11T11:46:40.599Z,12.60
2018-11-11T11:49:10.157Z,12.60
2018-11-11T11:51:40.112Z,12.50
2018-11-11T11:54:09.285Z,12.50
2018-11-11T11:56:38.779Z,12.50
2018-11-11T11:59:07.964Z,12.50
2018-11-11T12:01:37.718Z,12.40
2018-11-11T12:04:06.949Z,12.40
2018-11-11T12:06:36.100Z,12.40
2018-11-11T12:09:08.456Z,12.50
2018-11-11T12:11:37.465Z,12.50
2018-11-11T12:14:06.838Z,12.50
2018-11-11T12:16:36.282Z,12.50
2018-11-11T12:19:06.291Z,12.50
2018-11-11T12:21:35.608Z,12.50
2018-11-11T12:24:04.870Z,12.40
2018-11-11T12:26:34.142Z,12.40
2018-11-11T12:29:03.574Z,12.40
2018-11-11T12:31:32.838Z,12.40
2018-11-11T12:34:02.038Z,12.40
2018-11-11T12:36:31.240Z,12.40
2018-11-11T12:39:00.664Z,12.40
2018-11-11T12:41:29.804Z,12.40
2018-11-11T12:43:58.963Z,12.40
2018-11-11T12:46:28.234Z,12.40
2018-11-11T12:48:57.949Z,12.50
2018-11-11T12:51:28.548Z,12.50
2018-11-11T12:53:57.840Z,12.50
2018-11-11T12:56:27.026Z,12.50
2018-11-11T12:58:56.660Z,12.50
2018-11-11T13:01:25.875Z,12.60
2018-11-11T13:03:55.244Z,12.60
2018-11-11T13:06:24.809Z,12.60
2018-11-11T13:08:55.774Z,12.60
2018-11-11T13:11:26.830Z,12.60
2018-11-11T13:13:56.189Z,12.60
2018-11-11T13:16:26.076Z,12.60
2018-11-11T13:18:55.274Z,12.60
2018-11-11T13:21:24.401Z,12.60
2018-11-11T13:23:53.561Z,12.60
2018-11-11T13:26:23.155Z,12.60
2018-11-11T13:28:52.426Z,12.60
2018-11-11T13:31:21.812Z,12.60
2018-11-11T13:33:51.212Z,12.60
2018-11-11T13:36:21.058Z,12.70
2018-11-11T13:38:50.353Z,12.70
2018-11-11T13:41:19.610Z,12.70
2018-11-11T13:43:49.175Z,12.70
2018-11-11T13:46:18.556Z,12.70
2018-11-11T13:48:47.672Z,12.70
2018-11-11T13:51:16.843Z,12.70
2018-11-11T13:53:46.107Z,12.80
2018-11-11T13:56:15.815Z,12.70
2018-11-11T13:58:44.970Z,12.80
2018-11-11T14:01:14.155Z,12.70
2018-11-11T14:03:43.446Z,12.80
2018-11-11T14:06:12.689Z,12.80
2018-11-11T14:08:42.320Z,12.70
2018-11-11T14:11:11.695Z,12.70
2018-11-11T14:13:42.405Z,12.70
2018-11-11T14:16:11.643Z,12.70
2018-11-11T14:18:41.352Z,12.70
2018-11-11T14:21:11.955Z,12.70
2018-11-11T14:23:42.968Z,12.80
2018-11-11T14:26:12.908Z,12.80
2018-11-11T14:28:43.370Z,12.80
2018-11-11T14:31:13.147Z,12.80
2018-11-11T14:33:46.705Z,12.80
2018-11-11T14:36:16.086Z,12.80
2018-11-11T14:38:49.264Z,12.80
2018-11-11T14:41:21.505Z,12.70
2018-11-11T14:43:56.064Z,12.70
2018-11-11T14:46:26.534Z,12.70
2018-11-11T14:48:55.732Z,12.70
2018-11-11T14:51:25.222Z,12.60
2018-11-11T14:53:55.139Z,12.70
2018-11-11T14:56:24.658Z,12.70
2018-11-11T14:58:54.028Z,12.70
2018-11-11T15:01:23.027Z,12.60
2018-11-11T15:03:52.872Z,12.60
2018-11-11T15:06:22.298Z,12.60
2018-11-11T15:08:52.041Z,12.60
2018-11-11T15:11:27.911Z,12.60
2018-11-11T15:13:57.024Z,12.60
2018-11-11T15:16:26.561Z,12.60
2018-11-11T15:18:57.093Z,12.60
2018-11-11T15:21:27.517Z,12.50
2018-11-11T15:23:57.037Z,12.50
2018-11-11T15:26:27.144Z,12.50
2018-11-11T15:28:56.516Z,12.50
2018-11-11T15:31:26.363Z,12.40
2018-11-11T15:33:55.575Z,12.40
2018-11-11T15:36:25.146Z,12.40
2018-11-11T15:38:56.175Z,12.40
2018-11-11T15:41:26.558Z,12.30
2018-11-11T15:43:56.235Z,12.40
2018-11-11T15:46:26.104Z,12.30
2018-11-11T15:48:55.616Z,12.30
2018-11-11T15:51:24.733Z,12.30
2018-11-11T15:53:54.348Z,12.30
2018-11-11T15:56:23.978Z,12.30
2018-11-11T15:58:53.168Z,12.30
2018-11-11T16:01:22.445Z,12.30
2018-11-11T16:03:53.735Z,12.30
2018-11-11T16:06:23.165Z,12.30
2018-11-11T16:08:53.201Z,12.30
2018-11-11T16:11:26.333Z,12.30
2018-11-11T16:13:56.205Z,12.30
2018-11-11T16:16:26.079Z,12.30
2018-11-11T16:18:57.173Z,12.30
2018-11-11T16:21:26.524Z,12.30
2018-11-11T16:23:55.900Z,12.30
2018-11-11T16:26:25.137Z,12.20
2018-11-11T16:28:54.312Z,12.30
2018-11-11T16:31:23.759Z,12.30
2018-11-11T16:33:54.323Z,12.30
2018-11-11T16:36:26.409Z,12.30
2018-11-11T16:38:57.651Z,12.30
2018-11-11T16:41:28.093Z,12.30
2018-11-11T16:43:57.375Z,12.30
2018-11-11T16:46:26.569Z,12.40
2018-11-11T16:48:57.305Z,12.30
2018-11-11T16:51:26.541Z,12.30
2018-11-11T16:53:57.222Z,12.30
2018-11-11T16:56:28.292Z,12.30
2018-11-11T16:59:00.010Z,12.30
2018-11-11T17:01:29.367Z,12.20
2018-11-11T17:03:59.402Z,12.20
2018-11-11T17:06:29.059Z,12.30
2018-11-11T17:08:59.136Z,12.20
2018-11-11T17:11:29.168Z,12.20
2018-11-11T17:13:58.480Z,12.10
2018-11-11T17:16:27.609Z,12.20
2018-11-11T17:18:56.770Z,12.20
2018-11-11T17:21:26.175Z,12.20
2018-11-11T17:23:56.216Z,12.20
2018-11-11T17:26:32.012Z,12.20
2018-11-11T17:29:01.527Z,12.20
2018-11-11T17:31:31.074Z,12.20
2018-11-11T17:34:00.960Z,12.20
2018-11-11T17:36:30.750Z,12.10
2018-11-11T17:39:00.348Z,12.10
2018-11-11T17:41:29.547Z,12.10
2018-11-11T17:43:58.675Z,12.10
2018-11-11T17:46:27.802Z,12.20
2018-11-11T17:48:57.129Z,12.10
2018-11-11T17:51:26.625Z,12.10
2018-11-11T17:53:55.807Z,12.10
2018-11-11T17:56:25.838Z,12.10
2018-11-11T17:58:55.045Z,12.10
2018-11-11T18:01:24.481Z,12.10
2018-11-11T18:03:54.248Z,12.10
2018-11-11T18:06:23.536Z,12.00
2018-11-11T18:08:52.963Z,12.00
2018-11-11T18:11:22.663Z,12.00
2018-11-11T18:13:53.567Z,12.00
2018-11-11T18:16:23.172Z,12.00
2018-11-11T18:18:53.214Z,12.00
2018-11-11T18:21:22.547Z,12.00
2018-11-11T18:23:52.131Z,11.90
2018-11-11T18:26:22.119Z,12.00
2018-11-11T18:28:52.054Z,12.00
2018-11-11T18:31:22.016Z,12.00
2018-11-11T18:33:51.773Z,11.90
2018-11-11T18:36:21.322Z,12.00
2018-11-11T18:38:50.514Z,12.00
2018-11-11T18:41:19.789Z,12.00
2018-11-11T18:43:49.444Z,12.00
2018-11-11T18:46:18.967Z,12.10
2018-11-11T18:48:48.774Z,12.10
2018-11-11T18:51:17.991Z,12.10
2018-11-11T18:53:47.228Z,12.20
2018-11-11T18:56:16.607Z,12.20
2018-11-11T18:58:46.077Z,12.20
2018-11-11T19:01:15.164Z,12.20
2018-11-11T19:03:44.406Z,12.20
2018-11-11T19:06:13.693Z,12.20
2018-11-11T19:08:43.380Z,12.20
2018-11-11T19:11:12.861Z,12.20
2018-11-11T19:13:41.767Z,12.20
2018-11-11T19:16:10.918Z,12.20
2018-11-11T19:18:41.087Z,12.20
2018-11-11T19:21:10.734Z,12.20
2018-11-11T19:23:40.399Z,12.10
2018-11-11T19:26:09.672Z,12.10
2018-11-11T19:28:40.237Z,12.00
2018-11-11T19:31:09.482Z,12.00
2018-11-11T19:33:40.636Z,11.90
2018-11-11T19:39:19.351Z,11.90
2018-11-11T19:41:48.727Z,11.90
2018-11-11T19:44:17.982Z,12.00
2018-11-11T19:46:47.254Z,12.00
2018-11-11T19:49:16.748Z,12.00
2018-11-11T19:51:46.379Z,11.90
2018-11-11T19:54:15.740Z,11.90
2018-11-11T19:56:45.882Z,11.90
2018-11-11T19:59:15.200Z,11.90
2018-11-11T20:01:44.424Z,11.80
2018-11-11T20:04:13.742Z,11.80
2018-11-11T20:06:43.754Z,11.80
2018-11-11T20:09:14.316Z,11.80
2018-11-11T20:11:43.667Z,11.70
2018-11-11T20:14:12.820Z,11.70
2018-11-11T20:16:42.092Z,11.50
2018-11-11T20:19:11.300Z,11.40
2018-11-11T20:21:40.591Z,11.20
2018-11-11T20:24:09.996Z,11.10
2018-11-11T20:26:40.261Z,11.00
2018-11-11T20:29:09.498Z,10.90
2018-11-11T20:31:39.241Z,10.90
2018-11-11T20:34:08.540Z,10.90
2018-11-11T20:36:38.938Z,10.90
2018-11-11T20:39:12.287Z,10.80
2018-11-11T20:41:41.789Z,10.80
2018-11-11T20:44:11.048Z,10.90
2018-11-11T20:46:40.641Z,10.90
2018-11-11T20:49:10.024Z,11.00
2018-11-11T20:51:39.446Z,11.10
2018-11-11T20:54:08.664Z,11.10
2018-11-11T20:56:38.158Z,11.20
2018-11-11T20:59:07.424Z,11.20
2018-11-11T21:01:36.719Z,11.30
2018-11-11T21:04:07.062Z,11.30
2018-11-11T21:06:36.395Z,11.30
2018-11-11T21:09:09.630Z,11.30
2018-11-11T21:11:39.381Z,11.30
2018-11-11T21:14:09.000Z,11.30
2018-11-11T21:16:39.552Z,11.30
2018-11-11T21:19:09.334Z,11.30
2018-11-11T21:21:39.959Z,11.30
2018-11-11T21:24:09.415Z,11.30
2018-11-11T21:26:38.738Z,11.30
2018-11-11T21:29:08.058Z,11.20
2018-11-11T21:31:37.438Z,11.20
2018-11-11T21:34:07.145Z,11.20
2018-11-11T21:36:36.490Z,11.20
2018-11-11T21:39:09.562Z,11.20
2018-11-11T21:41:39.083Z,11.20
2018-11-11T21:44:08.513Z,11.20
2018-11-11T21:46:38.274Z,11.20
2018-11-11T21:49:08.212Z,11.20
2018-11-11T21:51:37.673Z,11.20
2018-11-11T21:54:06.984Z,11.20
2018-11-11T21:56:36.372Z,11.20
2018-11-11T21:59:05.662Z,11.20
2018-11-11T22:01:34.958Z,11.20
2018-11-11T22:04:04.194Z,11.20
2018-11-11T22:06:33.513Z,11.20
2018-11-11T22:09:02.808Z,11.20
2018-11-11T22:11:33.008Z,11.20
2018-11-11T22:14:02.310Z,11.20
2018-11-11T22:16:31.442Z,11.20
2018-11-11T22:19:00.670Z,11.10
2018-11-11T22:21:29.973Z,11.10
2018-11-11T22:23:59.241Z,11.10
2018-11-11T22:26:29.817Z,11.20
2018-11-11T22:28:59.055Z,11.10
2018-11-11T22:31:28.359Z,11.20
2018-11-11T22:33:57.734Z,11.10
2018-11-11T22:36:27.010Z,11.10
2018-11-11T22:38:56.256Z,11.10
2018-11-11T22:41:26.317Z,11.10
2018-11-11T22:43:57.309Z,11.20
2018-11-11T22:46:27.512Z,11.20
2018-11-11T22:48:56.749Z,11.10
2018-11-11T22:51:26.070Z,11.10
2018-11-11T22:53:55.713Z,11.10
2018-11-11T22:56:24.952Z,11.10
2018-11-11T22:58:56.001Z,11.10
2018-11-11T23:01:27.407Z,11.10
2018-11-11T23:03:57.546Z,11.10
2018-11-11T23:06:26.975Z,11.10
2018-11-11T23:08:58.450Z,11.10
2018-11-11T23:11:27.917Z,11.10
2018-11-11T23:13:59.321Z,11.10
2018-11-11T23:16:34.465Z,11.10
2018-11-11T23:19:06.350Z,11.10
2018-11-11T23:21:39.566Z,11.10
2018-11-11T23:24:11.411Z,11.10
2018-11-11T23:26:41.012Z,11.10
2018-11-11T23:29:10.146Z,11.10
2018-11-11T23:31:41.558Z,11.00
2018-11-11T23:34:11.050Z,11.00
2018-11-11T23:36:40.269Z,10.90
2018-11-11T23:39:10.220Z,11.00
2018-11-11T23:41:40.586Z,11.00
2018-11-11T23:44:10.210Z,11.00
2018-11-11T23:46:41.085Z,11.00
2018-11-11T23:49:11.094Z,11.00
2018-11-11T23:51:42.011Z,11.00
2018-11-11T23:54:12.882Z,11.00
2018-11-11T23:56:42.046Z,11.00
2018-11-11T23:59:11.860Z,11.00
