createdAt,value
2018-09-09T00:01:17.722Z,10.90
2018-09-09T00:03:45.921Z,10.90
2018-09-09T00:06:14.094Z,10.90
2018-09-09T00:08:42.309Z,10.90
2018-09-09T00:11:11.396Z,10.90
2018-09-09T00:13:39.610Z,10.90
2018-09-09T00:16:07.770Z,10.90
2018-09-09T00:18:36.548Z,10.90
2018-09-09T00:21:04.751Z,11.00
2018-09-09T00:23:32.904Z,11.00
2018-09-09T00:26:01.116Z,11.00
2018-09-09T00:28:29.333Z,10.90
2018-09-09T00:30:57.527Z,10.90
2018-09-09T00:33:25.973Z,10.90
2018-09-09T00:35:54.188Z,10.80
2018-09-09T00:38:22.380Z,10.80
2018-09-09T00:40:50.589Z,10.80
2018-09-09T00:43:18.786Z,10.80
2018-09-09T00:45:50.863Z,10.80
2018-09-09T00:48:19.123Z,10.80
2018-09-09T00:50:53.091Z,10.80
2018-09-09T00:53:55.706Z,10.80
2018-09-09T00:56:23.904Z,10.80
2018-09-09T00:58:52.513Z,10.80
2018-09-09T01:01:23.636Z,10.80
2018-09-09T01:03:51.822Z,10.90
2018-09-09T01:06:20.008Z,11.00
2018-09-09T01:08:48.184Z,11.00
2018-09-09T01:11:17.318Z,11.10
2018-09-09T01:13:45.825Z,11.10
2018-09-09T01:16:18.219Z,11.10
2018-09-09T01:18:46.380Z,11.10
2018-09-09T01:21:14.625Z,11.10
2018-09-09T01:23:42.817Z,11.10
2018-09-09T01:26:10.976Z,11.20
2018-09-09T01:28:39.181Z,11.10
2018-09-09T01:31:07.365Z,11.20
2018-09-09T01:33:35.563Z,11.20
2018-09-09T01:36:04.716Z,11.20
2018-09-09T01:38:32.884Z,11.20
2018-09-09T01:41:01.979Z,11.30
2018-09-09T01:43:30.175Z,11.30
2018-09-09T01:45:58.351Z,11.30
2018-09-09T01:48:27.380Z,11.20
2018-09-09T01:50:55.592Z,11.30
2018-09-09T01:53:23.760Z,11.40
2018-09-09T01:55:51.966Z,11.40
2018-09-09T01:58:20.179Z,11.30
2018-09-09T02:00:48.334Z,11.30
2018-09-09T02:03:16.664Z,11.20
2018-09-09T02:05:44.845Z,11.20
2018-09-09T02:08:13.055Z,11.20
2018-09-09T02:10:41.257Z,11.20
2018-09-09T02:13:09.467Z,11.20
2018-09-09T02:15:37.679Z,11.20
2018-09-09T02:18:06.839Z,11.20
2018-09-09T02:20:35.960Z,11.20
2018-09-09T02:23:04.163Z,11.20
2018-09-09T02:25:32.359Z,11.20
2018-09-09T02:28:00.911Z,11.30
2018-09-09T02:30:29.134Z,11.30
2018-09-09T02:32:57.333Z,11.30
2018-09-09T02:35:25.525Z,11.40
2018-09-09T02:37:53.663Z,11.40
2018-09-09T02:40:21.831Z,11.40
2018-09-09T02:42:50.155Z,11.40
2018-09-09T02:45:18.420Z,11.30
2018-09-09T02:47:46.578Z,11.20
2018-09-09T02:50:14.790Z,11.20
2018-09-09T02:52:42.970Z,11.10
2018-09-09T02:55:11.181Z,11.00
2018-09-09T02:57:39.656Z,11.00
2018-09-09T03:00:07.828Z,10.90
2018-09-09T03:02:39.811Z,10.80
2018-09-09T03:05:07.972Z,10.70
2018-09-09T03:07:36.176Z,10.60
2018-09-09T03:10:04.484Z,10.60
2018-09-09T03:12:32.648Z,10.60
2018-09-09T03:15:00.884Z,10.60
2018-09-09T03:17:29.437Z,10.60
2018-09-09T03:19:57.607Z,10.60
2018-09-09T03:22:29.793Z,10.60
2018-09-09T03:24:57.956Z,10.60
2018-09-09T03:27:26.205Z,10.50
2018-09-09T03:29:54.388Z,10.50
2018-09-09T03:32:22.649Z,10.50
2018-09-09T03:34:50.813Z,10.50
2018-09-09T03:37:18.984Z,10.50
2018-09-09T03:39:47.163Z,10.40
2018-09-09T03:42:15.323Z,10.30
2018-09-09T03:44:43.621Z,10.30
2018-09-09T03:47:11.819Z,10.30
2018-09-09T03:49:39.987Z,10.20
2018-09-09T03:52:11.192Z,10.20
2018-09-09T03:54:39.344Z,10.10
2018-09-09T03:57:07.536Z,10.10
2018-09-09T03:59:35.736Z,10.00
2018-09-09T04:02:03.916Z,10.00
2018-09-09T04:04:35.792Z,10.00
2018-09-09T04:07:03.980Z,10.00
2018-09-09T04:09:32.192Z,10.00
2018-09-09T04:12:00.455Z,10.00
2018-09-09T04:14:28.607Z,9.90
2018-09-09T04:16:56.801Z,9.90
2018-09-09T04:19:28.372Z,9.80
2018-09-09T04:22:03.517Z,9.80
2018-09-09T04:24:31.692Z,9.80
2018-09-09T04:27:06.645Z,9.80
2018-09-09T04:29:34.873Z,9.90
2018-09-09T04:32:03.086Z,9.90
2018-09-09T04:34:31.265Z,10.10
2018-09-09T04:37:00.193Z,10.20
2018-09-09T04:39:28.395Z,10.50
2018-09-09T04:41:56.572Z,10.50
2018-09-09T04:44:25.220Z,10.60
2018-09-09T04:46:53.420Z,10.80
2018-09-09T04:49:21.575Z,10.80
2018-09-09T04:51:53.272Z,10.90
2018-09-09T04:54:21.484Z,10.90
2018-09-09T04:56:50.255Z,11.00
2018-09-09T04:59:18.521Z,11.00
2018-09-09T05:01:46.703Z,11.00
2018-09-09T05:04:15.196Z,11.00
2018-09-09T05:06:47.649Z,11.00
2018-09-09T05:09:15.844Z,11.10
2018-09-09T05:11:44.104Z,11.10
2018-09-09T05:14:12.284Z,11.10
2018-09-09T05:16:40.535Z,11.10
2018-09-09T05:19:08.773Z,11.10
2018-09-09T05:21:40.091Z,11.10
2018-09-09T05:24:08.303Z,11.20
2018-09-09T05:26:36.491Z,11.30
2018-09-09T05:29:04.920Z,11.30
2018-09-09T05:31:33.133Z,11.40
2018-09-09T05:34:01.352Z,11.50
2018-09-09T05:36:30.605Z,11.90
2018-09-09T05:38:58.804Z,12.50
2018-09-09T05:41:27.045Z,13.00
2018-09-09T05:43:55.548Z,13.20
2018-09-09T05:46:23.715Z,13.10
2018-09-09T05:48:51.925Z,13.00
2018-09-09T05:51:20.117Z,12.90
2018-09-09T05:53:48.305Z,12.90
2018-09-09T05:56:16.690Z,12.90
2018-09-09T05:58:44.904Z,12.90
2018-09-09T06:01:13.096Z,12.90
2018-09-09T06:03:41.253Z,12.90
2018-09-09T06:06:13.040Z,13.00
2018-09-09T06:08:41.199Z,13.00
2018-09-09T06:11:09.477Z,13.20
2018-09-09T06:13:37.680Z,13.20
2018-09-09T06:16:05.851Z,13.30
2018-09-09T06:18:34.648Z,13.40
2018-09-09T06:21:06.580Z,13.50
2018-09-09T06:23:34.968Z,13.60
2018-09-09T06:26:03.174Z,13.70
2018-09-09T06:28:31.328Z,13.80
2018-09-09T06:30:59.492Z,14.00
2018-09-09T06:33:27.703Z,14.10
2018-09-09T06:35:55.898Z,14.30
2018-09-09T06:38:24.288Z,14.40
2018-09-09T06:40:52.539Z,14.40
2018-09-09T06:43:20.745Z,14.60
2018-09-09T06:45:49.431Z,14.80
2018-09-09T06:48:17.606Z,15.00
2018-09-09T06:50:46.877Z,15.10
2018-09-09T06:53:15.065Z,15.00
2018-09-09T06:55:43.719Z,15.10
2018-09-09T06:58:11.952Z,15.10
2018-09-09T07:00:40.128Z,15.20
2018-09-09T07:03:08.784Z,15.20
2018-09-09T07:05:36.980Z,15.50
2018-09-09T07:08:05.176Z,15.60
2018-09-09T07:10:33.407Z,15.70
2018-09-09T07:13:01.620Z,16.10
2018-09-09T07:15:29.803Z,16.30
2018-09-09T07:17:58.016Z,16.50
2018-09-09T07:20:26.342Z,16.50
2018-09-09T07:22:55.389Z,16.60
2018-09-09T07:25:23.992Z,16.70
2018-09-09T07:27:53.495Z,16.90
2018-09-09T07:30:21.703Z,17.00
2018-09-09T07:32:49.863Z,17.20
2018-09-09T07:35:18.068Z,17.40
2018-09-09T07:37:54.390Z,17.30
2018-09-09T07:40:22.569Z,17.30
2018-09-09T07:42:50.753Z,17.30
2018-09-09T07:45:18.962Z,17.50
2018-09-09T07:47:47.170Z,17.50
2018-09-09T07:50:15.380Z,17.60
2018-09-09T07:52:43.620Z,17.60
2018-09-09T07:55:11.818Z,17.80
2018-09-09T07:57:40.030Z,17.80
2018-09-09T08:00:08.417Z,17.80
2018-09-09T08:02:36.632Z,17.70
2018-09-09T08:05:04.792Z,17.80
2018-09-09T08:07:36.268Z,17.90
2018-09-09T08:10:04.543Z,17.80
2018-09-09T08:12:32.792Z,17.70
2018-09-09T08:15:01.015Z,17.80
2018-09-09T08:17:29.347Z,17.80
2018-09-09T08:19:57.623Z,18.10
2018-09-09T08:22:25.837Z,18.10
2018-09-09T08:24:54.077Z,18.10
2018-09-09T08:27:22.249Z,18.20
2018-09-09T08:29:50.450Z,18.40
2018-09-09T08:32:18.663Z,18.50
2018-09-09T08:34:47.354Z,18.50
2018-09-09T08:37:15.521Z,18.80
2018-09-09T08:39:43.796Z,18.80
2018-09-09T08:42:12.033Z,18.90
2018-09-09T08:44:46.731Z,19.10
2018-09-09T08:47:14.924Z,19.40
2018-09-09T08:49:43.480Z,19.60
2018-09-09T08:52:12.977Z,19.70
2018-09-09T08:54:41.124Z,19.70
2018-09-09T08:57:09.329Z,19.70
2018-09-09T08:59:37.541Z,19.80
2018-09-09T09:02:05.997Z,20.20
2018-09-09T09:04:34.398Z,20.60
2018-09-09T09:07:02.601Z,20.60
2018-09-09T09:09:34.567Z,20.30
2018-09-09T09:12:07.028Z,20.70
2018-09-09T09:14:35.651Z,21.00
2018-09-09T09:17:03.860Z,21.20
2018-09-09T09:19:32.095Z,21.00
2018-09-09T09:22:00.318Z,21.00
2018-09-09T09:24:32.444Z,21.00
2018-09-09T09:27:00.662Z,21.10
2018-09-09T09:29:59.588Z,21.30
2018-09-09T09:32:28.184Z,21.40
2018-09-09T09:34:56.802Z,21.00
2018-09-09T09:37:26.072Z,20.80
2018-09-09T09:39:55.198Z,20.80
2018-09-09T09:42:30.393Z,20.70
2018-09-09T09:44:59.492Z,20.90
2018-09-09T09:47:27.711Z,21.10
2018-09-09T09:49:55.946Z,21.30
2018-09-09T09:52:24.284Z,21.10
2018-09-09T09:54:52.568Z,20.80
2018-09-09T09:57:20.893Z,20.90
2018-09-09T09:59:49.130Z,20.70
2018-09-09T10:02:17.339Z,20.80
2018-09-09T10:04:45.596Z,21.00
2018-09-09T10:07:13.867Z,21.00
2018-09-09T10:09:45.961Z,21.10
2018-09-09T10:12:14.230Z,21.20
2018-09-09T10:14:42.490Z,21.30
2018-09-09T10:17:10.732Z,21.40
2018-09-09T10:19:38.927Z,21.40
2018-09-09T10:22:07.109Z,21.60
2018-09-09T10:24:35.344Z,21.80
2018-09-09T10:27:03.624Z,21.30
2018-09-09T10:29:31.797Z,21.30
2018-09-09T10:32:00.010Z,21.30
2018-09-09T10:34:28.308Z,21.50
2018-09-09T10:36:56.448Z,21.70
2018-09-09T10:39:24.616Z,21.80
2018-09-09T10:41:52.836Z,22.00
2018-09-09T10:44:21.091Z,22.10
2018-09-09T10:46:49.404Z,22.00
2018-09-09T10:49:17.613Z,21.90
2018-09-09T10:51:45.817Z,22.00
2018-09-09T10:54:14.027Z,22.00
2018-09-09T10:56:45.723Z,22.00
2018-09-09T10:59:13.908Z,22.10
2018-09-09T11:01:42.642Z,22.30
2018-09-09T11:04:10.835Z,22.50
2018-09-09T11:06:39.088Z,22.40
2018-09-09T11:09:08.758Z,22.60
2018-09-09T11:11:40.916Z,22.50
2018-09-09T11:14:09.089Z,22.70
2018-09-09T11:16:38.076Z,22.70
2018-09-09T11:19:06.331Z,22.70
2018-09-09T11:21:34.451Z,22.80
2018-09-09T11:24:03.121Z,22.80
2018-09-09T11:26:31.241Z,22.90
2018-09-09T11:28:59.538Z,22.90
2018-09-09T11:31:27.745Z,22.80
2018-09-09T11:33:55.996Z,22.90
2018-09-09T11:36:24.269Z,23.10
2018-09-09T11:38:52.416Z,22.70
2018-09-09T11:41:23.864Z,22.40
2018-09-09T11:43:52.784Z,22.80
2018-09-09T11:46:20.991Z,23.30
2018-09-09T11:48:49.192Z,23.50
2018-09-09T11:51:17.428Z,23.80
2018-09-09T11:53:45.734Z,23.60
2018-09-09T11:56:18.300Z,23.70
2018-09-09T11:58:46.490Z,23.50
2018-09-09T12:01:14.680Z,23.90
2018-09-09T12:03:42.852Z,24.10
2018-09-09T12:06:11.060Z,24.50
2018-09-09T12:08:39.356Z,25.10
2018-09-09T12:11:07.568Z,25.40
2018-09-09T12:13:35.849Z,25.70
2018-09-09T12:16:03.996Z,25.80
2018-09-09T12:18:32.199Z,25.90
2018-09-09T12:21:00.379Z,25.40
2018-09-09T12:23:28.660Z,25.20
2018-09-09T12:25:57.838Z,25.20
2018-09-09T12:28:27.037Z,25.50
2018-09-09T12:30:55.307Z,25.60
2018-09-09T12:33:23.501Z,25.40
2018-09-09T12:35:51.904Z,25.40
2018-09-09T12:38:20.119Z,25.40
2018-09-09T12:40:48.423Z,25.40
2018-09-09T12:43:21.898Z,25.20
2018-09-09T12:45:55.460Z,25.00
2018-09-09T12:48:29.052Z,24.70
2018-09-09T12:50:57.281Z,25.00
2018-09-09T12:53:25.472Z,25.20
2018-09-09T12:55:53.708Z,25.10
2018-09-09T12:58:30.370Z,25.00
2018-09-09T13:00:58.527Z,25.00
2018-09-09T13:03:26.753Z,24.50
2018-09-09T13:05:54.925Z,24.30
2018-09-09T13:08:23.120Z,24.20
2018-09-09T13:10:51.357Z,24.40
2018-09-09T13:13:25.584Z,24.40
2018-09-09T13:15:54.020Z,24.60
2018-09-09T13:18:22.228Z,24.80
2018-09-09T13:20:50.412Z,24.90
2018-09-09T13:23:18.603Z,25.00
2018-09-09T13:25:47.282Z,24.60
2018-09-09T13:28:15.480Z,24.60
2018-09-09T13:30:43.684Z,24.50
2018-09-09T13:33:11.872Z,24.50
2018-09-09T13:35:40.088Z,24.60
2018-09-09T13:43:05.195Z,24.80
2018-09-09T13:45:35.184Z,25.30
2018-09-09T13:48:04.327Z,25.60
2018-09-09T13:50:32.493Z,25.70
2018-09-09T13:53:00.704Z,25.60
2018-09-09T13:55:29.693Z,25.80
2018-09-09T13:57:57.896Z,25.70
2018-09-09T14:00:26.105Z,25.20
2018-09-09T14:02:54.321Z,25.40
2018-09-09T14:05:22.506Z,25.50
2018-09-09T14:07:50.748Z,25.10
2018-09-09T14:10:19.042Z,24.90
2018-09-09T14:12:47.415Z,24.80
2018-09-09T14:15:15.618Z,24.70
2018-09-09T14:17:43.928Z,24.90
2018-09-09T14:20:12.304Z,24.50
2018-09-09T14:22:40.556Z,24.60
2018-09-09T14:25:09.199Z,24.70
2018-09-09T14:27:37.991Z,24.60
2018-09-09T14:30:06.231Z,24.60
2018-09-09T14:32:34.412Z,24.40
2018-09-09T14:35:03.351Z,24.40
2018-09-09T14:37:31.544Z,24.60
2018-09-09T14:39:59.741Z,24.40
2018-09-09T14:42:27.920Z,24.50
2018-09-09T14:45:04.052Z,24.60
2018-09-09T14:47:32.544Z,24.60
2018-09-09T14:50:00.749Z,24.70
2018-09-09T14:52:28.917Z,24.50
2018-09-09T14:54:57.138Z,24.40
2018-09-09T14:57:25.382Z,24.40
2018-09-09T14:59:53.605Z,24.40
2018-09-09T15:02:21.808Z,24.40
2018-09-09T15:04:50.032Z,24.60
2018-09-09T15:07:18.254Z,24.80
2018-09-09T15:09:46.433Z,24.80
2018-09-09T15:12:14.742Z,24.80
2018-09-09T15:14:42.935Z,24.80
2018-09-09T15:17:22.956Z,24.70
2018-09-09T15:19:51.264Z,24.80
2018-09-09T15:22:19.483Z,24.80
2018-09-09T15:24:47.665Z,24.80
2018-09-09T15:27:15.880Z,24.80
2018-09-09T15:29:47.709Z,25.00
2018-09-09T15:32:15.893Z,25.00
2018-09-09T15:34:44.735Z,24.90
2018-09-09T15:37:12.967Z,24.90
2018-09-09T15:39:41.267Z,24.80
2018-09-09T15:42:09.439Z,24.60
2018-09-09T15:44:37.711Z,24.60
2018-09-09T15:47:05.932Z,24.60
2018-09-09T15:49:34.140Z,24.50
2018-09-09T15:52:02.381Z,24.50
2018-09-09T15:54:30.613Z,24.50
2018-09-09T15:56:58.864Z,24.40
2018-09-09T15:59:27.100Z,24.30
2018-09-09T16:01:58.393Z,24.30
2018-09-09T16:04:26.597Z,24.30
2018-09-09T16:06:54.908Z,24.30
2018-09-09T16:09:24.102Z,24.20
2018-09-09T16:11:52.333Z,24.30
2018-09-09T16:14:20.515Z,24.40
2018-09-09T16:16:51.648Z,24.60
2018-09-09T16:19:20.402Z,24.60
2018-09-09T16:21:49.174Z,24.40
2018-09-09T16:24:17.800Z,24.40
2018-09-09T16:26:46.041Z,24.30
2018-09-09T16:29:14.249Z,24.10
2018-09-09T16:31:46.815Z,24.00
2018-09-09T16:34:15.005Z,23.90
2018-09-09T16:41:37.616Z,23.70
2018-09-09T16:44:06.060Z,23.60
2018-09-09T16:46:34.359Z,23.50
2018-09-09T16:49:02.550Z,23.40
2018-09-09T16:51:30.747Z,23.30
2018-09-09T16:53:58.948Z,23.20
2018-09-09T16:56:27.236Z,23.20
2018-09-09T16:58:55.468Z,23.20
2018-09-09T17:01:28.167Z,23.20
2018-09-09T17:03:56.357Z,23.10
2018-09-09T17:06:24.606Z,22.90
2018-09-09T17:08:52.829Z,22.80
2018-09-09T17:11:21.033Z,22.70
2018-09-09T17:13:49.232Z,22.50
2018-09-09T17:16:18.444Z,22.50
2018-09-09T17:18:46.653Z,22.60
2018-09-09T17:21:14.902Z,22.70
2018-09-09T17:23:43.180Z,22.80
2018-09-09T17:26:11.384Z,22.80
2018-09-09T17:28:39.613Z,22.70
2018-09-09T17:31:07.883Z,22.50
2018-09-09T17:33:36.447Z,22.30
2018-09-09T17:36:04.661Z,22.00
2018-09-09T17:38:33.212Z,21.70
2018-09-09T17:41:02.323Z,21.40
2018-09-09T17:43:30.562Z,21.20
2018-09-09T17:45:58.964Z,21.00
2018-09-09T17:48:27.157Z,20.70
2018-09-09T17:50:55.349Z,20.70
2018-09-09T17:53:23.652Z,20.70
2018-09-09T17:55:52.015Z,20.50
2018-09-09T17:58:20.202Z,20.40
2018-09-09T18:00:48.437Z,20.40
2018-09-09T18:03:19.684Z,20.40
2018-09-09T18:05:47.960Z,20.30
2018-09-09T18:08:17.085Z,20.20
2018-09-09T18:10:46.095Z,20.00
2018-09-09T18:13:14.274Z,19.70
2018-09-09T18:15:42.516Z,19.50
2018-09-09T18:18:14.636Z,19.30
2018-09-09T18:20:42.912Z,19.10
2018-09-09T18:23:11.162Z,18.80
2018-09-09T18:25:39.417Z,18.70
2018-09-09T18:28:07.671Z,18.60
2018-09-09T18:30:35.932Z,18.60
2018-09-09T18:33:08.151Z,18.50
2018-09-09T18:35:36.373Z,18.30
2018-09-09T18:38:04.615Z,18.30
2018-09-09T18:40:33.036Z,18.30
2018-09-09T18:43:01.346Z,18.20
2018-09-09T18:45:29.657Z,18.10
2018-09-09T18:47:57.935Z,18.00
2018-09-09T18:50:26.286Z,17.90
2018-09-09T18:52:54.544Z,17.80
2018-09-09T18:55:22.803Z,17.70
2018-09-09T18:57:51.995Z,17.60
2018-09-09T19:00:20.219Z,17.50
2018-09-09T19:02:48.480Z,17.40
2018-09-09T19:05:16.904Z,17.30
2018-09-09T19:07:45.345Z,17.20
2018-09-09T19:10:13.667Z,17.10
2018-09-09T19:12:41.921Z,17.00
2018-09-09T19:15:10.184Z,16.90
2018-09-09T19:17:38.431Z,16.90
2018-09-09T19:20:06.674Z,16.80
2018-09-09T19:22:34.899Z,16.90
2018-09-09T19:25:03.215Z,16.80
2018-09-09T19:27:31.425Z,16.60
2018-09-09T19:29:59.647Z,16.50
2018-09-09T19:32:27.904Z,16.40
2018-09-09T19:34:56.208Z,16.40
2018-09-09T19:37:24.550Z,16.40
2018-09-09T19:39:52.796Z,16.20
2018-09-09T19:42:21.019Z,16.10
2018-09-09T19:44:49.219Z,16.00
2018-09-09T19:47:17.524Z,16.00
2018-09-09T19:49:45.903Z,16.00
2018-09-09T19:52:14.167Z,16.00
2018-09-09T19:54:42.380Z,15.90
2018-09-09T19:57:10.659Z,15.80
2018-09-09T19:59:38.945Z,15.70
2018-09-09T20:02:07.377Z,15.70
2018-09-09T20:04:35.730Z,15.60
2018-09-09T20:07:04.835Z,15.50
2018-09-09T20:09:33.151Z,15.50
2018-09-09T20:12:01.523Z,15.40
2018-09-09T20:14:29.751Z,15.30
2018-09-09T20:16:58.130Z,15.30
2018-09-09T20:19:26.416Z,15.30
2018-09-09T20:21:54.653Z,15.20
2018-09-09T20:24:22.908Z,15.10
2018-09-09T20:26:51.177Z,15.10
2018-09-09T20:29:20.001Z,15.10
2018-09-09T20:31:49.108Z,15.00
2018-09-09T20:34:17.321Z,15.00
2018-09-09T20:36:53.338Z,15.00
2018-09-09T20:39:21.577Z,14.90
2018-09-09T20:41:49.977Z,14.80
2018-09-09T20:44:19.116Z,14.80
2018-09-09T20:46:47.892Z,14.70
2018-09-09T20:49:16.091Z,14.60
2018-09-09T20:51:45.090Z,14.50
2018-09-09T20:54:13.348Z,14.40
2018-09-09T20:56:41.579Z,14.40
2018-09-09T20:59:09.848Z,14.30
2018-09-09T21:01:38.828Z,14.20
2018-09-09T21:04:07.037Z,14.10
2018-09-09T21:06:35.333Z,14.10
2018-09-09T21:09:04.600Z,14.00
2018-09-09T21:11:32.892Z,14.00
2018-09-09T21:14:01.095Z,13.90
2018-09-09T21:16:29.299Z,13.90
2018-09-09T21:18:57.475Z,13.90
2018-09-09T21:21:25.664Z,13.90
2018-09-09T21:23:53.873Z,13.90
2018-09-09T21:26:22.060Z,13.80
2018-09-09T21:28:50.247Z,13.90
2018-09-09T21:31:18.784Z,13.80
2018-09-09T21:33:47.065Z,13.80
2018-09-09T21:36:15.262Z,13.70
2018-09-09T21:38:47.208Z,13.60
2018-09-09T21:41:15.372Z,13.50
2018-09-09T21:43:43.872Z,13.50
2018-09-09T21:46:12.069Z,13.40
2018-09-09T21:48:40.340Z,13.40
2018-09-09T21:51:08.844Z,13.40
2018-09-09T21:53:37.028Z,13.30
2018-09-09T21:56:05.348Z,13.30
2018-09-09T21:58:33.531Z,13.30
2018-09-09T22:01:07.220Z,13.20
2018-09-09T22:03:35.396Z,13.20
2018-09-09T22:06:04.213Z,13.10
2018-09-09T22:08:32.414Z,13.10
2018-09-09T22:11:00.667Z,13.10
2018-09-09T22:13:28.842Z,13.10
2018-09-09T22:15:57.059Z,13.00
2018-09-09T22:18:25.388Z,12.90
2018-09-09T22:20:53.621Z,12.90
2018-09-09T22:23:21.801Z,12.90
2018-09-09T22:25:50.121Z,12.90
2018-09-09T22:28:18.337Z,12.90
2018-09-09T22:30:46.675Z,12.90
2018-09-09T22:33:14.876Z,12.90
2018-09-09T22:35:43.288Z,12.80
2018-09-09T22:38:11.499Z,12.70
2018-09-09T22:40:39.776Z,12.70
2018-09-09T22:43:08.047Z,12.70
2018-09-09T22:45:36.227Z,12.70
2018-09-09T22:48:04.528Z,12.70
2018-09-09T22:50:32.744Z,12.60
2018-09-09T22:53:00.948Z,12.60
2018-09-09T22:55:29.176Z,12.50
2018-09-09T22:57:57.388Z,12.40
2018-09-09T23:00:25.710Z,12.30
2018-09-09T23:02:53.931Z,12.30
2018-09-09T23:05:22.149Z,12.20
2018-09-09T23:07:54.236Z,12.10
2018-09-09T23:10:22.425Z,12.10
2018-09-09T23:12:50.576Z,12.10
2018-09-09T23:15:22.983Z,12.10
2018-09-09T23:17:51.292Z,12.10
2018-09-09T23:20:19.529Z,12.10
2018-09-09T23:22:47.851Z,12.00
2018-09-09T23:25:16.088Z,12.00
2018-09-09T23:27:44.288Z,12.00
2018-09-09T23:30:12.516Z,11.90
2018-09-09T23:32:40.754Z,11.90
2018-09-09T23:35:08.975Z,11.80
2018-09-09T23:37:37.185Z,11.70
2018-09-09T23:40:05.396Z,11.70
2018-09-09T23:42:33.660Z,11.60
2018-09-09T23:45:01.814Z,11.60
2018-09-09T23:47:30.015Z,11.60
2018-09-09T23:49:58.208Z,11.60
2018-09-09T23:52:26.415Z,11.60
2018-09-09T23:54:54.632Z,11.50
2018-09-09T23:57:22.808Z,11.50
2018-09-09T23:59:51.036Z,11.50
