createdAt,value
2022-09-26T00:00:54.828Z,4.77
2022-09-26T00:03:21.475Z,2.30
2022-09-26T00:05:48.026Z,2.20
2022-09-26T00:08:14.564Z,2.43
2022-09-26T00:10:41.133Z,2.33
2022-09-26T00:13:07.718Z,2.27
2022-09-26T00:15:34.248Z,1.07
2022-09-26T00:18:00.830Z,2.00
2022-09-26T00:20:27.500Z,1.93
2022-09-26T00:22:54.042Z,2.50
2022-09-26T00:25:20.585Z,3.40
2022-09-26T00:27:47.130Z,1.33
2022-09-26T00:30:13.673Z,3.73
2022-09-26T00:32:40.219Z,2.60
2022-09-26T00:35:07.228Z,1.73
2022-09-26T00:37:33.768Z,3.60
2022-09-26T00:40:00.312Z,1.93
2022-09-26T00:42:26.844Z,2.40
2022-09-26T00:44:56.705Z,3.20
2022-09-26T00:47:50.475Z,2.13
2022-09-26T00:50:20.902Z,1.53
2022-09-26T00:53:02.208Z,4.00
2022-09-26T00:55:36.246Z,3.33
2022-09-26T00:58:14.505Z,2.40
2022-09-26T01:00:42.394Z,2.27
2022-09-26T01:03:09.140Z,2.33
2022-09-26T01:05:35.771Z,1.83
2022-09-26T01:08:02.312Z,1.67
2022-09-26T01:10:29.986Z,1.37
2022-09-26T01:12:57.399Z,2.73
2022-09-26T01:15:24.077Z,1.20
2022-09-26T01:17:50.717Z,2.43
2022-09-26T01:20:27.916Z,1.60
2022-09-26T01:23:35.790Z,3.93
2022-09-26T01:26:18.265Z,1.67
2022-09-26T01:29:13.622Z,1.90
2022-09-26T01:32:27.359Z,3.40
2022-09-26T01:35:18.201Z,2.97
2022-09-26T01:38:21.705Z,2.70
2022-09-26T01:41:08.615Z,2.30
2022-09-26T01:43:50.418Z,2.97
2022-09-26T01:46:35.110Z,3.03
2022-09-26T01:49:14.300Z,1.37
2022-09-26T01:52:12.939Z,2.90
2022-09-26T01:55:08.160Z,3.43
2022-09-26T01:57:40.081Z,1.90
2022-09-26T02:00:07.469Z,3.07
2022-09-26T02:02:36.403Z,3.13
2022-09-26T02:05:33.117Z,1.50
2022-09-26T02:08:01.188Z,1.67
2022-09-26T02:10:40.155Z,1.30
2022-09-26T02:13:17.957Z,1.80
2022-09-26T02:15:46.617Z,1.73
2022-09-26T02:18:46.805Z,1.93
2022-09-26T02:21:16.387Z,4.03
2022-09-26T02:23:42.938Z,1.50
2022-09-26T02:26:09.702Z,3.13
2022-09-26T02:28:36.270Z,3.73
2022-09-26T02:31:03.171Z,2.10
2022-09-26T02:33:29.717Z,2.67
2022-09-26T02:35:56.326Z,2.83
2022-09-26T02:38:30.265Z,4.00
2022-09-26T02:41:14.287Z,3.13
2022-09-26T02:43:53.733Z,2.37
2022-09-26T02:46:40.663Z,1.83
2022-09-26T02:49:29.105Z,1.10
2022-09-26T02:52:02.899Z,3.37
2022-09-26T02:54:47.141Z,1.10
2022-09-26T02:57:32.313Z,2.53
2022-09-26T03:00:18.542Z,2.17
2022-09-26T03:02:58.083Z,1.60
2022-09-26T03:05:26.144Z,3.73
2022-09-26T03:08:09.405Z,2.00
2022-09-26T03:10:35.974Z,2.93
2022-09-26T03:13:08.938Z,2.77
2022-09-26T03:15:35.500Z,2.03
2022-09-26T03:18:02.052Z,1.77
2022-09-26T03:20:28.613Z,3.87
2022-09-26T03:22:55.417Z,1.93
2022-09-26T03:25:26.196Z,3.00
2022-09-26T03:27:53.036Z,2.20
2022-09-26T03:30:19.855Z,1.60
2022-09-26T03:32:46.517Z,1.47
2022-09-26T03:35:13.209Z,2.23
2022-09-26T03:37:39.755Z,1.50
2022-09-26T03:40:08.484Z,1.67
2022-09-26T03:42:35.328Z,3.50
2022-09-26T03:45:02.357Z,1.60
2022-09-26T03:47:28.944Z,1.83
2022-09-26T03:49:56.072Z,1.20
2022-09-26T03:52:22.650Z,2.33
2022-09-26T03:54:49.196Z,1.53
2022-09-26T03:57:15.949Z,1.37
2022-09-26T03:59:42.502Z,2.77
2022-09-26T04:02:09.134Z,1.30
2022-09-26T04:04:35.885Z,0.80
2022-09-26T04:07:02.436Z,3.97
2022-09-26T04:09:28.993Z,3.67
2022-09-26T04:11:55.539Z,2.07
2022-09-26T04:14:22.109Z,3.00
2022-09-26T04:16:48.747Z,0.97
2022-09-26T04:19:15.531Z,2.40
2022-09-26T04:21:42.304Z,3.73
2022-09-26T04:24:13.492Z,2.77
2022-09-26T04:26:43.686Z,2.43
2022-09-26T04:29:10.293Z,4.37
2022-09-26T04:31:36.978Z,2.87
2022-09-26T04:34:04.985Z,3.27
2022-09-26T04:36:31.606Z,2.53
2022-09-26T04:39:00.581Z,2.27
2022-09-26T04:41:27.922Z,1.40
2022-09-26T04:43:54.817Z,2.03
2022-09-26T04:46:26.898Z,3.10
2022-09-26T04:48:56.982Z,1.10
2022-09-26T04:51:24.239Z,0.80
2022-09-26T04:53:51.321Z,3.57
2022-09-26T04:56:18.641Z,2.70
2022-09-26T04:58:45.376Z,1.83
2022-09-26T05:01:16.360Z,2.03
2022-09-26T05:03:43.084Z,4.10
2022-09-26T05:06:09.996Z,2.07
2022-09-26T05:08:37.506Z,1.53
2022-09-26T05:11:04.130Z,1.47
2022-09-26T05:13:31.284Z,2.10
2022-09-26T05:16:01.400Z,1.00
2022-09-26T05:18:28.136Z,1.13
2022-09-26T05:20:54.968Z,2.40
2022-09-26T05:23:44.816Z,1.37
2022-09-26T05:26:39.405Z,1.87
2022-09-26T05:29:08.844Z,2.07
2022-09-26T05:31:37.518Z,1.87
2022-09-26T05:34:05.116Z,1.80
2022-09-26T05:36:31.697Z,3.37
2022-09-26T05:38:58.306Z,2.70
2022-09-26T05:41:31.029Z,4.33
2022-09-26T05:43:57.642Z,2.70
2022-09-26T05:46:24.408Z,2.00
2022-09-26T05:48:51.023Z,1.47
2022-09-26T05:51:19.524Z,2.57
2022-09-26T05:53:46.133Z,2.03
2022-09-26T05:56:18.302Z,2.40
2022-09-26T05:58:45.510Z,4.07
2022-09-26T06:01:13.740Z,1.43
2022-09-26T06:03:44.197Z,1.23
2022-09-26T06:06:12.137Z,1.20
2022-09-26T06:08:39.094Z,1.57
2022-09-26T06:11:10.462Z,1.73
2022-09-26T06:13:37.074Z,2.70
2022-09-26T06:16:08.413Z,1.17
2022-09-26T06:18:38.502Z,2.57
2022-09-26T06:21:06.020Z,1.40
2022-09-26T06:23:34.166Z,1.30
2022-09-26T06:26:01.274Z,1.13
2022-09-26T06:28:27.900Z,2.43
2022-09-26T06:30:54.538Z,1.90
2022-09-26T06:33:21.194Z,2.47
2022-09-26T06:35:47.746Z,1.33
2022-09-26T06:38:14.403Z,1.83
2022-09-26T06:40:41.002Z,0.90
2022-09-26T06:43:07.576Z,2.77
2022-09-26T06:45:34.626Z,2.40
2022-09-26T06:48:02.395Z,2.33
2022-09-26T06:50:29.021Z,1.00
2022-09-26T06:52:55.552Z,1.53
2022-09-26T06:55:22.408Z,2.67
2022-09-26T06:57:48.962Z,4.60
2022-09-26T07:00:18.704Z,3.00
2022-09-26T07:02:52.336Z,2.87
2022-09-26T07:05:19.830Z,2.80
2022-09-26T07:07:46.733Z,1.20
2022-09-26T07:10:14.072Z,2.03
2022-09-26T07:12:43.882Z,2.27
2022-09-26T07:15:13.710Z,1.73
2022-09-26T07:17:40.906Z,1.53
2022-09-26T07:20:09.940Z,5.83
2022-09-26T07:22:36.749Z,3.17
2022-09-26T07:25:04.012Z,1.60
2022-09-26T07:27:30.555Z,3.77
2022-09-26T07:29:58.227Z,6.07
2022-09-26T07:32:25.577Z,12.50
2022-09-26T07:34:53.103Z,6.00
2022-09-26T07:37:19.656Z,7.37
2022-09-26T07:39:47.451Z,8.73
2022-09-26T07:42:17.239Z,5.33
2022-09-26T07:47:53.064Z,4.00
2022-09-26T07:50:19.864Z,4.93
2022-09-26T07:52:47.493Z,0.80
2022-09-26T07:55:16.514Z,3.87
2022-09-26T07:57:43.073Z,5.30
2022-09-26T08:00:12.821Z,2.07
2022-09-26T08:02:40.637Z,3.53
2022-09-26T08:05:07.622Z,5.70
2022-09-26T08:07:35.407Z,7.57
2022-09-26T08:10:02.987Z,7.93
2022-09-26T08:12:33.927Z,9.07
2022-09-26T08:15:00.590Z,7.13
2022-09-26T08:17:32.402Z,7.23
2022-09-26T08:20:00.116Z,16.43
2022-09-26T08:22:26.818Z,21.70
2022-09-26T08:24:54.764Z,9.17
2022-09-26T08:27:22.617Z,13.37
2022-09-26T08:29:50.877Z,16.43
2022-09-26T08:32:20.667Z,7.60
2022-09-26T08:34:47.562Z,11.10
2022-09-26T08:37:14.178Z,15.90
2022-09-26T08:39:40.718Z,13.57
2022-09-26T08:42:32.770Z,10.63
2022-09-26T08:46:11.543Z,11.83
2022-09-26T08:48:50.091Z,8.47
2022-09-26T08:51:37.768Z,9.50
2022-09-26T08:54:24.592Z,9.93
2022-09-26T08:56:54.205Z,11.17
2022-09-26T08:59:40.909Z,11.60
2022-09-26T09:02:38.964Z,11.77
2022-09-26T09:05:08.677Z,8.83
2022-09-26T09:07:35.229Z,9.63
2022-09-26T09:10:04.741Z,12.53
2022-09-26T09:12:41.957Z,6.80
2022-09-26T09:15:26.033Z,9.43
2022-09-26T09:18:17.922Z,14.50
2022-09-26T09:21:11.626Z,12.43
2022-09-26T09:23:58.614Z,8.90
2022-09-26T09:30:16.530Z,6.47
2022-09-26T09:32:47.721Z,9.43
2022-09-26T09:35:15.206Z,5.37
2022-09-26T09:37:47.852Z,10.43
2022-09-26T09:40:29.705Z,9.90
2022-09-26T09:43:07.680Z,7.10
2022-09-26T09:45:51.033Z,6.97
2022-09-26T09:48:17.616Z,7.70
2022-09-26T09:50:53.016Z,7.83
2022-09-26T09:53:39.367Z,3.83
2022-09-26T09:56:18.688Z,5.53
2022-09-26T09:59:09.207Z,7.40
2022-09-26T10:01:41.366Z,7.37
2022-09-26T10:04:44.036Z,5.13
2022-09-26T10:07:10.750Z,6.97
2022-09-26T10:09:40.742Z,6.10
2022-09-26T10:12:18.097Z,11.50
2022-09-26T10:14:50.454Z,7.10
2022-09-26T10:17:19.449Z,4.93
2022-09-26T10:19:46.137Z,5.50
2022-09-26T10:22:29.143Z,7.10
2022-09-26T10:25:04.969Z,6.30
2022-09-26T10:27:36.987Z,3.93
2022-09-26T10:30:33.555Z,3.90
2022-09-26T10:33:00.896Z,6.47
2022-09-26T10:35:44.578Z,5.47
2022-09-26T10:38:20.944Z,7.07
2022-09-26T10:40:55.062Z,8.00
2022-09-26T10:43:31.758Z,3.73
2022-09-26T10:46:09.432Z,13.80
2022-09-26T10:48:55.054Z,7.23
2022-09-26T10:51:36.017Z,9.23
2022-09-26T10:54:13.330Z,7.10
2022-09-26T10:56:45.722Z,5.43
2022-09-26T10:59:13.584Z,6.97
2022-09-26T11:01:43.974Z,14.40
2022-09-26T11:04:40.009Z,8.77
2022-09-26T11:07:08.467Z,9.73
2022-09-26T11:09:35.355Z,13.20
2022-09-26T11:12:23.749Z,16.20
2022-09-26T11:15:10.814Z,17.67
2022-09-26T11:17:51.147Z,6.60
2022-09-26T11:20:23.807Z,8.00
2022-09-26T11:23:02.844Z,5.73
2022-09-26T11:25:47.512Z,7.27
2022-09-26T11:28:41.865Z,5.43
2022-09-26T11:31:15.823Z,16.17
2022-09-26T11:33:45.142Z,11.00
2022-09-26T11:36:17.977Z,10.97
2022-09-26T11:38:47.420Z,7.67
2022-09-26T11:41:38.212Z,5.83
2022-09-26T11:44:26.648Z,6.70
2022-09-26T11:47:36.927Z,8.40
2022-09-26T11:50:20.324Z,8.83
2022-09-26T11:53:09.336Z,4.30
2022-09-26T11:56:02.445Z,5.83
2022-09-26T11:58:50.090Z,4.60
2022-09-26T12:01:20.111Z,6.97
2022-09-26T12:03:56.006Z,10.63
2022-09-26T12:07:02.274Z,9.20
2022-09-26T12:09:45.680Z,5.07
2022-09-26T12:12:26.694Z,7.50
2022-09-26T12:15:12.705Z,6.60
2022-09-26T12:17:59.515Z,7.03
2022-09-26T12:20:41.326Z,6.00
2022-09-26T12:23:17.452Z,4.33
2022-09-26T12:26:42.242Z,7.13
2022-09-26T12:29:27.922Z,15.43
2022-09-26T12:32:14.532Z,11.87
2022-09-26T12:34:51.938Z,8.53
2022-09-26T12:37:33.709Z,8.67
2022-09-26T12:40:25.395Z,13.60
2022-09-26T12:43:29.798Z,13.23
2022-09-26T12:46:02.836Z,8.80
2022-09-26T12:48:51.373Z,6.77
2022-09-26T12:51:44.706Z,9.93
2022-09-26T12:54:23.484Z,9.30
2022-09-26T12:57:08.473Z,10.23
2022-09-26T12:59:54.436Z,10.27
2022-09-26T13:02:37.131Z,8.80
2022-09-26T13:05:36.853Z,7.03
2022-09-26T13:08:09.000Z,7.23
2022-09-26T13:11:07.750Z,6.37
2022-09-26T13:14:06.039Z,7.53
2022-09-26T13:16:54.592Z,5.40
2022-09-26T13:19:29.242Z,5.07
2022-09-26T13:22:27.366Z,10.50
2022-09-26T13:25:02.245Z,6.33
2022-09-26T13:27:36.102Z,10.13
2022-09-26T13:30:08.099Z,4.93
2022-09-26T13:32:59.871Z,8.57
2022-09-26T13:35:28.043Z,10.13
2022-09-26T13:38:15.474Z,12.30
2022-09-26T13:41:01.069Z,11.03
2022-09-26T13:43:34.100Z,11.13
2022-09-26T13:46:31.753Z,12.70
2022-09-26T13:49:17.076Z,11.53
2022-09-26T13:51:49.778Z,10.83
2022-09-26T13:54:27.234Z,7.90
2022-09-26T13:56:54.366Z,8.87
2022-09-26T13:59:32.276Z,13.67
2022-09-26T14:02:18.271Z,12.90
2022-09-26T14:05:03.270Z,13.37
2022-09-26T14:07:57.312Z,15.20
2022-09-26T14:10:26.869Z,11.77
2022-09-26T14:13:12.607Z,17.43
2022-09-26T14:15:50.927Z,13.03
2022-09-26T14:18:53.808Z,27.13
2022-09-26T14:21:34.240Z,13.60
2022-09-26T14:24:35.730Z,17.80
2022-09-26T14:27:11.346Z,20.70
2022-09-26T14:29:42.352Z,17.10
2022-09-26T14:32:10.148Z,16.40
2022-09-26T14:34:54.518Z,21.70
2022-09-26T14:37:26.616Z,14.63
2022-09-26T14:40:06.200Z,13.77
2022-09-26T14:42:47.546Z,9.60
2022-09-26T14:45:17.109Z,10.30
2022-09-26T14:47:49.042Z,12.23
2022-09-26T14:50:20.504Z,11.77
2022-09-26T14:52:54.527Z,10.90
2022-09-26T14:55:21.090Z,12.10
2022-09-26T14:57:48.421Z,13.37
2022-09-26T15:00:40.730Z,13.03
2022-09-26T15:03:12.659Z,12.67
2022-09-26T15:05:40.944Z,18.30
2022-09-26T15:08:24.733Z,14.37
2022-09-26T15:10:51.513Z,11.77
2022-09-26T15:13:17.990Z,13.27
2022-09-26T15:15:58.278Z,13.23
2022-09-26T15:18:27.579Z,11.60
2022-09-26T15:21:04.004Z,12.70
2022-09-26T15:23:33.333Z,9.73
2022-09-26T15:26:02.488Z,17.30
2022-09-26T15:28:31.581Z,9.80
2022-09-26T15:31:24.112Z,15.20
2022-09-26T15:34:01.783Z,12.83
2022-09-26T15:36:33.468Z,10.20
2022-09-26T15:39:00.361Z,16.10
2022-09-26T15:41:45.419Z,6.67
2022-09-26T15:44:20.281Z,12.47
2022-09-26T15:46:49.975Z,13.60
2022-09-26T15:49:21.206Z,12.50
2022-09-26T15:51:50.920Z,10.83
2022-09-26T15:54:26.073Z,12.93
2022-09-26T15:56:52.654Z,13.50
2022-09-26T15:59:32.174Z,10.27
2022-09-26T16:01:59.194Z,9.93
2022-09-26T16:04:29.566Z,8.63
2022-09-26T16:07:03.256Z,13.70
2022-09-26T16:09:40.140Z,12.90
2022-09-26T16:12:15.835Z,10.07
2022-09-26T16:14:51.940Z,12.43
2022-09-26T16:17:38.571Z,12.50
2022-09-26T16:20:16.946Z,13.83
2022-09-26T16:22:51.455Z,13.47
2022-09-26T16:25:20.817Z,9.77
2022-09-26T16:27:58.021Z,10.13
2022-09-26T16:30:27.377Z,7.23
2022-09-26T16:33:02.969Z,11.53
2022-09-26T16:35:30.105Z,10.20
2022-09-26T16:37:59.491Z,8.37
2022-09-26T16:40:27.474Z,8.97
2022-09-26T16:42:54.154Z,11.83
2022-09-26T16:45:20.744Z,9.10
2022-09-26T16:47:50.048Z,11.60
2022-09-26T16:50:24.584Z,11.30
2022-09-26T16:52:52.197Z,7.93
2022-09-26T16:55:18.788Z,7.77
2022-09-26T16:57:55.623Z,10.30
2022-09-26T17:00:52.578Z,10.47
2022-09-26T17:03:24.761Z,9.90
2022-09-26T17:05:52.058Z,20.93
2022-09-26T17:08:18.645Z,7.87
2022-09-26T17:10:45.951Z,14.97
2022-09-26T17:13:21.623Z,13.10
2022-09-26T17:15:48.997Z,10.00
2022-09-26T17:18:17.453Z,10.73
2022-09-26T17:20:44.497Z,11.00
2022-09-26T17:23:38.194Z,7.87
2022-09-26T17:26:01.238Z,6.23
2022-09-26T17:28:38.848Z,7.23
2022-09-26T17:31:07.527Z,11.83
2022-09-26T17:33:36.613Z,10.10
2022-09-26T17:36:04.262Z,10.23
2022-09-26T17:38:30.832Z,8.63
2022-09-26T17:40:57.507Z,9.13
2022-09-26T17:43:24.076Z,10.00
2022-09-26T17:45:54.163Z,11.27
2022-09-26T17:48:28.432Z,10.70
2022-09-26T17:50:55.533Z,10.70
2022-09-26T17:53:22.326Z,8.17
2022-09-26T17:55:48.989Z,12.00
2022-09-26T17:58:15.806Z,9.10
2022-09-26T18:00:43.494Z,13.97
2022-09-26T18:03:29.931Z,8.10
2022-09-26T18:05:56.502Z,6.57
2022-09-26T18:08:28.433Z,14.30
2022-09-26T18:10:59.964Z,8.23
2022-09-26T18:13:31.347Z,11.23
2022-09-26T18:15:58.696Z,10.93
2022-09-26T18:18:29.118Z,8.87
2022-09-26T18:20:57.203Z,7.50
2022-09-26T18:23:28.984Z,7.07
2022-09-26T18:25:56.505Z,8.87
2022-09-26T18:28:23.316Z,6.40
2022-09-26T18:30:55.589Z,9.97
2022-09-26T18:33:24.766Z,8.50
2022-09-26T18:35:51.523Z,6.77
2022-09-26T18:38:18.557Z,7.10
2022-09-26T18:40:50.226Z,7.60
2022-09-26T18:43:18.352Z,6.30
2022-09-26T18:45:44.941Z,8.13
2022-09-26T18:48:14.090Z,8.17
2022-09-26T18:50:40.628Z,6.67
2022-09-26T18:53:14.323Z,5.87
2022-09-26T18:55:59.394Z,8.37
2022-09-26T18:58:29.101Z,10.23
2022-09-26T19:01:06.980Z,10.87
2022-09-26T19:03:35.295Z,7.40
2022-09-26T19:06:11.659Z,7.70
2022-09-26T19:08:45.678Z,6.07
2022-09-26T19:11:14.805Z,7.53
2022-09-26T19:13:45.997Z,8.30
2022-09-26T19:16:12.658Z,6.27
2022-09-26T19:18:40.585Z,4.90
2022-09-26T19:21:21.709Z,7.53
2022-09-26T19:23:48.259Z,11.17
2022-09-26T19:26:31.829Z,9.47
2022-09-26T19:28:58.782Z,6.00
2022-09-26T19:31:25.869Z,6.80
2022-09-26T19:33:52.509Z,8.77
2022-09-26T19:36:19.068Z,10.10
2022-09-26T19:38:45.727Z,6.93
2022-09-26T19:41:12.504Z,6.57
2022-09-26T19:43:39.102Z,6.70
2022-09-26T19:46:08.836Z,6.67
2022-09-26T19:48:38.829Z,6.33
2022-09-26T19:51:06.695Z,7.90
2022-09-26T19:53:33.333Z,6.60
2022-09-26T19:56:00.647Z,6.23
2022-09-26T19:58:30.912Z,6.50
2022-09-26T20:00:58.522Z,4.70
2022-09-26T20:03:39.606Z,7.20
2022-09-26T20:06:21.034Z,4.50
2022-09-26T20:08:48.571Z,6.87
2022-09-26T20:11:16.436Z,5.37
2022-09-26T20:14:01.938Z,10.53
2022-09-26T20:16:31.721Z,9.03
2022-09-26T20:18:58.572Z,5.07
2022-09-26T20:21:27.254Z,7.10
2022-09-26T20:23:54.382Z,4.87
2022-09-26T20:26:20.972Z,8.27
2022-09-26T20:28:47.538Z,7.13
2022-09-26T20:31:27.435Z,10.30
2022-09-26T20:33:54.795Z,6.87
2022-09-26T20:36:27.222Z,7.30
2022-09-26T20:38:55.583Z,5.83
2022-09-26T20:41:42.522Z,6.23
2022-09-26T20:44:29.940Z,7.87
2022-09-26T20:47:01.435Z,6.33
2022-09-26T20:49:30.273Z,6.97
2022-09-26T20:51:57.685Z,6.83
2022-09-26T20:54:31.767Z,5.93
2022-09-26T20:56:58.931Z,5.03
2022-09-26T20:59:25.733Z,6.27
2022-09-26T21:01:52.789Z,9.17
2022-09-26T21:04:20.048Z,6.87
2022-09-26T21:06:46.624Z,7.57
2022-09-26T21:09:17.173Z,4.90
2022-09-26T21:11:44.037Z,6.63
2022-09-26T21:14:10.616Z,5.30
2022-09-26T21:16:43.836Z,9.03
2022-09-26T21:19:19.502Z,6.03
2022-09-26T21:21:46.055Z,8.07
2022-09-26T21:24:25.129Z,10.10
2022-09-26T21:26:52.052Z,8.10
2022-09-26T21:29:18.705Z,7.23
2022-09-26T21:31:48.372Z,7.77
2022-09-26T21:34:20.484Z,5.93
2022-09-26T21:36:47.169Z,5.37
2022-09-26T21:39:14.839Z,15.23
2022-09-26T21:41:41.459Z,6.90
2022-09-26T21:44:13.702Z,6.80
2022-09-26T21:46:40.320Z,2.73
2022-09-26T21:49:06.922Z,8.00
2022-09-26T21:51:33.466Z,5.70
2022-09-26T21:54:21.625Z,6.00
2022-09-26T21:56:50.564Z,6.83
2022-09-26T21:59:18.684Z,5.43
2022-09-26T22:01:45.549Z,5.83
2022-09-26T22:04:12.158Z,6.67
2022-09-26T22:06:38.702Z,7.30
2022-09-26T22:09:05.315Z,6.20
2022-09-26T22:11:32.301Z,6.80
2022-09-26T22:13:58.865Z,5.60
2022-09-26T22:16:25.529Z,5.43
2022-09-26T22:18:52.235Z,4.93
2022-09-26T22:21:18.858Z,4.63
2022-09-26T22:23:48.896Z,6.63
2022-09-26T22:26:15.433Z,5.57
2022-09-26T22:28:41.982Z,4.90
2022-09-26T22:31:08.615Z,5.93
2022-09-26T22:33:35.219Z,6.27
2022-09-26T22:36:02.022Z,5.40
2022-09-26T22:38:28.610Z,5.33
2022-09-26T22:41:05.418Z,5.53
2022-09-26T22:43:32.492Z,6.27
2022-09-26T22:46:05.929Z,6.10
2022-09-26T22:48:36.332Z,3.97
2022-09-26T22:51:02.952Z,4.40
2022-09-26T22:53:31.138Z,5.17
2022-09-26T22:55:58.203Z,5.87
2022-09-26T22:58:25.650Z,4.77
2022-09-26T23:00:52.388Z,4.63
2022-09-26T23:03:18.962Z,4.60
2022-09-26T23:05:47.696Z,4.67
2022-09-26T23:08:14.245Z,5.63
2022-09-26T23:10:48.298Z,5.47
2022-09-26T23:13:14.841Z,5.53
2022-09-26T23:15:41.390Z,4.33
2022-09-26T23:18:07.928Z,3.93
2022-09-26T23:20:34.471Z,8.37
2022-09-26T23:23:01.018Z,4.93
2022-09-26T23:25:27.556Z,4.20
2022-09-26T23:27:54.092Z,7.87
2022-09-26T23:30:20.641Z,7.73
2022-09-26T23:32:47.209Z,5.27
2022-09-26T23:35:14.663Z,6.87
2022-09-26T23:37:41.797Z,6.27
2022-09-26T23:40:08.984Z,4.67
2022-09-26T23:42:35.550Z,4.90
2022-09-26T23:45:02.088Z,5.43
2022-09-26T23:47:28.628Z,4.13
2022-09-26T23:49:55.179Z,6.03
2022-09-26T23:52:21.751Z,4.90
2022-09-26T23:54:48.306Z,5.20
2022-09-26T23:57:14.865Z,5.57
2022-09-26T23:59:41.445Z,5.80
