createdAt,value
2022-10-28T00:00:29.971Z,6.950
2022-10-28T00:01:29.021Z,7.250
2022-10-28T00:02:30.955Z,7.100
2022-10-28T00:03:21.374Z,7.050
2022-10-28T00:04:36.318Z,6.750
2022-10-28T00:05:20.839Z,6.800
2022-10-28T00:06:27.250Z,6.200
2022-10-28T00:07:26.195Z,6.500
2022-10-28T00:08:28.155Z,6.700
2022-10-28T00:09:26.636Z,6.700
2022-10-28T00:10:20.163Z,6.850
2022-10-28T00:11:29.676Z,6.500
2022-10-28T00:12:26.088Z,6.950
2022-10-28T00:13:29.254Z,6.600
2022-10-28T00:14:27.246Z,6.300
2022-10-28T00:15:23.364Z,7.000
2022-10-28T00:16:27.492Z,6.900
2022-10-28T00:17:29.590Z,6.600
2022-10-28T00:18:20.412Z,6.600
2022-10-28T00:19:27.763Z,6.800
2022-10-28T00:20:25.813Z,6.750
2022-10-28T00:21:30.939Z,7.500
2022-10-28T00:22:30.329Z,6.650
2022-10-28T00:23:27.584Z,6.550
2022-10-28T00:24:20.795Z,6.900
2022-10-28T00:25:28.577Z,6.550
2022-10-28T00:26:26.013Z,6.400
2022-10-28T00:27:24.357Z,6.200
2022-10-28T00:28:33.327Z,6.400
2022-10-28T00:29:28.827Z,6.800
2022-10-28T00:30:25.283Z,6.900
2022-10-28T00:31:23.846Z,6.800
2022-10-28T00:32:29.892Z,6.200
2022-10-28T00:33:24.939Z,6.300
2022-10-28T00:34:23.199Z,6.550
2022-10-28T00:35:33.349Z,6.800
2022-10-28T00:36:21.383Z,6.600
2022-10-28T00:37:26.709Z,6.650
2022-10-28T00:38:20.040Z,6.500
2022-10-28T00:39:27.399Z,6.650
2022-10-28T00:40:25.705Z,6.650
2022-10-28T00:41:22.157Z,6.000
2022-10-28T00:42:34.818Z,6.100
2022-10-28T00:43:30.871Z,6.350
2022-10-28T00:44:23.885Z,6.900
2022-10-28T00:45:23.342Z,7.200
2022-10-28T00:46:31.244Z,6.550
2022-10-28T00:47:25.884Z,6.500
2022-10-28T00:48:25.242Z,6.700
2022-10-28T00:49:32.613Z,6.400
2022-10-28T00:50:23.686Z,6.450
2022-10-28T00:51:23.772Z,6.550
2022-10-28T00:52:21.431Z,6.300
2022-10-28T00:53:25.675Z,6.550
2022-10-28T00:54:23.540Z,6.650
2022-10-28T00:55:22.162Z,6.900
2022-10-28T00:56:28.010Z,7.000
2022-10-28T00:57:29.276Z,6.500
2022-10-28T00:58:26.727Z,6.300
2022-10-28T00:59:23.204Z,7.000
2022-10-28T01:00:37.608Z,6.600
2022-10-28T01:37:38.114Z,7.000
2022-10-28T01:38:38.262Z,7.050
2022-10-28T01:39:29.952Z,7.100
2022-10-28T01:40:26.071Z,6.950
2022-10-28T01:41:28.008Z,6.700
2022-10-28T02:13:30.597Z,6.900
2022-10-28T02:14:28.903Z,7.450
2022-10-28T02:15:24.180Z,7.400
2022-10-28T02:16:23.297Z,7.000
2022-10-28T02:17:43.256Z,6.850
2022-10-28T02:18:48.935Z,7.400
2022-10-28T02:20:04.660Z,6.950
2022-10-28T02:20:29.020Z,7.300
2022-10-28T02:21:32.612Z,7.200
2022-10-28T02:22:30.570Z,7.050
2022-10-28T02:23:25.336Z,7.000
2022-10-28T02:24:22.059Z,6.850
2022-10-28T02:25:26.323Z,7.050
2022-10-28T02:26:22.050Z,7.100
2022-10-28T02:27:34.886Z,7.050
2022-10-28T02:28:23.392Z,7.100
2022-10-28T02:29:23.929Z,7.100
2022-10-28T02:30:24.827Z,6.600
2022-10-28T02:31:22.563Z,6.850
2022-10-28T02:32:25.860Z,7.000
2022-10-28T02:33:22.572Z,6.750
2022-10-28T02:34:22.199Z,6.950
2022-10-28T02:35:27.678Z,7.300
2022-10-28T02:36:26.485Z,6.900
2022-10-28T02:37:20.433Z,7.100
2022-10-28T02:38:32.297Z,6.800
2022-10-28T02:39:29.489Z,6.750
2022-10-28T02:40:21.855Z,7.000
2022-10-28T02:41:26.510Z,7.300
2022-10-28T02:42:28.386Z,7.150
2022-10-28T02:43:25.544Z,7.350
2022-10-28T02:44:19.748Z,7.400
2022-10-28T02:45:30.277Z,7.600
2022-10-28T02:46:25.060Z,7.150
2022-10-28T02:47:21.941Z,7.500
2022-10-28T02:48:22.090Z,6.700
2022-10-28T02:49:25.302Z,7.250
2022-10-28T02:50:26.694Z,6.550
2022-10-28T02:51:23.802Z,7.350
2022-10-28T02:52:30.136Z,7.000
2022-10-28T02:53:31.597Z,7.050
2022-10-28T02:54:24.413Z,7.100
2022-10-28T02:55:37.279Z,7.200
2022-10-28T02:56:28.201Z,7.100
2022-10-28T02:57:19.943Z,6.900
2022-10-28T02:58:20.369Z,7.250
2022-10-28T02:59:31.397Z,6.500
2022-10-28T03:00:29.880Z,6.800
2022-10-28T03:01:25.325Z,6.700
2022-10-28T03:02:23.193Z,6.900
2022-10-28T03:03:29.722Z,7.400
2022-10-28T03:04:26.526Z,7.200
2022-10-28T03:05:20.425Z,6.950
2022-10-28T03:06:31.754Z,6.750
2022-10-28T03:07:27.434Z,6.800
2022-10-28T03:08:23.051Z,7.000
2022-10-28T03:09:26.809Z,6.500
2022-10-28T03:10:30.973Z,6.900
2022-10-28T03:11:29.335Z,7.100
2022-10-28T03:12:24.266Z,7.200
2022-10-28T03:13:33.922Z,6.900
2022-10-28T03:14:27.972Z,7.350
2022-10-28T03:15:24.529Z,6.900
2022-10-28T03:16:21.524Z,6.800
2022-10-28T03:17:29.372Z,6.800
2022-10-28T03:18:26.266Z,6.850
2022-10-28T03:19:23.473Z,6.700
2022-10-28T03:20:36.064Z,6.600
2022-10-28T03:21:29.864Z,6.700
2022-10-28T03:22:26.409Z,7.000
2022-10-28T03:23:33.395Z,6.700
2022-10-28T03:24:29.590Z,6.700
2022-10-28T03:25:25.286Z,6.950
2022-10-28T03:26:24.072Z,6.550
2022-10-28T03:27:46.707Z,6.300
2022-10-28T03:28:27.412Z,7.200
2022-10-28T03:29:22.049Z,7.600
2022-10-28T03:30:34.783Z,6.500
2022-10-28T03:31:32.547Z,7.150
2022-10-28T03:32:24.824Z,6.800
2022-10-28T03:33:25.728Z,6.850
2022-10-28T03:34:28.908Z,6.750
2022-10-28T03:35:27.739Z,6.650
2022-10-28T03:36:22.170Z,7.100
2022-10-28T03:37:34.440Z,7.200
2022-10-28T03:38:28.423Z,6.650
2022-10-28T03:39:24.108Z,6.200
2022-10-28T03:40:26.899Z,6.850
2022-10-28T03:41:33.743Z,6.600
2022-10-28T03:42:27.865Z,7.100
2022-10-28T03:43:22.016Z,7.050
2022-10-28T03:44:20.240Z,6.600
2022-10-28T03:45:30.914Z,7.250
2022-10-28T03:46:23.890Z,6.600
2022-10-28T03:47:23.414Z,6.700
2022-10-28T03:48:33.103Z,6.850
2022-10-28T03:49:27.312Z,7.200
2022-10-28T03:50:26.163Z,6.900
2022-10-28T03:51:23.311Z,7.650
2022-10-28T03:52:28.208Z,6.900
2022-10-28T03:53:29.051Z,6.850
2022-10-28T03:54:19.924Z,7.250
2022-10-28T03:55:23.562Z,6.600
2022-10-28T03:56:26.212Z,7.200
2022-10-28T03:57:26.375Z,6.500
2022-10-28T03:58:29.985Z,7.250
2022-10-28T03:59:30.770Z,7.100
2022-10-28T04:00:27.002Z,6.950
2022-10-28T04:01:22.835Z,6.900
2022-10-28T04:02:24.146Z,7.100
2022-10-28T04:03:30.702Z,6.800
2022-10-28T04:04:23.527Z,7.300
2022-10-28T04:05:22.702Z,7.000
2022-10-28T04:06:29.978Z,6.900
2022-10-28T04:07:28.802Z,6.600
2022-10-28T04:08:20.352Z,6.850
2022-10-28T04:09:24.532Z,7.100
2022-10-28T04:10:28.909Z,6.850
2022-10-28T04:11:24.884Z,7.450
2022-10-28T04:12:25.206Z,7.450
2022-10-28T04:13:28.929Z,7.600
2022-10-28T04:14:24.202Z,7.300
2022-10-28T04:15:24.097Z,7.400
2022-10-28T04:16:30.038Z,7.350
2022-10-28T04:17:27.698Z,7.400
2022-10-28T04:18:27.075Z,7.450
2022-10-28T04:19:31.947Z,8.150
2022-10-28T04:20:22.773Z,7.900
2022-10-28T04:21:25.689Z,7.850
2022-10-28T04:22:21.623Z,8.200
2022-10-28T04:23:32.321Z,7.800
2022-10-28T04:24:27.776Z,7.300
2022-10-28T04:25:26.364Z,7.400
2022-10-28T04:26:34.300Z,7.250
2022-10-28T04:27:27.995Z,7.300
2022-10-28T04:28:25.450Z,6.500
2022-10-28T04:29:21.218Z,6.950
2022-10-28T04:30:30.326Z,7.600
2022-10-28T04:31:22.180Z,6.500
2022-10-28T04:32:23.662Z,7.000
2022-10-28T04:33:23.794Z,7.400
2022-10-28T04:34:30.502Z,7.200
2022-10-28T04:35:26.099Z,6.950
2022-10-28T04:36:21.311Z,7.300
2022-10-28T04:37:31.112Z,7.700
2022-10-28T04:38:26.287Z,7.550
2022-10-28T04:39:23.912Z,7.800
2022-10-28T04:40:26.103Z,8.000
2022-10-28T04:41:27.807Z,8.200
2022-10-28T04:42:23.923Z,8.100
2022-10-28T04:43:20.113Z,7.600
2022-10-28T04:44:33.055Z,7.500
2022-10-28T04:45:26.463Z,8.500
2022-10-28T04:46:28.139Z,8.400
2022-10-28T04:47:34.512Z,8.150
2022-10-28T04:48:27.152Z,8.200
2022-10-28T04:49:41.453Z,7.550
2022-10-28T04:50:19.942Z,8.000
2022-10-28T04:51:30.215Z,7.500
2022-10-28T04:52:31.397Z,7.500
2022-10-28T04:53:22.057Z,7.250
2022-10-28T04:54:34.417Z,7.200
2022-10-28T04:55:31.983Z,6.950
2022-10-28T04:56:20.219Z,7.000
2022-10-28T04:57:30.922Z,7.500
2022-10-28T04:58:23.535Z,7.400
2022-10-28T04:59:27.401Z,7.550
2022-10-28T05:00:21.929Z,7.500
2022-10-28T05:01:36.573Z,7.450
2022-10-28T05:02:30.425Z,7.150
2022-10-28T05:03:27.568Z,7.300
2022-10-28T05:04:22.585Z,7.550
2022-10-28T05:05:25.422Z,7.800
2022-10-28T05:06:27.232Z,7.600
2022-10-28T05:07:23.743Z,7.450
2022-10-28T05:08:35.527Z,7.100
2022-10-28T05:09:32.028Z,7.050
2022-10-28T05:10:27.749Z,7.500
2022-10-28T05:11:24.564Z,7.500
2022-10-28T05:12:30.484Z,7.550
2022-10-28T05:13:23.926Z,7.500
2022-10-28T05:14:37.554Z,7.450
2022-10-28T05:15:32.465Z,7.300
2022-10-28T05:16:29.993Z,7.300
2022-10-28T05:17:24.367Z,7.100
2022-10-28T05:18:21.988Z,7.650
2022-10-28T05:19:30.499Z,7.250
2022-10-28T05:20:28.679Z,7.500
2022-10-28T05:21:22.940Z,7.250
2022-10-28T05:22:33.847Z,7.150
2022-10-28T05:23:30.868Z,7.550
2022-10-28T05:24:26.415Z,7.200
2022-10-28T05:25:20.190Z,7.400
2022-10-28T05:26:23.548Z,7.350
2022-10-28T05:27:27.084Z,7.100
2022-10-28T05:28:23.509Z,7.200
2022-10-28T05:29:33.500Z,7.200
2022-10-28T05:30:28.032Z,7.200
2022-10-28T05:31:42.358Z,7.200
2022-10-28T05:32:25.139Z,7.200
2022-10-28T05:33:27.164Z,7.050
2022-10-28T05:34:23.039Z,6.800
2022-10-28T05:35:22.784Z,7.550
2022-10-28T05:36:21.980Z,7.650
2022-10-28T05:37:30.567Z,7.100
2022-10-28T05:38:25.253Z,7.700
2022-10-28T05:39:22.704Z,7.700
2022-10-28T05:40:32.731Z,7.400
2022-10-28T05:41:28.291Z,7.450
2022-10-28T05:42:23.966Z,7.300
2022-10-28T05:43:29.917Z,7.500
2022-10-28T05:44:28.038Z,7.100
2022-10-28T05:45:34.909Z,7.600
2022-10-28T05:46:20.258Z,7.650
2022-10-28T05:47:20.838Z,7.700
2022-10-28T05:48:31.761Z,7.800
2022-10-28T05:49:23.638Z,7.900
2022-10-28T05:50:31.515Z,7.650
2022-10-28T05:51:21.374Z,7.250
2022-10-28T05:52:27.978Z,7.500
2022-10-28T05:53:22.070Z,7.300
2022-10-28T05:54:24.239Z,7.650
2022-10-28T05:55:25.898Z,7.400
2022-10-28T05:56:23.140Z,7.600
2022-10-28T05:57:33.142Z,7.600
2022-10-28T05:58:25.610Z,7.000
2022-10-28T05:59:24.159Z,7.550
2022-10-28T06:00:20.787Z,7.200
2022-10-28T06:01:27.303Z,7.400
2022-10-28T06:02:26.670Z,7.400
2022-10-28T06:03:28.637Z,7.000
2022-10-28T06:04:23.176Z,7.300
2022-10-28T06:05:22.401Z,7.400
2022-10-28T06:06:28.196Z,7.700
2022-10-28T06:07:24.528Z,7.600
2022-10-28T06:08:33.237Z,7.600
2022-10-28T06:09:34.907Z,7.250
2022-10-28T06:10:24.203Z,7.200
2022-10-28T06:11:25.349Z,7.650
2022-10-28T06:12:21.423Z,7.100
2022-10-28T06:13:26.103Z,7.600
2022-10-28T06:14:18.495Z,7.600
2022-10-28T06:15:29.787Z,7.200
2022-10-28T06:16:30.551Z,7.450
2022-10-28T06:17:23.302Z,7.650
2022-10-28T06:18:33.123Z,7.900
2022-10-28T06:19:31.042Z,7.750
2022-10-28T06:20:28.082Z,7.800
2022-10-28T06:21:21.629Z,7.500
2022-10-28T06:22:30.200Z,7.500
2022-10-28T06:23:21.167Z,8.000
2022-10-28T06:24:25.163Z,7.300
2022-10-28T06:25:33.655Z,7.600
2022-10-28T06:26:34.026Z,7.600
2022-10-28T06:27:23.622Z,8.000
2022-10-28T06:28:20.927Z,7.550
2022-10-28T06:29:22.369Z,7.400
2022-10-28T06:30:24.888Z,7.600
2022-10-28T06:31:22.384Z,7.600
2022-10-28T06:32:30.768Z,7.700
2022-10-28T06:33:30.247Z,7.200
2022-10-28T06:34:19.370Z,7.200
2022-10-28T06:35:22.132Z,6.900
2022-10-28T06:36:24.734Z,7.350
2022-10-28T06:37:27.403Z,7.100
2022-10-28T06:38:23.900Z,7.300
2022-10-28T06:39:31.946Z,8.100
2022-10-28T06:40:26.985Z,8.200
2022-10-28T06:41:23.909Z,7.550
2022-10-28T06:42:20.802Z,7.900
2022-10-28T06:43:28.588Z,7.800
2022-10-28T06:44:26.751Z,7.750
2022-10-28T06:45:20.639Z,7.400
2022-10-28T06:46:30.944Z,7.500
2022-10-28T06:47:32.544Z,7.400
2022-10-28T06:48:27.787Z,7.500
2022-10-28T06:49:22.311Z,7.300
2022-10-28T06:50:24.281Z,7.250
2022-10-28T06:51:28.705Z,7.550
2022-10-28T06:52:22.686Z,7.300
2022-10-28T06:53:36.371Z,7.550
2022-10-28T06:54:30.869Z,7.550
2022-10-28T06:55:21.186Z,7.400
2022-10-28T06:56:20.158Z,7.550
2022-10-28T06:57:26.900Z,7.800
2022-10-28T06:58:26.121Z,8.000
2022-10-28T06:59:23.747Z,7.650
2022-10-28T07:00:48.243Z,7.700
2022-10-28T07:01:30.444Z,7.750
2022-10-28T07:02:26.758Z,8.200
2022-10-28T07:03:23.563Z,7.400
2022-10-28T07:04:36.095Z,8.050
2022-10-28T07:05:24.189Z,7.950
2022-10-28T07:06:22.126Z,7.800
2022-10-28T07:07:35.406Z,7.950
2022-10-28T07:08:28.393Z,7.700
2022-10-28T07:09:26.325Z,7.750
2022-10-28T07:10:23.244Z,8.300
2022-10-28T07:11:32.937Z,7.700
2022-10-28T07:12:28.111Z,7.550
2022-10-28T07:13:23.901Z,7.800
2022-10-28T07:14:25.405Z,7.950
2022-10-28T07:15:29.218Z,8.150
2022-10-28T07:16:27.458Z,7.900
2022-10-28T07:17:20.937Z,7.900
2022-10-28T07:18:30.221Z,7.500
2022-10-28T07:19:30.207Z,7.750
2022-10-28T07:20:36.361Z,7.600
2022-10-28T07:21:21.861Z,7.850
2022-10-28T07:22:25.487Z,7.500
2022-10-28T07:23:19.660Z,6.900
2022-10-28T07:24:21.812Z,7.300
2022-10-28T07:25:32.279Z,7.400
2022-10-28T07:26:27.827Z,7.250
2022-10-28T07:27:23.720Z,7.500
2022-10-28T07:28:23.196Z,7.300
2022-10-28T07:29:28.705Z,7.000
2022-10-28T07:30:24.383Z,7.950
2022-10-28T07:31:20.432Z,7.900
2022-10-28T07:32:31.886Z,7.550
2022-10-28T07:33:26.300Z,7.100
2022-10-28T07:34:26.917Z,7.500
2022-10-28T07:35:25.632Z,7.250
2022-10-28T07:36:27.735Z,7.350
2022-10-28T07:37:23.623Z,8.100
2022-10-28T07:38:22.293Z,7.800
2022-10-28T07:39:21.465Z,7.900
2022-10-28T07:40:25.057Z,7.950
2022-10-28T07:41:22.852Z,7.750
2022-10-28T07:42:28.416Z,8.200
2022-10-28T07:43:20.770Z,7.500
2022-10-28T07:44:25.547Z,8.000
2022-10-28T07:45:21.217Z,7.700
2022-10-28T07:46:23.893Z,7.450
2022-10-28T07:47:26.222Z,7.200
2022-10-28T07:48:24.268Z,6.900
2022-10-28T07:49:33.970Z,7.100
2022-10-28T07:50:25.809Z,6.900
2022-10-28T07:51:24.212Z,7.300
2022-10-28T07:52:22.401Z,6.900
2022-10-28T07:53:28.687Z,6.900
2022-10-28T07:54:26.308Z,6.550
2022-10-28T07:55:23.486Z,6.700
2022-10-28T07:56:37.919Z,6.600
2022-10-28T07:57:24.044Z,6.600
2022-10-28T07:58:24.092Z,6.950
2022-10-28T07:59:26.629Z,6.600
2022-10-28T08:00:30.535Z,6.450
2022-10-28T08:01:26.309Z,6.450
2022-10-28T08:02:22.092Z,6.600
2022-10-28T08:03:38.027Z,6.750
2022-10-28T08:04:26.010Z,6.300
2022-10-28T08:05:26.260Z,6.450
2022-10-28T08:06:21.899Z,6.700
2022-10-28T08:07:23.136Z,7.000
2022-10-28T08:08:22.977Z,6.350
2022-10-28T08:09:25.261Z,6.600
2022-10-28T08:10:34.071Z,7.100
2022-10-28T08:11:28.461Z,6.000
2022-10-28T08:12:27.621Z,6.200
2022-10-28T08:13:23.134Z,6.450
2022-10-28T08:14:28.913Z,6.300
2022-10-28T08:15:25.342Z,6.600
2022-10-28T08:16:23.647Z,6.800
2022-10-28T08:17:35.008Z,6.450
2022-10-28T08:18:30.483Z,6.450
2022-10-28T08:19:24.790Z,6.400
2022-10-28T08:20:20.582Z,6.100
2022-10-28T08:21:20.464Z,6.350
2022-10-28T08:22:29.543Z,6.300
2022-10-28T08:23:25.071Z,6.450
2022-10-28T08:24:32.442Z,6.100
2022-10-28T08:25:31.531Z,6.400
2022-10-28T08:26:20.298Z,6.450
2022-10-28T08:27:21.870Z,6.500
2022-10-28T08:28:26.695Z,6.000
2022-10-28T08:29:30.161Z,6.200
2022-10-28T08:30:23.983Z,6.000
2022-10-28T08:31:29.472Z,5.750
2022-10-28T08:32:28.519Z,6.050
2022-10-28T08:33:28.468Z,5.800
2022-10-28T08:34:21.827Z,6.200
2022-10-28T08:35:31.759Z,6.200
2022-10-28T08:36:22.324Z,5.800
2022-10-28T08:37:30.069Z,6.000
2022-10-28T08:38:36.490Z,6.150
2022-10-28T08:39:31.026Z,6.100
2022-10-28T08:40:27.101Z,6.000
2022-10-28T08:41:20.689Z,5.500
2022-10-28T08:42:27.017Z,6.000
2022-10-28T08:43:40.354Z,6.150
2022-10-28T08:44:26.776Z,6.000
2022-10-28T08:45:21.756Z,6.200
2022-10-28T08:46:31.360Z,6.200
2022-10-28T08:47:30.730Z,5.750
2022-10-28T08:48:20.686Z,5.900
2022-10-28T08:49:31.340Z,5.700
2022-10-28T08:50:27.626Z,5.800
2022-10-28T08:51:24.604Z,5.750
2022-10-28T08:52:26.361Z,6.500
2022-10-28T08:53:26.389Z,5.800
2022-10-28T08:54:36.671Z,6.300
2022-10-28T08:55:20.306Z,6.650
2022-10-28T08:56:35.316Z,5.800
2022-10-28T08:57:26.305Z,5.700
2022-10-28T08:58:24.547Z,6.200
2022-10-28T08:59:21.967Z,6.200
2022-10-28T09:00:26.621Z,6.150
2022-10-28T09:01:24.416Z,6.000
2022-10-28T09:02:22.671Z,5.750
2022-10-28T09:03:30.118Z,6.400
2022-10-28T09:04:26.705Z,6.450
2022-10-28T09:05:22.641Z,6.300
2022-10-28T09:06:24.216Z,5.850
2022-10-28T09:07:28.578Z,6.300
2022-10-28T09:08:21.247Z,5.500
2022-10-28T09:09:20.156Z,5.750
2022-10-28T09:10:26.137Z,5.700
2022-10-28T09:11:30.500Z,5.750
2022-10-28T09:12:23.237Z,6.000
2022-10-28T09:13:21.692Z,6.150
2022-10-28T09:14:22.865Z,6.150
2022-10-28T09:15:24.976Z,5.800
2022-10-28T09:16:23.424Z,6.000
2022-10-28T09:17:30.453Z,6.000
2022-10-28T09:18:27.669Z,5.900
2022-10-28T09:19:22.588Z,5.800
2022-10-28T09:20:26.463Z,5.600
2022-10-28T09:21:20.608Z,5.600
2022-10-28T09:22:24.785Z,5.600
2022-10-28T09:23:21.126Z,5.900
2022-10-28T09:24:30.572Z,5.700
2022-10-28T09:25:26.511Z,5.700
2022-10-28T09:26:22.094Z,5.400
2022-10-28T09:27:26.600Z,5.700
2022-10-28T09:28:29.551Z,5.550
2022-10-28T09:29:24.791Z,5.600
2022-10-28T09:30:24.695Z,5.500
2022-10-28T09:31:24.631Z,5.400
2022-10-28T09:32:28.950Z,5.300
2022-10-28T09:33:22.132Z,5.250
2022-10-28T09:34:32.307Z,5.400
2022-10-28T09:35:28.429Z,5.100
2022-10-28T09:36:27.207Z,5.250
2022-10-28T09:37:23.989Z,4.900
2022-10-28T09:38:28.088Z,5.350
2022-10-28T09:39:27.995Z,4.950
2022-10-28T09:40:22.663Z,5.300
2022-10-28T09:41:32.348Z,4.950
2022-10-28T09:42:22.536Z,5.100
2022-10-28T09:43:27.555Z,5.100
2022-10-28T09:44:22.097Z,5.100
2022-10-28T09:45:30.403Z,4.800
2022-10-28T09:46:26.427Z,5.300
2022-10-28T09:47:24.799Z,5.050
2022-10-28T09:48:35.350Z,5.350
2022-10-28T09:49:19.313Z,5.400
2022-10-28T09:50:30.943Z,5.200
2022-10-28T09:51:20.372Z,4.950
2022-10-28T09:52:21.260Z,4.950
2022-10-28T09:53:23.825Z,5.300
2022-10-28T09:54:24.294Z,5.000
2022-10-28T09:55:33.265Z,5.100
2022-10-28T09:56:33.219Z,5.400
2022-10-28T09:57:25.176Z,5.400
2022-10-28T09:58:22.203Z,5.600
2022-10-28T09:59:25.514Z,5.300
2022-10-28T10:00:22.325Z,5.200
2022-10-28T10:01:22.507Z,5.250
2022-10-28T10:02:32.341Z,4.900
2022-10-28T10:03:30.178Z,5.400
2022-10-28T10:04:25.431Z,5.300
2022-10-28T10:05:22.476Z,5.550
2022-10-28T10:06:21.721Z,5.450
2022-10-28T10:07:26.881Z,5.400
2022-10-28T10:08:23.926Z,5.350
2022-10-28T10:09:32.670Z,5.500
2022-10-28T10:10:29.620Z,5.050
2022-10-28T10:11:26.545Z,5.200
2022-10-28T10:12:20.452Z,5.500
2022-10-28T10:13:32.784Z,5.250
2022-10-28T10:14:29.498Z,5.400
2022-10-28T10:15:22.274Z,5.200
2022-10-28T10:16:21.064Z,5.500
2022-10-28T10:17:28.836Z,5.000
2022-10-28T10:18:27.585Z,4.950
2022-10-28T10:19:22.898Z,5.400
2022-10-28T10:20:32.138Z,5.100
2022-10-28T10:21:27.440Z,4.850
2022-10-28T10:22:29.130Z,4.800
2022-10-28T10:23:26.907Z,5.100
2022-10-28T10:24:32.103Z,5.100
2022-10-28T10:25:24.668Z,5.300
2022-10-28T10:26:21.682Z,5.400
2022-10-28T10:27:33.714Z,5.150
2022-10-28T10:28:28.858Z,4.900
2022-10-28T10:29:22.661Z,5.000
2022-10-28T10:30:21.224Z,4.800
2022-10-28T10:31:23.771Z,4.700
2022-10-28T10:32:24.335Z,4.850
2022-10-28T10:33:21.793Z,4.900
2022-10-28T10:34:22.062Z,4.600
2022-10-28T10:35:29.833Z,4.800
2022-10-28T10:36:22.559Z,5.200
2022-10-28T10:37:26.643Z,5.000
2022-10-28T10:38:30.873Z,4.950
2022-10-28T10:39:24.563Z,5.000
2022-10-28T10:40:20.979Z,4.650
2022-10-28T10:41:34.826Z,4.950
2022-10-28T10:42:26.493Z,4.900
2022-10-28T10:43:28.785Z,5.000
2022-10-28T10:44:30.303Z,4.650
2022-10-28T10:45:22.279Z,5.000
2022-10-28T10:46:26.148Z,4.750
2022-10-28T10:47:20.592Z,4.500
2022-10-28T10:48:30.438Z,4.700
2022-10-28T10:49:27.898Z,4.550
2022-10-28T10:50:24.419Z,4.800
2022-10-28T10:51:22.421Z,4.650
2022-10-28T10:52:30.396Z,4.500
2022-10-28T10:53:29.023Z,4.500
2022-10-28T10:54:21.997Z,4.400
2022-10-28T10:55:32.173Z,4.700
2022-10-28T10:56:26.983Z,4.400
2022-10-28T10:57:22.879Z,4.800
2022-10-28T10:58:32.385Z,4.800
2022-10-28T10:59:30.499Z,5.000
2022-10-28T11:00:24.382Z,4.800
2022-10-28T11:01:20.690Z,4.500
2022-10-28T11:02:21.811Z,4.700
2022-10-28T11:03:26.835Z,4.700
2022-10-28T11:04:23.644Z,4.500
2022-10-28T11:05:24.997Z,4.550
2022-10-28T11:06:29.371Z,4.900
2022-10-28T11:07:25.709Z,4.650
2022-10-28T11:08:21.490Z,4.600
2022-10-28T11:09:23.119Z,4.550
2022-10-28T11:10:26.543Z,4.500
2022-10-28T11:11:27.049Z,4.300
2022-10-28T11:12:28.215Z,4.500
2022-10-28T11:13:28.147Z,4.500
2022-10-28T11:14:25.257Z,4.500
2022-10-28T11:15:21.564Z,4.750
2022-10-28T11:16:19.665Z,4.350
2022-10-28T11:17:27.028Z,4.500
2022-10-28T11:18:26.252Z,4.650
2022-10-28T11:19:23.230Z,4.500
2022-10-28T11:20:30.107Z,4.650
2022-10-28T11:21:27.419Z,4.650
2022-10-28T11:22:25.220Z,4.500
2022-10-28T11:23:23.296Z,4.500
2022-10-28T11:24:25.478Z,4.500
2022-10-28T11:25:22.387Z,4.300
2022-10-28T11:26:32.437Z,4.600
2022-10-28T11:27:31.201Z,4.650
2022-10-28T11:28:25.768Z,4.400
2022-10-28T11:29:23.828Z,4.500
2022-10-28T11:30:25.475Z,4.600
2022-10-28T11:31:26.205Z,4.600
2022-10-28T11:32:22.637Z,4.600
2022-10-28T11:33:34.349Z,4.500
2022-10-28T11:34:22.373Z,5.000
2022-10-28T11:35:27.252Z,4.800
2022-10-28T11:36:21.326Z,4.550
2022-10-28T11:37:28.399Z,4.300
2022-10-28T11:38:23.536Z,4.400
2022-10-28T11:39:24.997Z,4.350
2022-10-28T11:40:32.395Z,4.000
2022-10-28T11:41:23.671Z,4.500
2022-10-28T11:42:25.269Z,4.150
2022-10-28T11:43:20.198Z,3.950
2022-10-28T11:44:34.724Z,4.100
2022-10-28T11:45:28.853Z,4.600
2022-10-28T11:46:23.602Z,4.300
2022-10-28T11:47:23.693Z,4.200
2022-10-28T11:48:28.463Z,4.200
2022-10-28T11:49:24.904Z,4.300
2022-10-28T11:50:22.047Z,4.500
2022-10-28T11:51:34.214Z,4.400
2022-10-28T11:52:24.155Z,4.300
2022-10-28T11:53:27.469Z,4.250
2022-10-28T11:54:23.911Z,4.350
2022-10-28T11:55:30.203Z,4.300
2022-10-28T11:56:26.280Z,4.050
2022-10-28T11:57:21.092Z,4.250
2022-10-28T11:58:30.410Z,4.400
2022-10-28T11:59:29.206Z,4.200
2022-10-28T12:00:26.405Z,4.300
2022-10-28T12:01:22.857Z,4.400
2022-10-28T12:02:21.417Z,4.100
2022-10-28T12:03:22.000Z,4.100
2022-10-28T12:04:22.177Z,3.900
2022-10-28T12:05:30.689Z,3.600
2022-10-28T12:06:29.440Z,3.850
2022-10-28T12:07:23.036Z,3.900
2022-10-28T12:08:26.682Z,3.750
2022-10-28T12:09:27.159Z,4.000
2022-10-28T12:10:27.445Z,4.100
2022-10-28T12:11:25.018Z,4.150
2022-10-28T12:12:38.390Z,4.200
2022-10-28T12:13:29.564Z,3.950
2022-10-28T12:14:22.447Z,3.900
2022-10-28T12:15:32.897Z,3.950
2022-10-28T12:16:26.805Z,4.100
2022-10-28T12:17:25.329Z,4.100
2022-10-28T12:18:20.865Z,3.700
2022-10-28T12:19:36.976Z,3.850
2022-10-28T12:20:26.570Z,4.050
2022-10-28T12:21:24.619Z,4.000
2022-10-28T12:22:34.351Z,3.900
2022-10-28T12:23:29.419Z,3.800
2022-10-28T12:24:22.073Z,3.700
2022-10-28T12:25:23.550Z,3.950
2022-10-28T12:26:30.178Z,3.600
2022-10-28T12:27:28.823Z,3.600
2022-10-28T12:28:23.412Z,3.600
2022-10-28T12:29:33.702Z,3.700
2022-10-28T12:30:29.294Z,3.850
2022-10-28T12:31:33.077Z,3.900
2022-10-28T12:32:27.152Z,3.700
2022-10-28T12:33:32.600Z,3.600
2022-10-28T12:34:29.129Z,3.800
2022-10-28T12:35:37.275Z,3.950
2022-10-28T12:36:38.140Z,3.650
2022-10-28T12:37:31.717Z,3.700
2022-10-28T12:38:30.352Z,3.700
2022-10-28T12:39:20.835Z,3.500
2022-10-28T12:40:24.270Z,3.650
2022-10-28T12:41:28.261Z,3.750
2022-10-28T12:42:24.785Z,3.850
2022-10-28T12:43:32.538Z,3.600
2022-10-28T12:44:33.008Z,3.650
2022-10-28T12:45:27.537Z,3.700
2022-10-28T12:46:21.371Z,3.400
2022-10-28T12:47:24.329Z,3.650
2022-10-28T12:48:27.548Z,3.500
2022-10-28T12:49:23.112Z,3.650
2022-10-28T12:50:22.214Z,3.350
2022-10-28T12:51:29.440Z,3.600
2022-10-28T12:52:26.461Z,3.950
2022-10-28T12:53:21.347Z,3.550
2022-10-28T12:54:22.690Z,3.600
2022-10-28T12:55:22.091Z,3.550
2022-10-28T12:56:22.066Z,3.200
2022-10-28T12:57:23.901Z,4.050
2022-10-28T12:58:33.403Z,3.400
2022-10-28T12:59:25.057Z,3.500
2022-10-28T13:00:24.077Z,3.600
2022-10-28T13:01:26.917Z,3.400
2022-10-28T13:02:24.023Z,3.700
2022-10-28T13:03:23.896Z,3.500
2022-10-28T13:04:26.876Z,3.500
2022-10-28T13:05:31.237Z,3.450
2022-10-28T13:06:27.202Z,3.800
2022-10-28T13:07:20.724Z,3.600
2022-10-28T13:08:23.977Z,3.650
2022-10-28T13:09:33.218Z,3.850
2022-10-28T13:10:27.754Z,3.450
2022-10-28T13:11:28.672Z,3.600
2022-10-28T13:12:31.891Z,3.450
2022-10-28T13:13:25.237Z,3.600
2022-10-28T13:14:25.091Z,3.500
2022-10-28T13:15:23.611Z,3.500
2022-10-28T13:16:28.127Z,3.600
2022-10-28T13:17:26.011Z,3.450
2022-10-28T13:18:34.775Z,3.500
2022-10-28T13:19:29.762Z,3.500
2022-10-28T13:20:29.973Z,3.500
2022-10-28T13:21:38.530Z,3.700
2022-10-28T13:22:32.995Z,3.800
2022-10-28T13:23:27.402Z,3.700
2022-10-28T13:24:22.475Z,3.600
2022-10-28T13:25:25.380Z,3.450
2022-10-28T13:26:21.674Z,3.750
2022-10-28T13:27:24.455Z,3.650
2022-10-28T13:28:20.486Z,3.500
2022-10-28T13:29:34.864Z,3.400
2022-10-28T13:30:29.058Z,3.300
2022-10-28T13:31:22.693Z,3.350
2022-10-28T13:32:23.699Z,3.200
2022-10-28T13:33:19.962Z,3.250
2022-10-28T13:34:24.316Z,3.500
2022-10-28T13:35:20.994Z,3.400
2022-10-28T13:36:33.152Z,3.400
2022-10-28T13:37:20.747Z,3.400
2022-10-28T13:38:22.560Z,3.450
2022-10-28T13:39:26.997Z,3.400
2022-10-28T13:40:19.784Z,3.600
2022-10-28T13:41:24.234Z,3.400
2022-10-28T13:42:25.550Z,3.450
2022-10-28T13:43:30.703Z,3.200
2022-10-28T13:44:24.953Z,3.300
2022-10-28T13:45:25.775Z,3.200
2022-10-28T13:46:36.059Z,3.300
2022-10-28T13:47:24.801Z,3.450
2022-10-28T13:48:21.407Z,3.500
2022-10-28T13:49:22.505Z,3.500
2022-10-28T13:50:30.825Z,3.300
2022-10-28T13:51:26.264Z,3.450
2022-10-28T13:52:26.523Z,3.450
2022-10-28T13:53:39.262Z,3.500
2022-10-28T13:54:28.679Z,3.500
2022-10-28T13:55:21.088Z,3.400
2022-10-28T13:56:20.336Z,3.400
2022-10-28T13:57:34.715Z,3.500
2022-10-28T13:58:31.301Z,3.350
2022-10-28T13:59:24.838Z,3.300