createdAt,value
2022-10-24T00:03:11.417Z,6.15
2022-10-24T00:05:48.377Z,6.02
2022-10-24T00:08:21.570Z,5.98
2022-10-24T00:11:00.415Z,5.96
2022-10-24T00:13:37.889Z,5.95
2022-10-24T00:18:57.348Z,6.04
2022-10-24T00:21:34.250Z,5.73
2022-10-24T00:24:11.090Z,5.93
2022-10-24T00:26:50.383Z,5.97
2022-10-24T00:29:25.040Z,6.00
2022-10-24T00:32:00.345Z,5.99
2022-10-24T00:34:33.457Z,5.98
2022-10-24T00:37:09.331Z,5.94
2022-10-24T00:39:42.365Z,5.90
2022-10-24T00:42:15.555Z,5.90
2022-10-24T00:44:51.126Z,5.89
2022-10-24T00:47:27.090Z,5.87
2022-10-24T00:50:03.205Z,5.84
2022-10-24T00:52:47.794Z,5.82
2022-10-24T00:55:22.881Z,5.83
2022-10-24T00:58:05.483Z,5.83
2022-10-24T01:00:42.130Z,5.80
2022-10-24T01:03:15.755Z,5.79
2022-10-24T01:05:57.898Z,5.77
2022-10-24T01:08:34.358Z,5.75
2022-10-24T01:11:12.341Z,5.71
2022-10-24T01:16:38.013Z,5.76
2022-10-24T01:19:19.615Z,5.62
2022-10-24T01:22:05.598Z,5.59
2022-10-24T01:24:51.824Z,5.59
2022-10-24T01:27:44.521Z,5.57
2022-10-24T01:30:21.999Z,5.57
2022-10-24T01:33:01.455Z,5.56
2022-10-24T01:35:41.205Z,5.52
2022-10-24T01:38:18.508Z,5.48
2022-10-24T01:40:58.461Z,5.47
2022-10-24T01:43:37.485Z,5.44
2022-10-24T01:46:13.789Z,5.43
2022-10-24T01:49:07.333Z,5.41
2022-10-24T01:51:44.697Z,5.40
2022-10-24T01:54:18.465Z,5.42
2022-10-24T01:56:58.255Z,5.37
2022-10-24T01:59:46.744Z,5.36
2022-10-24T02:02:26.663Z,5.34
2022-10-24T02:05:05.711Z,5.32
2022-10-24T02:07:46.406Z,5.29
2022-10-24T02:10:29.926Z,5.28
2022-10-24T02:15:49.726Z,5.38
2022-10-24T02:18:26.723Z,5.28
2022-10-24T02:21:03.012Z,5.25
2022-10-24T02:23:43.634Z,5.22
2022-10-24T02:26:19.800Z,5.21
2022-10-24T02:28:59.049Z,5.18
2022-10-24T02:31:35.811Z,5.19
2022-10-24T02:36:48.362Z,5.18
2022-10-24T02:39:23.504Z,5.14
2022-10-24T02:42:01.930Z,5.12
2022-10-24T02:44:47.327Z,5.07
2022-10-24T02:47:23.057Z,5.07
2022-10-24T02:49:56.959Z,5.08
2022-10-24T02:52:31.123Z,5.11
2022-10-24T02:55:07.928Z,5.16
2022-10-24T02:57:41.265Z,5.12
2022-10-24T03:03:23.390Z,5.28
2022-10-24T03:05:56.464Z,5.15
2022-10-24T03:08:30.944Z,5.15
2022-10-24T03:11:08.951Z,5.14
2022-10-24T03:13:42.143Z,5.14
2022-10-24T03:16:15.378Z,5.13
2022-10-24T03:18:51.159Z,5.15
2022-10-24T03:21:25.497Z,5.14
2022-10-24T03:24:01.077Z,5.15
2022-10-24T03:26:40.031Z,5.12
2022-10-24T03:29:14.208Z,5.12
2022-10-24T03:32:00.546Z,5.17
2022-10-24T03:34:35.465Z,5.19
2022-10-24T03:37:11.523Z,5.20
2022-10-24T03:39:46.317Z,5.18
2022-10-24T03:42:22.490Z,5.16
2022-10-24T03:44:57.005Z,5.17
2022-10-24T03:47:39.252Z,5.15
2022-10-24T03:50:13.204Z,5.14
2022-10-24T03:52:50.220Z,5.10
2022-10-24T03:55:27.417Z,5.12
2022-10-24T03:58:00.814Z,5.13
2022-10-24T04:00:40.810Z,5.13
2022-10-24T04:03:16.710Z,5.13
2022-10-24T04:05:49.953Z,5.12
2022-10-24T04:08:27.013Z,5.12
2022-10-24T04:11:00.144Z,5.10
2022-10-24T04:13:34.904Z,5.08
2022-10-24T04:16:14.354Z,5.10
2022-10-24T04:18:55.845Z,5.09
2022-10-24T04:21:32.483Z,5.10
2022-10-24T04:24:08.980Z,5.13
2022-10-24T04:26:46.763Z,5.15
2022-10-24T04:29:21.274Z,5.15
2022-10-24T04:31:54.451Z,5.19
2022-10-24T04:34:33.048Z,5.21
2022-10-24T04:37:09.717Z,5.23
2022-10-24T04:39:47.696Z,5.26
2022-10-24T04:42:26.141Z,5.25
2022-10-24T04:45:03.828Z,5.25
2022-10-24T04:47:38.048Z,5.26
2022-10-24T04:50:15.168Z,5.25
2022-10-24T04:52:52.910Z,5.25
2022-10-24T04:55:28.780Z,5.27
2022-10-24T04:58:26.393Z,5.27
2022-10-24T05:01:03.273Z,5.32
2022-10-24T05:03:44.124Z,5.34
2022-10-24T05:06:19.379Z,5.34
2022-10-24T05:08:59.315Z,5.36
2022-10-24T05:11:35.660Z,5.39
2022-10-24T05:14:14.542Z,5.42
2022-10-24T05:16:53.125Z,5.49
2022-10-24T05:19:31.929Z,5.55
2022-10-24T05:22:10.735Z,5.55
2022-10-24T05:24:46.894Z,5.51
2022-10-24T05:27:24.431Z,5.52
2022-10-24T05:30:01.167Z,5.52
2022-10-24T05:32:38.747Z,5.48
2022-10-24T05:35:13.915Z,5.50
2022-10-24T05:38:05.990Z,5.49
2022-10-24T05:40:40.990Z,5.52
2022-10-24T05:43:14.446Z,5.55
2022-10-24T05:45:54.203Z,5.54
2022-10-24T05:48:28.296Z,5.56
2022-10-24T05:51:03.200Z,5.59
2022-10-24T05:53:37.992Z,5.67
2022-10-24T05:56:14.805Z,5.78
2022-10-24T06:01:37.212Z,6.09
2022-10-24T06:04:18.773Z,5.74
2022-10-24T06:06:57.510Z,6.01
2022-10-24T06:09:37.437Z,6.26
2022-10-24T06:12:12.919Z,6.77
2022-10-24T06:14:48.033Z,7.24
2022-10-24T06:17:25.850Z,7.50
2022-10-24T06:19:58.990Z,7.41
2022-10-24T06:22:34.165Z,7.22
2022-10-24T06:25:08.142Z,7.14
2022-10-24T06:27:43.685Z,7.14
2022-10-24T06:30:19.808Z,6.97
2022-10-24T06:32:54.446Z,6.90
2022-10-24T06:35:31.633Z,6.97
2022-10-24T06:38:04.692Z,7.00
2022-10-24T06:40:49.849Z,7.02
2022-10-24T06:43:23.282Z,6.89
2022-10-24T06:45:58.946Z,6.88
2022-10-24T06:48:32.058Z,6.80
2022-10-24T06:51:08.514Z,6.75
2022-10-24T06:53:45.014Z,6.71
2022-10-24T06:56:19.808Z,6.74
2022-10-24T06:58:55.954Z,6.86
2022-10-24T07:01:32.887Z,7.10
2022-10-24T07:04:08.359Z,7.56
2022-10-24T07:06:44.715Z,7.91
2022-10-24T07:09:21.046Z,8.38
2022-10-24T07:11:54.240Z,8.84
2022-10-24T07:14:29.905Z,9.59
2022-10-24T07:19:55.750Z,9.05
2022-10-24T07:22:31.366Z,8.64
2022-10-24T07:25:05.439Z,8.40
2022-10-24T07:27:46.121Z,8.29
2022-10-24T07:30:23.512Z,8.12
2022-10-24T07:32:58.223Z,7.93
2022-10-24T07:35:49.011Z,7.85
2022-10-24T07:38:26.367Z,7.87
2022-10-24T07:41:00.437Z,7.96
2022-10-24T07:43:33.932Z,7.92
2022-10-24T07:46:09.864Z,7.85
2022-10-24T07:48:53.076Z,7.77
2022-10-24T07:51:31.790Z,7.68
2022-10-24T07:54:06.269Z,7.62
2022-10-24T07:56:39.414Z,7.46
2022-10-24T07:59:29.848Z,7.26
2022-10-24T08:01:47.901Z,7.18
2022-10-24T08:04:21.028Z,7.00
2022-10-24T08:06:54.239Z,6.85
2022-10-24T08:09:28.711Z,6.79
2022-10-24T08:12:01.871Z,6.80
2022-10-24T08:14:34.982Z,6.88
2022-10-24T08:17:08.764Z,6.96
2022-10-24T08:19:44.021Z,7.17
2022-10-24T08:22:17.738Z,7.37
2022-10-24T08:24:50.793Z,7.46
2022-10-24T08:27:23.977Z,7.41
2022-10-24T08:29:57.123Z,7.36
2022-10-24T08:32:30.423Z,7.36
2022-10-24T08:35:03.961Z,7.40
2022-10-24T08:37:38.694Z,7.48
2022-10-24T08:40:16.749Z,7.56
2022-10-24T08:42:50.913Z,7.44
2022-10-24T08:48:12.074Z,7.48
2022-10-24T08:50:48.056Z,7.37
2022-10-24T08:53:31.199Z,7.44
2022-10-24T08:56:06.598Z,7.50
2022-10-24T08:58:43.563Z,7.53
2022-10-24T09:04:02.941Z,7.91
2022-10-24T09:06:36.641Z,7.95
2022-10-24T09:09:14.610Z,8.27
2022-10-24T09:11:51.687Z,8.54
2022-10-24T09:14:27.192Z,8.76
2022-10-24T09:17:03.495Z,9.04
2022-10-24T09:19:37.286Z,9.39
2022-10-24T09:22:13.044Z,9.67
2022-10-24T09:24:49.852Z,10.13
2022-10-24T09:27:26.061Z,12.04
2022-10-24T09:30:00.345Z,14.68
2022-10-24T09:32:37.620Z,17.45
2022-10-24T09:35:15.108Z,19.33
2022-10-24T09:37:50.604Z,20.39
2022-10-24T09:40:26.414Z,20.33
2022-10-24T09:43:02.898Z,21.10
2022-10-24T09:45:41.060Z,20.01
2022-10-24T09:48:29.161Z,18.30
2022-10-24T09:51:00.737Z,17.79
2022-10-24T09:53:36.550Z,17.12
2022-10-24T09:56:13.827Z,16.77
2022-10-24T09:58:46.969Z,18.15
2022-10-24T10:01:23.948Z,20.21
2022-10-24T10:04:09.389Z,21.48
2022-10-24T10:06:44.789Z,21.09
2022-10-24T10:09:22.260Z,18.55
2022-10-24T10:12:03.518Z,16.96
2022-10-24T10:14:36.456Z,15.29
2022-10-24T10:17:12.837Z,15.46
2022-10-24T10:19:49.141Z,16.10
2022-10-24T10:22:29.669Z,15.56
2022-10-24T10:25:03.801Z,14.47
2022-10-24T10:27:39.345Z,13.22
2022-10-24T10:30:23.031Z,12.37
2022-10-24T10:33:13.954Z,12.07
2022-10-24T10:35:52.006Z,12.16
2022-10-24T10:38:38.347Z,14.61
2022-10-24T10:41:16.173Z,17.50
2022-10-24T10:43:55.713Z,20.07
2022-10-24T10:46:32.051Z,21.21
2022-10-24T10:49:10.844Z,21.45
2022-10-24T10:51:47.684Z,21.05
2022-10-24T10:54:29.793Z,19.10
2022-10-24T10:57:07.022Z,17.67
2022-10-24T10:59:56.693Z,17.36
2022-10-24T11:03:06.542Z,17.83
2022-10-24T11:08:35.157Z,19.00
2022-10-24T11:11:12.470Z,19.81
2022-10-24T11:13:49.693Z,19.93
2022-10-24T11:16:26.011Z,18.87
2022-10-24T11:19:03.764Z,18.21
2022-10-24T11:21:39.704Z,18.23
2022-10-24T11:24:16.827Z,18.41
2022-10-24T11:26:52.981Z,18.92
2022-10-24T11:29:31.240Z,19.96
2022-10-24T11:32:07.778Z,21.92
2022-10-24T11:34:44.701Z,22.97
2022-10-24T11:37:21.405Z,22.91
2022-10-24T11:39:58.530Z,22.38
2022-10-24T11:42:34.047Z,21.09
2022-10-24T11:45:12.673Z,20.65
2022-10-24T11:48:10.154Z,20.05
2022-10-24T11:50:49.674Z,19.86
2022-10-24T11:53:48.122Z,19.45
2022-10-24T11:56:27.169Z,19.27
2022-10-24T11:59:04.165Z,20.45
2022-10-24T12:02:02.096Z,20.48
2022-10-24T12:04:58.115Z,19.68
2022-10-24T12:08:05.871Z,18.95
2022-10-24T12:10:51.173Z,18.82
2022-10-24T12:16:43.261Z,20.71
2022-10-24T12:19:19.939Z,21.61
2022-10-24T12:21:56.480Z,22.03
2022-10-24T12:24:34.623Z,22.14
2022-10-24T12:27:13.170Z,22.33
2022-10-24T12:29:46.507Z,22.50
2022-10-24T12:32:28.658Z,22.66
2022-10-24T12:35:28.949Z,22.66
2022-10-24T12:37:40.272Z,22.94
2022-10-24T12:40:48.396Z,23.26
2022-10-24T12:43:34.012Z,23.14
2022-10-24T12:46:43.222Z,23.13
2022-10-24T12:49:37.129Z,23.38
2022-10-24T12:52:44.635Z,23.57
2022-10-24T12:55:50.058Z,23.32
2022-10-24T12:58:26.853Z,23.00
2022-10-24T13:01:02.892Z,22.80
2022-10-24T13:04:21.006Z,21.77
2022-10-24T13:07:21.171Z,20.52
2022-10-24T13:12:51.133Z,18.58
2022-10-24T13:15:31.399Z,17.41
2022-10-24T13:18:17.825Z,18.13
2022-10-24T13:20:55.232Z,18.26
2022-10-24T13:23:30.614Z,17.49
2022-10-24T13:26:05.702Z,16.65
2022-10-24T13:28:43.567Z,16.01
2022-10-24T13:31:32.811Z,15.50
2022-10-24T13:34:34.299Z,15.67
2022-10-24T13:37:16.859Z,15.56
2022-10-24T13:39:53.468Z,15.36
2022-10-24T13:42:36.306Z,15.36
2022-10-24T13:45:18.813Z,15.29
2022-10-24T13:47:55.218Z,15.11
2022-10-24T13:50:31.748Z,14.70
2022-10-24T13:53:08.834Z,14.40
2022-10-24T13:55:48.189Z,14.17
2022-10-24T13:58:24.065Z,13.81
2022-10-24T14:01:00.262Z,13.42
2022-10-24T14:03:37.552Z,13.04
2022-10-24T14:06:11.330Z,12.62
2022-10-24T14:08:59.698Z,12.14
2022-10-24T14:14:09.239Z,11.43
2022-10-24T14:16:42.077Z,11.06
2022-10-24T14:19:27.116Z,10.80
2022-10-24T14:21:57.174Z,10.51
2022-10-24T14:24:32.739Z,10.12
2022-10-24T14:27:06.744Z,9.91
2022-10-24T14:29:41.929Z,9.44
2022-10-24T14:32:17.903Z,9.09
2022-10-24T14:34:54.509Z,8.92
2022-10-24T14:37:36.723Z,8.75
2022-10-24T14:40:18.493Z,8.63
2022-10-24T14:42:52.169Z,8.52
2022-10-24T14:45:27.696Z,8.35
2022-10-24T14:48:03.597Z,8.10
2022-10-24T14:50:41.184Z,7.96
2022-10-24T14:53:26.966Z,7.91
2022-10-24T14:56:03.456Z,7.84
2022-10-24T14:58:39.320Z,7.74
2022-10-24T15:01:21.122Z,7.70
2022-10-24T15:03:55.829Z,7.60
2022-10-24T15:06:30.633Z,7.42
2022-10-24T15:09:07.106Z,7.20
2022-10-24T15:11:43.276Z,7.02
2022-10-24T15:14:36.681Z,6.87
2022-10-24T15:20:05.387Z,6.82
2022-10-24T15:22:43.535Z,6.71
2022-10-24T15:25:23.721Z,6.70
2022-10-24T15:27:58.617Z,6.67
2022-10-24T15:30:34.131Z,6.58
2022-10-24T15:33:09.556Z,6.48
2022-10-24T15:35:43.960Z,6.40
2022-10-24T15:38:18.939Z,6.37
2022-10-24T15:40:52.827Z,6.30
2022-10-24T15:43:26.219Z,6.26
2022-10-24T15:45:59.331Z,6.22
2022-10-24T15:48:32.549Z,6.16
2022-10-24T15:51:08.277Z,6.13
2022-10-24T15:53:42.082Z,6.07
2022-10-24T15:56:15.771Z,6.06
2022-10-24T16:01:28.981Z,5.99
2022-10-24T16:04:03.379Z,6.00
2022-10-24T16:06:36.552Z,5.96
2022-10-24T16:09:15.312Z,5.93
2022-10-24T16:11:48.919Z,5.86
2022-10-24T16:14:25.954Z,5.84
2022-10-24T16:16:59.309Z,5.83
2022-10-24T16:19:32.382Z,5.77
2022-10-24T16:22:07.285Z,5.61
2022-10-24T16:24:40.529Z,5.49
2022-10-24T16:27:17.953Z,5.37
2022-10-24T16:29:55.012Z,5.20
2022-10-24T16:32:28.994Z,5.24
2022-10-24T16:35:02.916Z,5.17
2022-10-24T16:37:36.512Z,5.08
2022-10-24T16:40:22.937Z,4.99
2022-10-24T16:42:58.374Z,4.99
2022-10-24T16:45:41.582Z,5.00
2022-10-24T16:48:16.501Z,4.94
2022-10-24T16:50:54.984Z,4.86
2022-10-24T16:53:29.658Z,4.80
2022-10-24T16:56:05.166Z,4.69
2022-10-24T16:58:41.622Z,4.61
2022-10-24T17:01:16.948Z,4.66
2022-10-24T17:03:52.806Z,4.69
2022-10-24T17:06:34.624Z,4.68
2022-10-24T17:09:07.959Z,4.68
2022-10-24T17:11:46.477Z,4.65
2022-10-24T17:14:17.442Z,4.56
2022-10-24T17:16:50.623Z,4.45
2022-10-24T17:19:23.728Z,4.44
2022-10-24T17:21:59.030Z,4.42
2022-10-24T17:24:33.736Z,4.33
2022-10-24T17:27:09.522Z,4.25
2022-10-24T17:29:45.069Z,4.15
2022-10-24T17:32:18.965Z,4.14
2022-10-24T17:34:53.876Z,4.18
2022-10-24T17:37:30.966Z,4.12
2022-10-24T17:40:07.365Z,4.11
2022-10-24T17:42:41.555Z,4.09
2022-10-24T17:45:18.378Z,4.07
2022-10-24T17:47:53.777Z,4.04
2022-10-24T17:50:26.956Z,4.03
2022-10-24T17:53:00.271Z,4.00
2022-10-24T17:55:45.552Z,3.99
2022-10-24T17:58:08.994Z,3.95
2022-10-24T18:00:42.288Z,3.94
2022-10-24T18:03:16.253Z,3.92
2022-10-24T18:05:49.396Z,3.91
2022-10-24T18:08:22.547Z,3.85
2022-10-24T18:10:55.832Z,3.80
2022-10-24T18:13:28.965Z,3.73
2022-10-24T18:16:03.648Z,3.64
2022-10-24T18:18:39.502Z,3.56
2022-10-24T18:21:15.952Z,3.48
2022-10-24T18:23:49.501Z,3.44
2022-10-24T18:26:27.513Z,3.39
2022-10-24T18:29:00.922Z,3.36
2022-10-24T18:31:35.010Z,3.29
2022-10-24T18:34:08.926Z,3.23
2022-10-24T18:36:42.343Z,3.20
2022-10-24T18:39:15.574Z,3.16
2022-10-24T18:41:52.337Z,3.13
2022-10-24T18:44:29.925Z,3.06
2022-10-24T18:47:06.974Z,3.00
2022-10-24T18:49:41.774Z,2.97
2022-10-24T18:52:20.322Z,2.98
2022-10-24T18:54:59.540Z,2.96
2022-10-24T18:57:37.498Z,2.92
2022-10-24T19:00:16.775Z,2.86
2022-10-24T19:02:57.621Z,2.84
2022-10-24T19:08:33.434Z,2.91
2022-10-24T19:11:13.190Z,2.82
2022-10-24T19:16:39.860Z,2.83
2022-10-24T19:19:22.806Z,2.82
2022-10-24T19:22:04.480Z,2.81
2022-10-24T19:24:38.388Z,2.79
2022-10-24T19:27:12.010Z,2.78
2022-10-24T19:29:46.905Z,2.76
2022-10-24T19:32:20.209Z,2.72
2022-10-24T19:35:00.822Z,2.68
2022-10-24T19:37:35.197Z,2.64
2022-10-24T19:40:13.179Z,2.62
2022-10-24T19:42:48.959Z,2.58
2022-10-24T19:45:25.090Z,2.54
2022-10-24T19:48:03.457Z,2.48
2022-10-24T19:50:37.504Z,2.43
2022-10-24T19:56:12.570Z,2.34
2022-10-24T19:58:49.085Z,2.29
2022-10-24T20:01:25.940Z,2.24
2022-10-24T20:04:02.244Z,2.21
2022-10-24T20:06:36.519Z,2.17
2022-10-24T20:09:10.329Z,2.12
2022-10-24T20:11:43.938Z,2.08
2022-10-24T20:14:17.545Z,2.04
2022-10-24T20:16:51.866Z,2.01
2022-10-24T20:19:25.069Z,1.95
2022-10-24T20:22:01.619Z,1.90
2022-10-24T20:24:34.069Z,1.85
2022-10-24T20:27:07.510Z,1.82
2022-10-24T20:29:41.319Z,1.78
2022-10-24T20:32:14.676Z,1.75
2022-10-24T20:34:47.900Z,1.72
2022-10-24T20:37:21.553Z,1.69
2022-10-24T20:39:55.721Z,1.65
2022-10-24T20:42:29.112Z,1.63
2022-10-24T20:45:02.215Z,1.60
2022-10-24T20:47:36.846Z,1.57
2022-10-24T20:50:11.523Z,1.56
2022-10-24T20:52:45.343Z,1.53
2022-10-24T20:55:31.673Z,1.49
2022-10-24T20:57:55.217Z,1.46
2022-10-24T21:00:28.609Z,1.43
2022-10-24T21:03:01.789Z,1.38
2022-10-24T21:05:36.839Z,1.34
2022-10-24T21:08:10.006Z,1.31
2022-10-24T21:10:43.102Z,1.29
2022-10-24T21:13:16.288Z,1.25
2022-10-24T21:15:49.715Z,1.22
2022-10-24T21:18:23.189Z,1.20
2022-10-24T21:20:56.266Z,1.17
2022-10-24T21:23:29.762Z,1.12
2022-10-24T21:26:08.072Z,1.06
2022-10-24T21:28:42.001Z,0.98
2022-10-24T21:31:16.907Z,0.93
2022-10-24T21:33:50.811Z,0.87
2022-10-24T21:36:25.531Z,0.83
2022-10-24T21:39:00.333Z,0.83
2022-10-24T21:41:34.578Z,0.80
2022-10-24T21:44:07.990Z,0.77
2022-10-24T21:46:41.750Z,0.71
2022-10-24T21:49:15.301Z,0.65
2022-10-24T21:51:49.715Z,0.61
2022-10-24T21:54:24.934Z,0.57
2022-10-24T21:56:58.355Z,0.52
2022-10-24T21:59:32.121Z,0.49
2022-10-24T22:02:06.410Z,0.44
2022-10-24T22:04:39.960Z,0.39
2022-10-24T22:07:13.564Z,0.36
2022-10-24T22:09:47.025Z,0.33
2022-10-24T22:12:20.711Z,0.30
2022-10-24T22:14:53.748Z,0.28
2022-10-24T22:17:27.107Z,0.28
2022-10-24T22:20:00.577Z,0.25
2022-10-24T22:22:34.150Z,0.23
2022-10-24T22:25:09.543Z,0.23
2022-10-24T22:27:43.071Z,0.24
2022-10-24T22:30:17.199Z,0.27
2022-10-24T22:32:51.689Z,0.27
2022-10-24T22:35:26.354Z,0.28
2022-10-24T22:38:00.849Z,0.26
2022-10-24T22:40:35.531Z,0.24
2022-10-24T22:43:10.081Z,0.21
2022-10-24T22:45:46.506Z,0.18
2022-10-24T22:48:22.792Z,0.15
2022-10-24T22:50:58.324Z,0.14
2022-10-24T22:53:33.193Z,0.11
2022-10-24T22:56:19.536Z,0.11
2022-10-24T22:58:54.479Z,0.11
2022-10-24T23:01:38.203Z,0.12
2022-10-24T23:04:19.477Z,0.14
2022-10-24T23:06:55.640Z,0.12
2022-10-24T23:09:29.086Z,0.08
2022-10-24T23:12:03.540Z,0.07
2022-10-24T23:14:38.115Z,0.07
2022-10-24T23:17:12.916Z,0.06
2022-10-24T23:19:48.271Z,0.08
2022-10-24T23:22:25.095Z,0.07
2022-10-24T23:25:01.089Z,0.09
2022-10-24T23:27:39.432Z,0.09
2022-10-24T23:30:18.299Z,0.10
2022-10-24T23:32:53.246Z,0.11
2022-10-24T23:35:28.087Z,0.16
2022-10-24T23:38:02.547Z,0.20
2022-10-24T23:40:37.520Z,0.22
2022-10-24T23:43:15.293Z,0.20
2022-10-24T23:45:51.835Z,0.19
2022-10-24T23:48:29.159Z,0.16
2022-10-24T23:51:06.542Z,0.13
2022-10-24T23:53:50.413Z,0.09
2022-10-24T23:56:26.347Z,0.07
2022-10-24T23:58:59.704Z,0.04
