createdAt,value
2019-02-15T00:00:38.867Z,15.83
2019-02-15T00:03:09.020Z,38.40
2019-02-15T00:05:38.651Z,30.90
2019-02-15T00:08:08.281Z,14.90
2019-02-15T00:10:37.986Z,13.20
2019-02-15T00:13:13.302Z,15.33
2019-02-15T00:15:38.960Z,14.30
2019-02-15T00:18:39.408Z,15.40
2019-02-15T00:21:30.321Z,24.27
2019-02-15T00:23:59.878Z,18.87
2019-02-15T00:26:29.505Z,15.10
2019-02-15T00:28:59.195Z,16.00
2019-02-15T00:31:28.896Z,14.20
2019-02-15T00:33:58.626Z,17.67
2019-02-15T00:36:28.179Z,14.73
2019-02-15T00:38:57.720Z,17.00
2019-02-15T00:41:27.282Z,24.13
2019-02-15T00:43:56.931Z,23.20
2019-02-15T00:47:00.686Z,17.40
2019-02-15T00:49:55.095Z,14.77
2019-02-15T00:52:46.312Z,23.70
2019-02-15T00:55:40.767Z,15.30
2019-02-15T00:58:15.842Z,19.00
2019-02-15T01:00:54.724Z,15.30
2019-02-15T01:04:01.479Z,19.17
2019-02-15T01:06:40.730Z,15.43
2019-02-15T01:09:38.015Z,19.60
2019-02-15T01:12:29.844Z,14.90
2019-02-15T01:14:59.487Z,30.97
2019-02-15T01:17:29.113Z,16.73
2019-02-15T01:19:58.675Z,19.20
2019-02-15T01:22:28.325Z,17.43
2019-02-15T01:24:57.954Z,12.43
2019-02-15T01:27:37.289Z,16.23
2019-02-15T01:30:24.642Z,14.73
2019-02-15T01:33:18.910Z,11.47
2019-02-15T01:36:10.068Z,11.57
2019-02-15T01:38:47.535Z,12.73
2019-02-15T01:41:24.554Z,14.03
2019-02-15T01:43:58.462Z,12.60
2019-02-15T01:46:46.840Z,21.23
2019-02-15T01:49:16.385Z,17.23
2019-02-15T01:51:46.042Z,15.47
2019-02-15T01:54:15.573Z,22.63
2019-02-15T01:56:45.247Z,18.03
2019-02-15T01:59:14.902Z,13.60
2019-02-15T02:01:44.550Z,12.03
2019-02-15T02:04:14.127Z,14.13
2019-02-15T02:06:43.734Z,12.37
2019-02-15T02:09:13.459Z,12.03
2019-02-15T02:11:43.133Z,19.47
2019-02-15T02:14:12.684Z,12.10
2019-02-15T02:16:42.210Z,19.47
2019-02-15T02:19:11.763Z,11.90
2019-02-15T02:21:41.427Z,12.30
2019-02-15T02:24:10.988Z,18.73
2019-02-15T02:26:40.651Z,10.90
2019-02-15T02:29:10.188Z,11.50
2019-02-15T02:31:39.737Z,14.87
2019-02-15T02:34:09.270Z,11.27
2019-02-15T02:36:52.472Z,12.00
2019-02-15T02:39:22.100Z,13.90
2019-02-15T02:41:51.650Z,19.90
2019-02-15T02:44:21.320Z,15.20
2019-02-15T02:46:50.957Z,16.90
2019-02-15T02:49:20.495Z,16.00
2019-02-15T02:51:50.125Z,16.10
2019-02-15T02:54:19.777Z,21.23
2019-02-15T02:56:49.527Z,14.17
2019-02-15T02:59:19.080Z,22.67
2019-02-15T03:01:48.639Z,23.00
2019-02-15T03:04:18.338Z,18.00
2019-02-15T03:06:48.179Z,19.93
2019-02-15T03:09:17.889Z,26.13
2019-02-15T03:11:47.514Z,28.50
2019-02-15T03:14:17.107Z,18.97
2019-02-15T03:16:46.637Z,23.40
2019-02-15T03:19:16.261Z,22.67
2019-02-15T03:21:45.821Z,22.73
2019-02-15T03:24:15.577Z,22.43
2019-02-15T03:26:45.150Z,16.07
2019-02-15T03:29:14.700Z,15.90
2019-02-15T03:31:44.349Z,18.40
2019-02-15T03:34:14.012Z,17.87
2019-02-15T03:36:53.887Z,16.07
2019-02-15T03:39:31.647Z,19.33
2019-02-15T03:42:01.165Z,24.73
2019-02-15T03:44:30.719Z,23.50
2019-02-15T03:47:00.303Z,25.43
2019-02-15T03:49:29.943Z,27.00
2019-02-15T03:51:59.512Z,31.60
2019-02-15T03:54:29.122Z,24.93
2019-02-15T03:56:58.767Z,23.63
2019-02-15T03:59:28.327Z,26.63
2019-02-15T04:01:57.931Z,26.07
2019-02-15T04:04:27.481Z,32.77
2019-02-15T04:06:57.191Z,38.27
2019-02-15T04:09:26.834Z,31.53
2019-02-15T04:11:56.418Z,25.10
2019-02-15T04:14:32.619Z,26.97
2019-02-15T04:16:57.318Z,32.37
2019-02-15T04:19:26.854Z,23.00
2019-02-15T04:21:56.447Z,28.00
2019-02-15T04:24:26.017Z,34.80
2019-02-15T04:26:55.588Z,30.87
2019-02-15T04:29:25.140Z,27.80
2019-02-15T04:31:54.713Z,27.17
2019-02-15T04:34:24.278Z,33.30
2019-02-15T04:36:53.816Z,30.70
2019-02-15T04:39:23.426Z,27.53
2019-02-15T04:41:52.975Z,27.37
2019-02-15T04:44:22.507Z,37.87
2019-02-15T04:46:52.061Z,30.80
2019-02-15T04:49:21.614Z,31.97
2019-02-15T04:51:51.153Z,36.10
2019-02-15T04:54:20.726Z,39.20
2019-02-15T04:56:50.417Z,29.80
2019-02-15T04:59:20.118Z,28.03
2019-02-15T05:01:49.790Z,28.83
2019-02-15T05:04:19.432Z,24.77
2019-02-15T05:06:49.002Z,24.03
2019-02-15T05:09:18.647Z,21.00
2019-02-15T05:11:48.232Z,29.00
2019-02-15T05:14:17.935Z,24.27
2019-02-15T05:16:47.545Z,24.43
2019-02-15T05:19:17.101Z,25.20
2019-02-15T05:21:46.814Z,39.77
2019-02-15T05:24:16.353Z,42.40
2019-02-15T05:26:45.975Z,20.17
2019-02-15T05:29:15.574Z,26.63
2019-02-15T05:31:45.123Z,26.97
2019-02-15T05:34:14.689Z,24.87
2019-02-15T05:36:44.225Z,22.27
2019-02-15T05:39:13.954Z,26.80
2019-02-15T05:41:43.678Z,29.57
2019-02-15T05:44:16.851Z,30.23
2019-02-15T05:46:46.613Z,24.33
2019-02-15T05:49:16.130Z,28.60
2019-02-15T05:51:47.561Z,32.83
2019-02-15T05:54:17.315Z,35.20
2019-02-15T05:56:46.874Z,35.30
2019-02-15T05:59:16.474Z,69.33
2019-02-15T06:01:46.039Z,56.67
2019-02-15T06:04:15.643Z,29.20
2019-02-15T06:06:45.215Z,30.73
2019-02-15T06:09:14.856Z,19.77
2019-02-15T06:11:44.453Z,17.73
2019-02-15T06:14:13.991Z,26.07
2019-02-15T06:16:43.687Z,25.33
2019-02-15T06:19:13.237Z,26.60
2019-02-15T06:21:42.782Z,19.77
2019-02-15T06:24:12.368Z,25.03
2019-02-15T06:26:41.989Z,25.07
2019-02-15T06:29:11.601Z,19.80
2019-02-15T06:31:41.241Z,25.17
2019-02-15T06:34:10.806Z,19.77
2019-02-15T06:36:40.349Z,23.87
2019-02-15T06:39:09.921Z,20.30
2019-02-15T06:41:39.532Z,15.67
2019-02-15T06:44:10.034Z,17.67
2019-02-15T06:46:39.729Z,22.03
2019-02-15T06:49:09.301Z,21.73
2019-02-15T06:51:38.860Z,26.13
2019-02-15T06:54:08.485Z,15.70
2019-02-15T06:56:38.062Z,17.37
2019-02-15T06:59:25.259Z,17.93
2019-02-15T07:01:59.847Z,13.13
2019-02-15T07:04:34.239Z,15.47
2019-02-15T07:07:03.807Z,14.23
2019-02-15T07:09:33.348Z,13.20
2019-02-15T07:12:02.945Z,14.60
2019-02-15T07:14:32.798Z,16.07
2019-02-15T07:17:02.428Z,9.57
2019-02-15T07:19:31.991Z,10.43
2019-02-15T07:22:01.606Z,11.93
2019-02-15T07:24:31.206Z,11.50
2019-02-15T07:27:00.821Z,10.13
2019-02-15T07:29:30.551Z,9.57
2019-02-15T07:32:00.098Z,8.87
2019-02-15T07:34:29.644Z,33.93
2019-02-15T07:36:59.201Z,9.90
2019-02-15T07:39:28.747Z,16.23
2019-02-15T07:41:58.303Z,12.37
2019-02-15T07:44:27.830Z,13.27
2019-02-15T07:46:57.507Z,11.47
2019-02-15T07:49:27.276Z,12.20
2019-02-15T07:51:56.799Z,20.73
2019-02-15T07:54:26.408Z,17.20
2019-02-15T07:56:56.022Z,14.13
2019-02-15T07:59:25.608Z,13.43
2019-02-15T08:02:01.627Z,13.80
2019-02-15T08:04:26.546Z,17.93
2019-02-15T08:06:56.088Z,14.70
2019-02-15T08:09:25.660Z,22.03
2019-02-15T08:11:55.216Z,23.50
2019-02-15T08:14:24.836Z,29.03
2019-02-15T08:16:54.376Z,24.70
2019-02-15T08:19:24.036Z,24.30
2019-02-15T08:21:53.605Z,20.00
2019-02-15T08:24:23.270Z,25.07
2019-02-15T08:26:52.825Z,27.07
2019-02-15T08:29:22.394Z,19.80
2019-02-15T08:31:51.993Z,28.37
2019-02-15T08:34:21.528Z,24.57
2019-02-15T08:36:51.077Z,22.63
2019-02-15T08:39:20.639Z,27.80
2019-02-15T08:42:01.213Z,23.47
2019-02-15T08:44:21.492Z,21.57
2019-02-15T08:46:51.046Z,24.93
2019-02-15T08:49:20.602Z,34.43
2019-02-15T08:51:50.259Z,25.53
2019-02-15T08:54:19.852Z,27.93
2019-02-15T08:56:49.413Z,31.73
2019-02-15T08:59:18.967Z,32.77
2019-02-15T09:02:03.469Z,27.97
2019-02-15T09:04:33.041Z,27.73
2019-02-15T09:07:02.633Z,36.73
2019-02-15T09:09:32.217Z,25.43
2019-02-15T09:12:01.865Z,23.43
2019-02-15T09:14:31.465Z,26.87
2019-02-15T09:17:01.035Z,21.47
2019-02-15T09:19:30.580Z,21.53
2019-02-15T09:22:00.126Z,20.60
2019-02-15T09:24:29.687Z,20.90
2019-02-15T09:27:04.740Z,25.70
2019-02-15T09:29:34.378Z,37.43
2019-02-15T09:32:04.009Z,35.60
2019-02-15T09:34:33.655Z,40.70
2019-02-15T09:37:03.265Z,28.33
2019-02-15T09:39:32.795Z,33.00
2019-02-15T09:42:02.416Z,34.47
2019-02-15T09:44:31.983Z,24.23
2019-02-15T09:47:01.529Z,27.23
2019-02-15T09:49:31.150Z,28.87
2019-02-15T09:52:00.705Z,33.50
2019-02-15T09:54:30.281Z,30.20
2019-02-15T09:56:59.840Z,32.97
2019-02-15T09:59:29.452Z,42.13
2019-02-15T10:01:59.088Z,30.00
2019-02-15T10:04:28.665Z,33.40
2019-02-15T10:06:58.361Z,28.70
2019-02-15T10:09:27.901Z,28.50
2019-02-15T10:11:57.456Z,29.07
2019-02-15T10:14:27.066Z,26.13
2019-02-15T10:16:56.690Z,30.93
2019-02-15T10:19:26.279Z,28.13
2019-02-15T10:21:55.899Z,27.50
2019-02-15T10:24:25.635Z,22.50
2019-02-15T10:26:55.277Z,25.43
2019-02-15T10:29:24.863Z,19.70
2019-02-15T10:31:54.505Z,18.30
2019-02-15T10:34:24.073Z,21.67
2019-02-15T10:36:53.662Z,23.30
2019-02-15T10:39:23.256Z,18.30
2019-02-15T10:41:53.251Z,20.73
2019-02-15T10:44:22.871Z,24.17
2019-02-15T10:46:52.435Z,27.87
2019-02-15T10:49:22.079Z,22.87
2019-02-15T10:51:51.652Z,25.60
2019-02-15T10:54:21.295Z,26.83
2019-02-15T10:56:50.842Z,25.50
2019-02-15T10:59:20.415Z,26.30
2019-02-15T11:01:49.971Z,22.57
2019-02-15T11:04:20.135Z,22.77
2019-02-15T11:06:49.737Z,24.07
2019-02-15T11:09:19.298Z,27.03
2019-02-15T11:11:48.966Z,20.63
2019-02-15T11:14:18.514Z,22.37
2019-02-15T11:16:48.171Z,21.13
2019-02-15T11:19:17.826Z,26.77
2019-02-15T11:21:47.496Z,23.47
2019-02-15T11:24:17.131Z,31.97
2019-02-15T11:26:46.683Z,26.67
2019-02-15T11:31:42.823Z,26.40
2019-02-15T11:34:12.363Z,29.47
2019-02-15T11:36:42.039Z,25.33
2019-02-15T11:39:11.672Z,22.87
2019-02-15T11:41:41.237Z,25.20
2019-02-15T11:44:10.849Z,23.13
2019-02-15T11:46:40.522Z,30.03
2019-02-15T11:49:10.050Z,27.83
2019-02-15T11:51:39.606Z,24.57
2019-02-15T11:54:09.222Z,26.07
2019-02-15T11:56:38.839Z,41.10
2019-02-15T11:59:08.461Z,26.87
2019-02-15T12:01:38.025Z,28.57
2019-02-15T12:04:07.643Z,25.20
2019-02-15T12:06:37.271Z,22.10
2019-02-15T12:09:07.004Z,27.50
2019-02-15T12:11:36.607Z,26.03
2019-02-15T12:14:06.137Z,29.63
2019-02-15T12:16:35.700Z,20.67
2019-02-15T12:19:05.428Z,24.13
2019-02-15T12:21:35.106Z,22.13
2019-02-15T12:24:04.845Z,29.37
2019-02-15T12:26:34.464Z,23.83
2019-02-15T12:29:04.061Z,18.40
2019-02-15T12:31:33.618Z,22.03
2019-02-15T12:34:03.184Z,25.40
2019-02-15T12:36:32.757Z,23.37
2019-02-15T12:39:03.954Z,23.30
2019-02-15T12:41:33.485Z,26.27
2019-02-15T12:44:03.140Z,21.40
2019-02-15T12:46:32.729Z,18.83
2019-02-15T12:49:02.342Z,28.07
2019-02-15T12:51:31.894Z,41.37
2019-02-15T12:54:01.542Z,49.37
2019-02-15T12:56:31.091Z,50.40
2019-02-15T12:59:00.795Z,31.07
2019-02-15T13:01:30.464Z,28.53
2019-02-15T13:04:00.072Z,27.37
2019-02-15T13:06:29.708Z,18.13
2019-02-15T13:08:59.339Z,21.30
2019-02-15T13:11:28.939Z,24.43
2019-02-15T13:13:58.675Z,25.43
2019-02-15T13:16:28.436Z,31.63
2019-02-15T13:18:58.143Z,33.83
2019-02-15T13:21:27.770Z,44.03
2019-02-15T13:23:57.402Z,40.53
2019-02-15T13:26:27.118Z,24.87
2019-02-15T13:28:56.706Z,41.40
2019-02-15T13:31:26.267Z,18.80
2019-02-15T13:33:57.164Z,16.33
2019-02-15T13:36:26.844Z,31.53
2019-02-15T13:38:56.399Z,26.63
2019-02-15T13:41:26.040Z,43.13
2019-02-15T13:43:55.783Z,33.93
2019-02-15T13:46:25.328Z,33.37
2019-02-15T13:48:55.001Z,34.70
2019-02-15T13:51:24.665Z,40.77
2019-02-15T13:53:54.237Z,34.27
2019-02-15T13:56:23.832Z,52.03
2019-02-15T13:58:53.430Z,55.23
2019-02-15T14:01:23.108Z,30.53
2019-02-15T14:03:52.908Z,29.67
2019-02-15T14:06:22.531Z,44.37
2019-02-15T14:08:52.098Z,25.97
2019-02-15T14:11:21.622Z,38.20
2019-02-15T14:13:51.246Z,47.20
2019-02-15T14:16:20.809Z,43.67
2019-02-15T14:18:50.450Z,32.53
2019-02-15T14:21:19.992Z,42.57
2019-02-15T14:23:49.634Z,50.80
2019-02-15T14:26:19.204Z,67.90
2019-02-15T14:28:48.732Z,38.60
2019-02-15T14:31:18.273Z,44.80
2019-02-15T14:33:48.236Z,29.23
2019-02-15T14:36:17.966Z,39.63
2019-02-15T14:38:47.504Z,33.77
2019-02-15T14:41:17.052Z,52.10
2019-02-15T14:43:46.584Z,33.93
2019-02-15T14:46:16.154Z,40.10
2019-02-15T14:48:45.754Z,39.93
2019-02-15T14:51:15.303Z,52.93
2019-02-15T14:53:44.863Z,34.10
2019-02-15T14:56:14.420Z,71.57
2019-02-15T14:58:44.069Z,53.20
2019-02-15T15:01:13.711Z,34.60
2019-02-15T15:03:43.286Z,33.37
2019-02-15T15:06:13.019Z,70.70
2019-02-15T15:08:42.506Z,42.37
2019-02-15T15:11:12.452Z,38.93
2019-02-15T15:13:42.002Z,35.97
2019-02-15T15:16:11.609Z,71.20
2019-02-15T15:18:41.355Z,42.77
2019-02-15T15:21:11.128Z,57.20
2019-02-15T15:23:40.765Z,33.77
2019-02-15T15:26:12.077Z,29.43
2019-02-15T15:28:42.032Z,38.97
2019-02-15T15:31:11.786Z,29.20
2019-02-15T15:33:41.533Z,38.17
2019-02-15T15:36:11.165Z,39.00
2019-02-15T15:38:40.813Z,33.80
2019-02-15T15:41:10.505Z,40.03
2019-02-15T15:43:40.240Z,35.93
2019-02-15T15:46:09.893Z,46.97
2019-02-15T15:48:39.633Z,47.43
2019-02-15T15:51:09.347Z,49.27
2019-02-15T15:53:39.037Z,64.87
2019-02-15T15:56:08.772Z,39.63
2019-02-15T15:58:38.546Z,60.03
2019-02-15T16:01:08.199Z,63.10
2019-02-15T16:03:37.768Z,71.00
2019-02-15T16:06:07.412Z,83.47
2019-02-15T16:08:37.009Z,84.93
2019-02-15T16:11:06.700Z,66.57
2019-02-15T16:13:36.311Z,60.63
2019-02-15T16:16:05.997Z,79.83
2019-02-15T16:18:35.641Z,71.67
2019-02-15T16:21:05.330Z,86.53
2019-02-15T16:23:35.169Z,70.87
2019-02-15T16:26:04.861Z,64.87
2019-02-15T16:28:34.544Z,60.97
2019-02-15T16:31:04.186Z,62.33
2019-02-15T16:33:33.796Z,63.27
2019-02-15T16:36:03.346Z,52.97
2019-02-15T16:38:32.908Z,64.80
2019-02-15T16:41:02.480Z,59.77
2019-02-15T16:43:32.034Z,61.80
2019-02-15T16:46:01.569Z,48.53
2019-02-15T16:48:31.136Z,61.13
2019-02-15T16:51:00.736Z,56.10
2019-02-15T16:53:30.319Z,93.27
2019-02-15T16:55:59.935Z,66.73
2019-02-15T16:58:29.671Z,61.40
2019-02-15T17:00:59.378Z,47.73
2019-02-15T17:03:29.076Z,57.43
2019-02-15T17:05:58.628Z,49.03
2019-02-15T17:08:28.274Z,47.53
2019-02-15T17:10:58.123Z,52.97
2019-02-15T17:13:27.799Z,61.17
2019-02-15T17:15:57.541Z,52.00
2019-02-15T17:18:27.223Z,50.30
2019-02-15T17:20:56.863Z,52.93
2019-02-15T17:23:26.414Z,68.80
2019-02-15T17:25:56.048Z,80.67
2019-02-15T17:28:25.887Z,80.17
2019-02-15T17:30:55.675Z,88.73
2019-02-15T17:33:25.392Z,62.13
2019-02-15T17:35:55.152Z,69.57
2019-02-15T17:38:24.835Z,55.07
2019-02-15T17:40:54.444Z,55.63
2019-02-15T17:43:24.109Z,64.17
2019-02-15T17:45:53.759Z,64.20
2019-02-15T17:48:23.316Z,65.90
2019-02-15T17:50:53.082Z,64.57
2019-02-15T17:53:22.850Z,65.60
2019-02-15T17:55:52.646Z,73.10
2019-02-15T17:58:22.282Z,91.10
2019-02-15T18:00:51.989Z,85.93
2019-02-15T18:03:21.553Z,107.63
2019-02-15T18:05:51.202Z,85.67
2019-02-15T18:08:20.933Z,74.47
2019-02-15T18:10:50.719Z,68.60
2019-02-15T18:13:20.299Z,70.03
2019-02-15T18:15:49.858Z,85.23
2019-02-15T18:18:19.441Z,89.37
2019-02-15T18:20:49.007Z,75.07
2019-02-15T18:23:18.623Z,63.20
2019-02-15T18:25:48.272Z,67.57
2019-02-15T18:28:17.822Z,56.50
2019-02-15T18:30:47.369Z,51.00
2019-02-15T18:33:16.927Z,61.13
2019-02-15T18:35:46.574Z,68.17
2019-02-15T18:38:16.172Z,167.53
2019-02-15T18:40:45.805Z,73.80
2019-02-15T18:43:15.362Z,86.03
2019-02-15T18:45:44.977Z,82.40
2019-02-15T18:48:14.536Z,81.20
2019-02-15T18:50:44.078Z,103.47
2019-02-15T18:53:13.635Z,99.37
2019-02-15T18:55:43.260Z,80.40
2019-02-15T18:58:12.826Z,93.77
2019-02-15T19:00:42.379Z,67.77
2019-02-15T19:03:11.930Z,60.97
2019-02-15T19:05:41.486Z,62.63
2019-02-15T19:08:11.021Z,52.87
2019-02-15T19:10:40.693Z,63.73
2019-02-15T19:13:10.410Z,59.47
2019-02-15T19:15:39.973Z,49.43
2019-02-15T19:18:09.619Z,55.13
2019-02-15T19:20:39.229Z,41.60
2019-02-15T19:23:08.815Z,51.83
2019-02-15T19:25:38.446Z,53.40
2019-02-15T19:28:08.163Z,47.27
2019-02-15T19:30:37.869Z,60.47
2019-02-15T19:33:07.454Z,61.63
2019-02-15T19:35:37.567Z,72.13
2019-02-15T19:38:07.296Z,63.50
2019-02-15T19:40:36.999Z,58.10
2019-02-15T19:43:06.689Z,58.00
2019-02-15T19:45:36.328Z,62.40
2019-02-15T19:48:05.873Z,65.57
2019-02-15T19:50:35.448Z,57.50
2019-02-15T19:53:05.172Z,57.10
2019-02-15T19:55:34.996Z,66.43
2019-02-15T19:58:04.549Z,59.00
2019-02-15T20:00:35.659Z,50.20
2019-02-15T20:03:05.566Z,58.97
2019-02-15T20:05:35.357Z,64.27
2019-02-15T20:08:05.080Z,48.80
2019-02-15T20:10:34.786Z,49.90
2019-02-15T20:13:04.370Z,51.37
2019-02-15T20:15:33.905Z,50.37
2019-02-15T20:18:03.463Z,49.00
2019-02-15T20:20:33.044Z,50.53
2019-02-15T20:23:02.701Z,61.27
2019-02-15T20:25:32.266Z,49.43
2019-02-15T20:28:01.859Z,53.50
2019-02-15T20:30:31.424Z,56.77
2019-02-15T20:33:01.115Z,66.90
2019-02-15T20:35:30.979Z,58.03
2019-02-15T20:38:00.662Z,56.33
2019-02-15T20:40:30.480Z,63.33
2019-02-15T20:43:00.206Z,84.30
2019-02-15T20:45:29.974Z,75.73
2019-02-15T20:47:59.673Z,81.33
2019-02-15T20:50:29.295Z,64.93
2019-02-15T20:52:59.007Z,74.97
2019-02-15T20:55:28.682Z,83.03
2019-02-15T20:57:58.355Z,76.57
2019-02-15T21:00:28.026Z,81.83
2019-02-15T21:02:57.780Z,66.97
2019-02-15T21:05:29.595Z,84.63
2019-02-15T21:07:59.246Z,83.97
2019-02-15T21:10:28.844Z,61.17
2019-02-15T21:12:58.438Z,56.10
2019-02-15T21:15:28.018Z,60.53
2019-02-15T21:17:57.621Z,69.70
2019-02-15T21:20:27.259Z,99.77
2019-02-15T21:22:56.860Z,77.67
2019-02-15T21:25:27.761Z,138.90
2019-02-15T21:27:57.513Z,100.63
2019-02-15T21:30:30.516Z,150.17
2019-02-15T21:33:00.088Z,86.57
2019-02-15T21:35:30.275Z,60.10
2019-02-15T21:38:01.246Z,84.53
2019-02-15T21:40:30.878Z,67.37
2019-02-15T21:43:00.436Z,65.03
2019-02-15T21:45:30.012Z,81.30
2019-02-15T21:47:59.610Z,74.77
2019-02-15T21:50:29.143Z,58.67
2019-02-15T21:52:58.693Z,58.80
2019-02-15T21:55:28.340Z,57.23
2019-02-15T22:05:02.247Z,50.47
2019-02-15T22:07:31.882Z,57.97
2019-02-15T22:10:01.423Z,40.47
2019-02-15T22:12:31.004Z,53.83
2019-02-15T22:15:00.784Z,46.57
2019-02-15T22:17:30.504Z,54.27
2019-02-15T22:20:00.250Z,37.30
2019-02-15T22:22:29.959Z,36.90
2019-02-15T22:24:59.509Z,36.97
2019-02-15T22:27:29.150Z,43.63
2019-02-15T22:29:58.687Z,40.03
2019-02-15T22:32:28.250Z,42.60
2019-02-15T22:34:57.805Z,41.50
2019-02-15T22:37:27.354Z,39.63
2019-02-15T22:39:56.904Z,38.30
2019-02-15T22:42:26.464Z,38.07
2019-02-15T22:44:56.003Z,43.60
2019-02-15T22:47:25.534Z,39.57
2019-02-15T22:49:55.131Z,36.90
2019-02-15T22:52:24.705Z,42.10
2019-02-15T22:54:54.347Z,35.83
2019-02-15T22:57:23.961Z,40.43
2019-02-15T22:59:54.667Z,47.23
2019-02-15T23:02:24.515Z,39.50
2019-02-15T23:04:54.068Z,39.30
2019-02-15T23:07:23.609Z,40.37
2019-02-15T23:09:53.230Z,42.83
2019-02-15T23:12:22.897Z,37.93
2019-02-15T23:14:52.525Z,34.87
2019-02-15T23:17:22.318Z,43.77
2019-02-15T23:19:51.994Z,38.93
2019-02-15T23:22:21.638Z,39.93
2019-02-15T23:24:51.346Z,39.70
2019-02-15T23:27:21.061Z,31.80
2019-02-15T23:29:50.772Z,46.40
2019-02-15T23:32:20.408Z,51.10
2019-02-15T23:34:50.088Z,46.00
2019-02-15T23:37:19.821Z,38.17
2019-02-15T23:39:49.508Z,39.50
2019-02-15T23:42:19.111Z,40.10
2019-02-15T23:44:48.726Z,41.67
2019-02-15T23:47:18.445Z,41.80
2019-02-15T23:49:48.028Z,47.00
2019-02-15T23:52:17.659Z,41.17
2019-02-15T23:54:47.350Z,43.90
2019-02-15T23:57:16.990Z,37.70
2019-02-15T23:59:46.598Z,39.20
