createdAt,value
2023-04-17T00:02:12.179Z,9.72
2023-04-17T00:07:14.823Z,9.72
2023-04-17T00:12:16.971Z,9.69
2023-04-17T00:17:19.108Z,9.63
2023-04-17T00:22:21.217Z,9.59
2023-04-17T00:27:23.925Z,9.58
2023-04-17T00:32:25.858Z,9.51
2023-04-17T00:37:27.879Z,9.51
2023-04-17T00:42:29.687Z,9.48
2023-04-17T00:47:33.195Z,9.43
2023-04-17T00:52:35.078Z,9.37
2023-04-17T00:57:37.436Z,9.33
2023-04-17T01:02:40.215Z,9.27
2023-04-17T01:07:44.021Z,9.17
2023-04-17T01:12:49.419Z,9.08
2023-04-17T01:17:52.412Z,9.06
2023-04-17T01:22:54.200Z,9.02
2023-04-17T01:27:57.317Z,8.96
2023-04-17T01:33:01.131Z,8.89
2023-04-17T01:38:04.190Z,8.84
2023-04-17T01:43:06.155Z,8.72
2023-04-17T01:48:08.288Z,8.61
2023-04-17T01:53:10.381Z,8.50
2023-04-17T01:58:12.320Z,8.42
2023-04-17T02:03:14.677Z,8.35
2023-04-17T02:08:17.335Z,8.31
2023-04-17T02:13:19.213Z,8.25
2023-04-17T02:18:21.285Z,8.21
2023-04-17T02:23:23.222Z,8.15
2023-04-17T02:28:25.638Z,8.09
2023-04-17T02:33:28.200Z,8.00
2023-04-17T02:38:30.678Z,7.94
2023-04-17T02:43:32.886Z,7.89
2023-04-17T02:48:34.818Z,7.82
2023-04-17T02:53:36.650Z,7.80
2023-04-17T02:58:39.756Z,7.70
2023-04-17T03:03:43.205Z,7.67
2023-04-17T03:08:47.932Z,7.59
2023-04-17T03:13:50.723Z,7.50
2023-04-17T03:18:52.787Z,7.45
2023-04-17T03:23:54.689Z,7.46
2023-04-17T03:28:58.128Z,7.48
2023-04-17T03:34:00.659Z,7.53
2023-04-17T03:39:03.158Z,7.54
2023-04-17T03:44:05.832Z,7.57
2023-04-17T03:49:08.227Z,7.59
2023-04-17T03:54:10.404Z,7.60
2023-04-17T03:59:12.515Z,7.61
2023-04-17T04:04:17.547Z,7.66
2023-04-17T04:09:27.484Z,7.68
2023-04-17T04:14:29.832Z,7.76
2023-04-17T04:19:31.952Z,7.86
2023-04-17T04:24:35.349Z,7.89
2023-04-17T04:29:38.821Z,7.92
2023-04-17T04:34:44.794Z,8.01
2023-04-17T04:39:48.021Z,8.13
2023-04-17T04:44:50.698Z,8.23
2023-04-17T04:49:53.947Z,8.36
2023-04-17T04:54:56.364Z,8.45
2023-04-17T04:59:59.599Z,8.59
2023-04-17T05:05:11.160Z,8.82
2023-04-17T05:10:13.822Z,9.05
2023-04-17T05:15:20.421Z,9.21
2023-04-17T05:20:23.468Z,9.34
2023-04-17T05:25:29.107Z,9.45
2023-04-17T05:30:32.268Z,9.45
2023-04-17T05:35:43.828Z,9.45
2023-04-17T05:40:46.268Z,9.47
2023-04-17T05:45:49.091Z,9.67
2023-04-17T05:50:51.402Z,9.89
2023-04-17T05:55:53.198Z,10.14
2023-04-17T06:00:56.891Z,10.34
2023-04-17T06:06:00.250Z,10.52
2023-04-17T06:11:02.390Z,10.69
2023-04-17T06:16:05.767Z,10.87
2023-04-17T06:21:08.244Z,11.00
2023-04-17T06:26:12.355Z,11.12
2023-04-17T06:31:15.862Z,11.35
2023-04-17T06:36:18.094Z,11.69
2023-04-17T06:41:31.052Z,12.13
2023-04-17T06:46:33.033Z,12.64
2023-04-17T06:51:39.040Z,13.08
2023-04-17T06:56:41.097Z,13.26
2023-04-17T07:01:43.107Z,13.02
2023-04-17T07:06:45.231Z,12.92
2023-04-17T07:11:47.259Z,12.90
2023-04-17T07:16:49.272Z,12.80
2023-04-17T07:21:52.034Z,12.68
2023-04-17T07:26:53.995Z,12.66
2023-04-17T07:31:56.543Z,12.74
2023-04-17T07:36:58.581Z,12.87
2023-04-17T07:42:03.037Z,12.96
2023-04-17T07:47:04.964Z,13.05
2023-04-17T07:52:07.107Z,12.99
2023-04-17T07:57:09.029Z,13.01
2023-04-17T08:02:11.260Z,13.04
2023-04-17T08:07:13.194Z,13.52
2023-04-17T08:12:15.207Z,14.09
2023-04-17T08:17:20.346Z,14.51
2023-04-17T08:22:24.244Z,14.74
2023-04-17T08:27:26.209Z,14.68
2023-04-17T08:32:28.610Z,14.61
2023-04-17T08:37:34.253Z,14.66
2023-04-17T08:42:38.146Z,14.71
2023-04-17T08:47:42.283Z,14.94
2023-04-17T08:52:47.661Z,15.03
2023-04-17T08:58:04.102Z,15.25
2023-04-17T09:03:08.527Z,15.58
2023-04-17T09:08:13.377Z,15.50
2023-04-17T09:13:25.056Z,15.42
2023-04-17T09:18:31.154Z,15.49
2023-04-17T09:23:56.165Z,15.49
2023-04-17T09:29:11.375Z,15.51
2023-04-17T09:34:15.455Z,15.58
2023-04-17T09:39:20.941Z,15.73
2023-04-17T09:44:28.455Z,16.05
2023-04-17T09:49:35.130Z,16.01
2023-04-17T09:54:40.010Z,15.97
2023-04-17T09:59:47.911Z,16.07
2023-04-17T10:04:49.854Z,16.30
2023-04-17T10:09:51.999Z,16.44
2023-04-17T10:14:55.106Z,16.56
2023-04-17T10:20:20.296Z,16.64
2023-04-17T10:25:29.759Z,16.59
2023-04-17T10:30:54.902Z,16.62
2023-04-17T10:35:57.821Z,16.82
2023-04-17T10:41:02.700Z,17.14
2023-04-17T10:46:15.222Z,17.41
2023-04-17T10:51:29.299Z,17.72
2023-04-17T10:56:38.685Z,18.04
2023-04-17T11:01:58.343Z,17.62
2023-04-17T11:07:01.053Z,17.14
2023-04-17T11:12:03.255Z,16.97
2023-04-17T11:17:05.609Z,16.99
2023-04-17T11:22:09.688Z,16.69
2023-04-17T11:27:11.800Z,16.58
2023-04-17T11:32:13.740Z,16.62
2023-04-17T11:37:16.221Z,16.47
2023-04-17T11:42:27.802Z,16.30
2023-04-17T11:47:30.067Z,16.05
2023-04-17T11:52:32.288Z,15.84
2023-04-17T11:57:43.653Z,15.61
2023-04-17T12:02:45.677Z,15.47
2023-04-17T12:07:47.916Z,15.34
2023-04-17T12:12:49.840Z,15.20
2023-04-17T12:17:51.962Z,15.26
2023-04-17T12:22:53.810Z,15.28
2023-04-17T12:27:59.163Z,15.15
2023-04-17T12:33:01.787Z,15.21
2023-04-17T12:38:04.194Z,15.25
2023-04-17T12:43:08.715Z,15.42
2023-04-17T12:48:11.511Z,15.65
2023-04-17T12:53:14.605Z,15.82
2023-04-17T12:58:16.881Z,15.89
2023-04-17T13:03:18.887Z,15.95
2023-04-17T13:08:21.521Z,16.02
2023-04-17T13:13:23.559Z,15.93
2023-04-17T13:18:26.491Z,16.00
2023-04-17T13:23:28.440Z,16.04
2023-04-17T13:28:30.519Z,16.01
2023-04-17T13:33:32.438Z,16.05
2023-04-17T13:38:35.074Z,16.02
2023-04-17T13:43:37.101Z,16.06
2023-04-17T13:48:39.368Z,16.23
2023-04-17T13:53:41.199Z,16.42
2023-04-17T13:58:44.540Z,16.69
2023-04-17T14:03:47.417Z,16.96
2023-04-17T14:08:49.845Z,17.23
2023-04-17T14:13:51.820Z,17.49
2023-04-17T14:18:54.099Z,17.54
2023-04-17T14:23:56.991Z,17.35
2023-04-17T14:28:59.017Z,16.77
2023-04-17T14:34:00.799Z,16.40
2023-04-17T14:39:03.374Z,16.03
2023-04-17T14:44:05.376Z,15.79
2023-04-17T14:49:08.661Z,15.58
2023-04-17T14:54:10.518Z,15.37
2023-04-17T14:59:12.729Z,15.24
2023-04-17T15:04:15.130Z,15.16
2023-04-17T15:09:17.335Z,15.00
2023-04-17T15:14:19.974Z,14.70
2023-04-17T15:19:21.992Z,14.47
2023-04-17T15:24:23.779Z,14.37
2023-04-17T15:29:25.841Z,14.36
2023-04-17T15:34:27.669Z,14.28
2023-04-17T15:39:30.416Z,14.28
2023-04-17T15:44:34.090Z,14.24
2023-04-17T15:49:36.074Z,14.24
2023-04-17T15:54:37.936Z,14.15
2023-04-17T15:59:40.115Z,14.01
2023-04-17T16:04:43.873Z,13.90
2023-04-17T16:09:48.048Z,13.86
2023-04-17T16:14:50.778Z,13.75
2023-04-17T16:19:52.947Z,13.75
2023-04-17T16:24:54.764Z,13.72
2023-04-17T16:29:56.837Z,13.60
2023-04-17T16:34:59.168Z,13.59
2023-04-17T16:40:05.328Z,13.53
2023-04-17T16:45:08.314Z,13.49
2023-04-17T16:50:12.556Z,13.44
2023-04-17T16:55:17.148Z,13.34
2023-04-17T17:00:20.206Z,13.11
2023-04-17T17:05:22.223Z,13.00
2023-04-17T17:10:24.238Z,12.94
2023-04-17T17:15:26.569Z,12.90
2023-04-17T17:20:28.735Z,12.80
2023-04-17T17:25:30.733Z,12.74
2023-04-17T17:30:32.837Z,12.76
2023-04-17T17:35:34.770Z,12.69
2023-04-17T17:40:37.452Z,12.57
2023-04-17T17:45:39.518Z,12.41
2023-04-17T17:50:42.943Z,12.31
2023-04-17T17:55:53.173Z,12.23
2023-04-17T18:00:55.317Z,12.16
2023-04-17T18:05:57.263Z,12.05
2023-04-17T18:11:01.616Z,12.00
2023-04-17T18:16:05.019Z,11.87
2023-04-17T18:21:08.304Z,11.77
2023-04-17T18:26:10.281Z,11.74
2023-04-17T18:31:12.585Z,11.65
2023-04-17T18:36:14.394Z,11.60
2023-04-17T18:41:16.736Z,11.49
2023-04-17T18:46:18.784Z,11.53
2023-04-17T18:51:21.818Z,11.45
2023-04-17T18:56:26.787Z,11.40
2023-04-17T19:01:29.153Z,11.33
2023-04-17T19:06:31.719Z,11.23
2023-04-17T19:11:34.119Z,11.18
2023-04-17T19:16:36.265Z,11.12
2023-04-17T19:21:38.480Z,11.09
2023-04-17T19:26:40.796Z,11.07
2023-04-17T19:31:43.452Z,11.04
2023-04-17T19:36:45.422Z,11.03
2023-04-17T19:41:51.061Z,10.99
2023-04-17T19:46:53.302Z,10.96
2023-04-17T19:51:55.356Z,10.93
2023-04-17T19:56:57.212Z,10.91
2023-04-17T20:01:59.678Z,10.85
2023-04-17T20:07:02.230Z,10.81
2023-04-17T20:12:05.807Z,10.78
2023-04-17T20:17:08.715Z,10.77
2023-04-17T20:22:10.964Z,10.74
2023-04-17T20:27:12.792Z,10.66
2023-04-17T20:32:15.296Z,10.61
2023-04-17T20:37:17.193Z,10.66
2023-04-17T20:42:19.591Z,10.64
2023-04-17T20:47:21.561Z,10.63
2023-04-17T20:52:23.916Z,10.56
2023-04-17T20:57:25.967Z,10.49
2023-04-17T21:02:28.165Z,10.54
2023-04-17T21:07:31.020Z,10.50
2023-04-17T21:12:35.324Z,10.50
2023-04-17T21:17:39.446Z,10.42
2023-04-17T21:22:41.842Z,10.38
2023-04-17T21:27:43.834Z,10.38
2023-04-17T21:32:47.611Z,10.35
2023-04-17T21:37:49.704Z,10.37
2023-04-17T21:42:52.945Z,10.34
2023-04-17T21:47:54.908Z,10.33
2023-04-17T21:52:58.531Z,10.32
2023-04-17T21:58:00.632Z,10.28
2023-04-17T22:03:03.341Z,10.26
2023-04-17T22:08:05.299Z,10.19
2023-04-17T22:13:07.363Z,10.23
2023-04-17T22:18:09.349Z,10.30
2023-04-17T22:23:11.265Z,10.26
2023-04-17T22:28:13.144Z,10.25
2023-04-17T22:33:15.526Z,10.27
2023-04-17T22:38:18.988Z,10.22
2023-04-17T22:43:21.040Z,10.22
2023-04-17T22:48:24.691Z,10.22
2023-04-17T22:53:26.937Z,10.13
2023-04-17T22:58:31.985Z,10.18
2023-04-17T23:03:35.066Z,10.16
2023-04-17T23:08:37.556Z,10.10
2023-04-17T23:13:45.780Z,10.13
2023-04-17T23:18:47.998Z,10.10
2023-04-17T23:23:51.670Z,10.10
2023-04-17T23:28:53.623Z,10.05
2023-04-17T23:33:55.891Z,9.99
2023-04-17T23:38:57.746Z,10.04
2023-04-17T23:44:00.593Z,10.04
2023-04-17T23:49:06.709Z,10.04
2023-04-17T23:54:10.452Z,10.05
2023-04-17T23:59:12.288Z,10.05
