createdAt,value
2023-04-01T00:00:27.988Z,64.86
2023-04-01T00:04:40.549Z,64.24
2023-04-01T00:08:54.449Z,64.69
2023-04-01T00:13:08.272Z,66.20
2023-04-01T00:17:20.665Z,66.81
2023-04-01T00:21:34.968Z,67.17
2023-04-01T00:25:49.421Z,67.44
2023-04-01T00:30:02.469Z,67.48
2023-04-01T00:34:16.541Z,67.14
2023-04-01T00:38:28.932Z,67.85
2023-04-01T00:42:41.509Z,67.34
2023-04-01T00:46:54.134Z,67.25
2023-04-01T00:51:15.734Z,67.55
2023-04-01T00:55:32.556Z,68.05
2023-04-01T00:59:49.569Z,67.64
2023-04-01T01:04:03.539Z,67.53
2023-04-01T01:08:39.368Z,67.68
2023-04-01T01:13:18.626Z,67.20
2023-04-01T01:17:50.248Z,66.82
2023-04-01T01:22:41.200Z,66.35
2023-04-01T01:27:13.035Z,66.39
2023-04-01T01:31:45.891Z,66.00
2023-04-01T01:36:01.425Z,65.80
2023-04-01T01:40:17.466Z,66.08
2023-04-01T01:44:32.060Z,66.27
2023-04-01T01:48:47.178Z,66.05
2023-04-01T01:53:09.965Z,66.33
2023-04-01T01:57:36.345Z,66.35
2023-04-01T02:01:53.945Z,67.43
2023-04-01T02:06:09.732Z,65.80
2023-04-01T02:10:26.801Z,63.84
2023-04-01T02:14:52.851Z,63.37
2023-04-01T02:19:10.864Z,65.05
2023-04-01T02:23:23.792Z,63.40
2023-04-01T02:27:36.291Z,62.46
2023-04-01T02:31:50.645Z,59.78
2023-04-01T02:36:03.265Z,59.32
2023-04-01T02:40:17.574Z,60.55
2023-04-01T02:44:30.753Z,64.60
2023-04-01T02:48:44.014Z,67.20
2023-04-01T02:52:57.383Z,70.31
2023-04-01T02:57:09.807Z,71.40
2023-04-01T03:01:23.516Z,72.72
2023-04-01T03:05:36.191Z,72.70
2023-04-01T03:09:48.709Z,74.21
2023-04-01T03:14:01.458Z,73.90
2023-04-01T03:18:13.934Z,73.81
2023-04-01T03:22:26.391Z,74.00
2023-04-01T03:26:38.752Z,73.49
2023-04-01T03:30:51.202Z,73.58
2023-04-01T03:35:03.894Z,73.26
2023-04-01T03:39:19.873Z,73.43
2023-04-01T03:43:32.368Z,73.14
2023-04-01T03:47:44.950Z,73.80
2023-04-01T03:51:59.757Z,74.34
2023-04-01T03:56:12.451Z,74.58
2023-04-01T04:00:24.944Z,74.90
2023-04-01T04:04:41.093Z,74.52
2023-04-01T04:08:54.811Z,73.78
2023-04-01T04:13:07.862Z,73.87
2023-04-01T04:17:24.993Z,73.19
2023-04-01T04:21:37.871Z,72.01
2023-04-01T04:26:02.700Z,71.28
2023-04-01T04:30:15.653Z,70.89
2023-04-01T04:34:28.545Z,68.49
2023-04-01T04:38:40.925Z,67.68
2023-04-01T04:42:53.529Z,66.51
2023-04-01T04:47:06.300Z,66.49
2023-04-01T04:51:20.658Z,66.83
2023-04-01T04:55:33.425Z,63.18
2023-04-01T05:00:11.531Z,61.60
2023-04-01T05:04:42.220Z,60.43
2023-04-01T05:08:57.891Z,60.13
2023-04-01T05:13:10.586Z,60.00
2023-04-01T05:17:23.112Z,59.94
2023-04-01T05:21:35.819Z,58.55
2023-04-01T05:25:53.970Z,57.78
2023-04-01T05:30:07.642Z,57.83
2023-04-01T05:34:52.324Z,58.07
2023-04-01T05:39:05.845Z,57.00
2023-04-01T05:43:18.294Z,56.30
2023-04-01T05:47:35.121Z,55.94
2023-04-01T05:51:47.464Z,54.89
2023-04-01T05:56:04.846Z,55.11
2023-04-01T06:00:22.326Z,55.39
2023-04-01T06:04:39.877Z,55.08
2023-04-01T06:08:54.337Z,55.22
2023-04-01T06:13:27.783Z,55.99
2023-04-01T06:17:54.417Z,58.01
2023-04-01T06:22:21.241Z,58.23
2023-04-01T06:27:01.159Z,59.84
2023-04-01T06:31:40.366Z,59.85
2023-04-01T06:36:03.860Z,60.72
2023-04-01T06:40:41.187Z,61.34
2023-04-01T06:45:28.947Z,61.06
2023-04-01T06:50:09.445Z,60.45
2023-04-01T06:55:26.719Z,57.24
2023-04-01T07:00:02.535Z,57.32
2023-04-01T07:04:33.582Z,56.45
2023-04-01T07:08:47.166Z,56.85
2023-04-01T07:13:05.847Z,58.30
2023-04-01T07:17:44.525Z,62.37
2023-04-01T07:22:03.161Z,59.76
2023-04-01T07:26:36.109Z,59.24
2023-04-01T07:31:24.360Z,56.44
2023-04-01T07:35:47.059Z,55.60
2023-04-01T07:40:22.849Z,55.91
2023-04-01T07:44:56.869Z,57.27
2023-04-01T07:49:33.492Z,59.41
2023-04-01T07:54:05.095Z,60.05
2023-04-01T07:58:44.818Z,60.42
2023-04-01T08:03:18.634Z,59.84
2023-04-01T08:07:47.130Z,60.03
2023-04-01T08:12:49.278Z,61.36
2023-04-01T08:17:35.212Z,60.07
2023-04-01T08:21:53.653Z,60.11
2023-04-01T08:26:27.737Z,59.55
2023-04-01T08:31:06.108Z,59.97
2023-04-01T08:35:25.782Z,61.02
2023-04-01T08:39:46.042Z,60.28
2023-04-01T08:44:23.105Z,60.56
2023-04-01T08:48:45.375Z,63.50
2023-04-01T08:53:19.836Z,62.42
2023-04-01T08:57:39.597Z,66.38
2023-04-01T09:02:57.975Z,68.74
2023-04-01T09:07:43.634Z,68.95
2023-04-01T09:12:31.202Z,68.78
2023-04-01T09:17:05.133Z,68.09
2023-04-01T09:21:38.538Z,66.79
2023-04-01T09:26:08.715Z,65.90
2023-04-01T09:30:21.769Z,65.95
2023-04-01T09:34:56.049Z,64.22
2023-04-01T09:39:32.645Z,63.11
2023-04-01T09:44:05.149Z,62.36
2023-04-01T09:48:49.243Z,62.87
2023-04-01T09:53:29.152Z,61.74
2023-04-01T09:58:11.473Z,60.27
2023-04-01T10:03:07.768Z,59.44
2023-04-01T10:07:58.117Z,61.55
2023-04-01T10:12:33.762Z,61.91
2023-04-01T10:17:24.786Z,61.40
2023-04-01T10:21:59.251Z,58.24
2023-04-01T10:26:26.949Z,61.17
2023-04-01T10:31:11.573Z,61.68
2023-04-01T10:35:49.233Z,62.66
2023-04-01T10:40:14.159Z,61.25
2023-04-01T10:45:17.127Z,62.10
2023-04-01T10:49:58.531Z,61.94
2023-04-01T10:54:58.360Z,61.28
2023-04-01T10:59:49.270Z,61.42
2023-04-01T11:05:04.156Z,59.14
2023-04-01T11:09:59.704Z,61.33
2023-04-01T11:14:27.816Z,63.85
2023-04-01T11:19:17.829Z,63.28
2023-04-01T11:24:05.620Z,63.67
2023-04-01T11:28:50.587Z,63.88
2023-04-01T11:33:24.312Z,60.51
2023-04-01T11:38:22.149Z,57.90
2023-04-01T11:43:32.303Z,57.57
2023-04-01T11:48:45.946Z,57.70
2023-04-01T11:53:14.732Z,57.12
2023-04-01T11:57:52.679Z,57.13
2023-04-01T12:02:30.815Z,56.61
2023-04-01T12:07:36.845Z,56.03
2023-04-01T12:12:17.756Z,56.89
2023-04-01T12:16:51.970Z,56.95
2023-04-01T12:21:26.168Z,56.35
2023-04-01T12:25:38.543Z,56.55
2023-04-01T12:30:12.492Z,56.38
2023-04-01T12:34:52.079Z,55.62
2023-04-01T12:39:22.224Z,53.55
2023-04-01T12:43:46.368Z,51.48
2023-04-01T12:48:19.786Z,50.79
2023-04-01T12:52:57.581Z,50.90
2023-04-01T12:57:55.099Z,49.72
2023-04-01T13:02:15.655Z,47.70
2023-04-01T13:07:04.514Z,38.36
2023-04-01T13:11:41.655Z,42.12
2023-04-01T13:16:00.002Z,45.47
2023-04-01T13:20:50.088Z,42.61
2023-04-01T13:25:27.301Z,46.14
2023-04-01T13:30:08.949Z,48.24
2023-04-01T13:34:58.426Z,47.38
2023-04-01T13:39:29.282Z,43.48
2023-04-01T13:43:50.782Z,45.46
2023-04-01T13:48:16.400Z,45.18
2023-04-01T13:52:55.022Z,44.54
2023-04-01T13:57:30.790Z,43.03
2023-04-01T14:02:12.146Z,44.70
2023-04-01T14:06:39.228Z,41.52
2023-04-01T14:10:51.540Z,40.85
2023-04-01T14:15:23.512Z,40.79
2023-04-01T14:19:49.558Z,40.84
2023-04-01T14:24:31.428Z,40.97
2023-04-01T14:28:53.136Z,39.42
2023-04-01T14:33:15.064Z,38.97
2023-04-01T14:37:42.555Z,40.21
2023-04-01T14:42:25.077Z,39.02
2023-04-01T14:47:04.643Z,39.11
2023-04-01T14:51:41.214Z,38.20
2023-04-01T14:56:07.457Z,38.22
2023-04-01T15:00:20.299Z,39.82
2023-04-01T15:05:14.241Z,41.45
2023-04-01T15:09:41.753Z,40.67
2023-04-01T15:14:30.639Z,40.36
2023-04-01T15:19:02.393Z,40.87
2023-04-01T15:23:43.827Z,42.62
2023-04-01T15:28:04.876Z,42.49
2023-04-01T15:32:34.213Z,41.84
2023-04-01T15:37:14.952Z,42.21
2023-04-01T15:41:56.600Z,42.70
2023-04-01T15:46:30.023Z,42.56
2023-04-01T15:50:56.331Z,42.85
2023-04-01T15:55:38.458Z,43.05
2023-04-01T15:59:56.330Z,43.99
2023-04-01T16:04:22.562Z,44.02
2023-04-01T16:08:53.906Z,44.47
2023-04-01T16:13:30.717Z,45.30
2023-04-01T16:18:13.029Z,45.31
2023-04-01T16:22:36.993Z,46.55
2023-04-01T16:27:04.977Z,47.10
2023-04-01T16:31:33.896Z,48.04
2023-04-01T16:36:11.724Z,48.40
2023-04-01T16:40:44.552Z,49.65
2023-04-01T16:45:20.634Z,49.76
2023-04-01T16:49:43.722Z,51.33
2023-04-01T16:54:12.126Z,52.93
2023-04-01T16:58:38.285Z,53.56
2023-04-01T17:03:03.332Z,54.48
2023-04-01T17:07:39.846Z,55.85
2023-04-01T17:12:01.381Z,56.19
2023-04-01T17:16:30.527Z,56.90
2023-04-01T17:20:50.219Z,57.65
2023-04-01T17:25:06.612Z,57.96
2023-04-01T17:29:37.147Z,58.90
2023-04-01T17:33:54.057Z,60.20
2023-04-01T17:38:22.100Z,66.82
2023-04-01T17:42:52.738Z,66.25
2023-04-01T17:47:17.229Z,63.61
2023-04-01T17:51:39.995Z,62.84
2023-04-01T17:56:22.932Z,61.30
2023-04-01T18:01:04.515Z,65.01
2023-04-01T18:05:54.611Z,61.80
2023-04-01T18:10:37.559Z,67.06
2023-04-01T18:15:17.197Z,62.73
2023-04-01T18:19:53.196Z,68.60
2023-04-01T18:24:33.457Z,63.77
2023-04-01T18:29:10.204Z,68.19
2023-04-01T18:33:32.655Z,63.74
2023-04-01T18:37:48.160Z,65.14
2023-04-01T18:42:19.139Z,66.16
2023-04-01T18:46:54.394Z,67.01
2023-04-01T18:51:20.209Z,67.01
2023-04-01T18:55:46.612Z,67.06
2023-04-01T19:00:08.764Z,66.54
2023-04-01T19:04:40.258Z,65.93
2023-04-01T19:08:54.994Z,65.12
2023-04-01T19:13:36.157Z,64.87
2023-04-01T19:18:37.618Z,64.06
2023-04-01T19:23:27.553Z,65.71
2023-04-01T19:27:53.222Z,66.31
2023-04-01T19:32:14.540Z,66.25
2023-04-01T19:36:51.632Z,66.63
2023-04-01T19:41:09.871Z,67.34
2023-04-01T19:46:01.147Z,67.17
2023-04-01T19:50:27.804Z,68.81
2023-04-01T19:55:17.894Z,69.49
2023-04-01T19:59:47.619Z,70.42
2023-04-01T20:04:06.176Z,69.65
2023-04-01T20:08:49.959Z,69.62
2023-04-01T20:13:15.290Z,68.60
2023-04-01T20:17:34.767Z,68.93
2023-04-01T20:21:49.216Z,67.96
2023-04-01T20:26:11.111Z,67.03
2023-04-01T20:30:52.416Z,67.66
2023-04-01T20:35:55.361Z,68.86
2023-04-01T20:40:35.698Z,69.50
2023-04-01T20:45:03.571Z,69.93
2023-04-01T20:49:45.792Z,67.63
2023-04-01T20:54:43.868Z,67.37
2023-04-01T20:59:08.891Z,68.33
2023-04-01T21:03:31.190Z,67.94
2023-04-01T21:07:50.852Z,68.43
2023-04-01T21:12:21.818Z,68.63
2023-04-01T21:16:48.943Z,68.97
2023-04-01T21:21:23.231Z,68.52
2023-04-01T21:25:46.659Z,69.56
2023-04-01T21:30:19.286Z,67.49
2023-04-01T21:34:47.737Z,66.64
2023-04-01T21:39:23.044Z,67.30
2023-04-01T21:43:48.087Z,69.79
2023-04-01T21:48:30.239Z,68.90
2023-04-01T21:53:20.295Z,68.35
2023-04-01T21:57:47.501Z,68.15
2023-04-01T22:02:24.643Z,70.09
2023-04-01T22:06:43.185Z,70.13
2023-04-01T22:11:05.397Z,70.33
2023-04-01T22:15:30.706Z,69.42
2023-04-01T22:19:52.179Z,67.06
2023-04-01T22:24:25.649Z,68.26
2023-04-01T22:28:52.153Z,68.57
2023-04-01T22:33:27.530Z,68.40
2023-04-01T22:37:51.240Z,68.04
2023-04-01T22:42:06.546Z,68.39
2023-04-01T22:46:30.615Z,67.46
2023-04-01T22:50:45.999Z,66.17
2023-04-01T22:55:04.666Z,66.76
2023-04-01T22:59:19.593Z,66.41
2023-04-01T23:03:46.940Z,64.69
2023-04-01T23:08:36.737Z,64.87
2023-04-01T23:12:51.124Z,66.24
2023-04-01T23:17:37.338Z,66.13
2023-04-01T23:22:32.882Z,65.38
2023-04-01T23:26:51.916Z,66.09
2023-04-01T23:31:05.564Z,66.15
2023-04-01T23:35:18.326Z,66.41
2023-04-01T23:39:39.548Z,66.65
2023-04-01T23:44:01.963Z,65.83
2023-04-01T23:48:17.850Z,64.56
2023-04-01T23:52:55.068Z,65.39
2023-04-01T23:57:14.907Z,64.79
