createdAt,value
2023-04-19T00:00:14.627Z,99.90
2023-04-19T00:02:42.751Z,99.90
2023-04-19T00:05:12.124Z,99.90
2023-04-19T00:07:39.254Z,99.90
2023-04-19T00:10:07.220Z,99.90
2023-04-19T00:12:34.096Z,99.90
2023-04-19T00:15:01.137Z,99.90
2023-04-19T00:17:28.095Z,99.90
2023-04-19T00:19:54.994Z,99.90
2023-04-19T00:22:21.875Z,99.90
2023-04-19T00:24:48.795Z,99.90
2023-04-19T00:27:15.819Z,99.90
2023-04-19T00:29:42.747Z,99.90
2023-04-19T00:32:09.670Z,99.90
2023-04-19T00:34:36.938Z,99.90
2023-04-19T00:37:06.824Z,99.90
2023-04-19T00:39:33.897Z,99.90
2023-04-19T00:42:01.436Z,99.90
2023-04-19T00:44:28.666Z,99.90
2023-04-19T00:46:57.215Z,99.90
2023-04-19T00:49:24.856Z,99.90
2023-04-19T00:51:51.998Z,99.90
2023-04-19T00:54:20.398Z,99.90
2023-04-19T05:02:24.164Z,1.00
2023-04-19T05:04:51.237Z,1.00
2023-04-19T05:07:18.160Z,1.00
2023-04-19T05:09:45.475Z,1.00
2023-04-19T05:12:12.310Z,1.00
2023-04-19T05:14:39.260Z,1.00
2023-04-19T05:17:07.223Z,1.00
2023-04-19T05:19:34.160Z,1.00
2023-04-19T05:22:01.172Z,1.00
2023-04-19T05:24:28.147Z,1.00
2023-04-19T05:26:54.999Z,1.00
2023-04-19T05:29:21.832Z,1.00
2023-04-19T05:31:48.898Z,1.00
2023-04-19T05:34:16.307Z,1.00
2023-04-19T05:36:43.689Z,1.00
2023-04-19T05:39:10.622Z,1.00
2023-04-19T05:41:37.500Z,1.00
2023-04-19T05:44:04.533Z,1.00
2023-04-19T05:46:31.869Z,1.00
2023-04-19T05:48:58.948Z,1.00
2023-04-19T05:51:25.850Z,1.00
2023-04-19T05:53:55.180Z,1.00
2023-04-19T05:56:24.107Z,1.00
2023-04-19T05:58:50.989Z,1.00
2023-04-19T06:01:18.080Z,1.00
2023-04-19T06:03:45.204Z,1.00
2023-04-19T06:06:12.657Z,1.00
2023-04-19T06:08:39.605Z,1.00
2023-04-19T06:11:15.761Z,10.70
2023-04-19T06:13:51.812Z,9.60
2023-04-19T06:16:19.056Z,20.00
2023-04-19T06:18:46.054Z,27.30
2023-04-19T06:21:12.937Z,40.90
2023-04-19T06:23:39.795Z,58.80
2023-04-19T06:26:06.746Z,70.50
2023-04-19T06:28:33.623Z,48.00
2023-04-19T06:31:00.541Z,56.00
2023-04-19T06:33:27.383Z,65.90
2023-04-19T06:35:54.248Z,78.90
2023-04-19T06:38:21.356Z,94.90
2023-04-19T06:40:48.216Z,98.40
2023-04-19T06:43:15.217Z,99.90
2023-04-19T06:45:42.107Z,99.90
2023-04-19T06:48:09.290Z,99.90
2023-04-19T06:50:36.296Z,99.90
2023-04-19T06:53:04.868Z,99.90
2023-04-19T06:55:32.097Z,99.90
2023-04-19T06:57:59.044Z,96.30
2023-04-19T07:00:26.432Z,98.00
2023-04-19T07:02:53.472Z,85.10
2023-04-19T07:05:20.504Z,91.70
2023-04-19T07:07:47.451Z,87.00
2023-04-19T07:10:14.400Z,97.40
2023-04-19T07:12:41.304Z,93.50
2023-04-19T07:15:08.811Z,95.30
2023-04-19T07:17:38.540Z,97.30
2023-04-19T07:20:06.657Z,72.00
2023-04-19T07:22:33.814Z,70.30
2023-04-19T07:25:00.877Z,65.50
2023-04-19T07:27:27.812Z,42.40
2023-04-19T07:29:54.684Z,45.10
2023-04-19T07:32:21.648Z,57.20
2023-04-19T07:34:48.580Z,50.00
2023-04-19T07:37:15.442Z,51.90
2023-04-19T07:39:42.326Z,81.70
2023-04-19T07:42:09.283Z,94.60
2023-04-19T07:44:36.411Z,99.90
2023-04-19T07:47:05.691Z,99.90
2023-04-19T07:49:34.421Z,99.90
2023-04-19T07:52:02.063Z,99.90
2023-04-19T07:54:30.325Z,99.90
2023-04-19T07:56:59.094Z,99.90
2023-04-19T07:59:26.130Z,99.90
2023-04-19T08:01:53.329Z,99.90
2023-04-19T08:04:21.265Z,99.90
2023-04-19T08:06:48.417Z,99.90
2023-04-19T08:09:15.387Z,99.90
2023-04-19T08:11:43.366Z,99.90
2023-04-19T08:14:22.340Z,99.90
2023-04-19T08:17:22.132Z,99.90
2023-04-19T08:19:44.067Z,95.50
2023-04-19T08:22:11.366Z,70.30
2023-04-19T08:24:38.299Z,49.90
2023-04-19T08:27:05.164Z,38.80
2023-04-19T08:29:33.619Z,28.10
2023-04-19T08:32:01.823Z,13.30
2023-04-19T08:34:28.997Z,1.00
2023-04-19T08:37:03.896Z,1.00
2023-04-19T08:39:34.136Z,1.00
2023-04-19T08:42:18.079Z,1.00
2023-04-19T08:45:23.363Z,1.00
2023-04-19T08:47:56.806Z,1.00
2023-04-19T08:50:33.664Z,1.00
2023-04-19T08:53:23.799Z,1.00
2023-04-19T08:58:44.544Z,1.00
2023-04-19T09:01:26.677Z,1.00
2023-04-19T09:04:16.192Z,1.00
2023-04-19T09:06:48.400Z,1.00
2023-04-19T09:11:49.880Z,1.00
2023-04-19T09:14:20.345Z,1.00
2023-04-19T09:16:47.577Z,1.00
2023-04-19T09:19:24.198Z,1.00
2023-04-19T09:21:54.564Z,1.00
2023-04-19T09:25:14.505Z,1.00
2023-04-19T09:27:31.514Z,1.00
2023-04-19T09:30:03.014Z,1.00
2023-04-19T09:32:45.133Z,1.00
2023-04-19T09:35:12.046Z,1.00
2023-04-19T09:38:01.974Z,1.00
2023-04-19T09:40:28.801Z,1.00
2023-04-19T09:45:44.974Z,1.00
2023-04-19T09:48:13.002Z,1.00
2023-04-19T09:51:05.713Z,1.00
2023-04-19T09:53:39.444Z,1.00
2023-04-19T09:56:07.386Z,1.00
2023-04-19T10:03:35.887Z,1.00
2023-04-19T10:06:14.124Z,1.00
2023-04-19T10:08:49.874Z,1.00
2023-04-19T10:11:17.643Z,1.00
2023-04-19T10:13:46.947Z,1.00
2023-04-19T10:16:19.529Z,1.00
2023-04-19T10:18:50.588Z,1.00
2023-04-19T10:21:19.271Z,1.00
2023-04-19T10:23:47.173Z,1.00
2023-04-19T10:26:14.086Z,1.00
2023-04-19T10:28:42.609Z,1.00
2023-04-19T10:31:16.417Z,1.00
2023-04-19T10:33:43.403Z,1.00
2023-04-19T10:36:14.188Z,1.00
2023-04-19T10:38:44.738Z,1.00
2023-04-19T10:41:14.417Z,1.00
2023-04-19T10:44:10.277Z,99.90
2023-04-19T10:49:24.020Z,99.90
2023-04-19T10:51:55.064Z,99.90
2023-04-19T10:54:29.472Z,99.90
2023-04-19T10:57:07.575Z,99.90
2023-04-19T10:59:36.671Z,99.90
2023-04-19T11:02:32.731Z,99.90
2023-04-19T11:05:00.804Z,99.90
2023-04-19T11:07:28.057Z,99.90
2023-04-19T11:09:55.012Z,99.90
2023-04-19T11:12:22.185Z,99.90
2023-04-19T11:14:54.595Z,99.90
2023-04-19T11:17:27.803Z,99.90
2023-04-19T11:19:59.170Z,99.90
2023-04-19T11:22:33.034Z,99.90
2023-04-19T11:25:12.445Z,99.90
2023-04-19T11:27:41.463Z,99.90
2023-04-19T11:30:14.284Z,99.90
2023-04-19T11:32:54.956Z,99.90
2023-04-19T11:35:24.055Z,99.90
2023-04-19T11:37:51.788Z,99.90
2023-04-19T11:40:20.138Z,99.90
2023-04-19T11:42:47.637Z,99.90
2023-04-19T11:45:30.282Z,99.90
2023-04-19T11:47:59.678Z,99.90
2023-04-19T11:50:46.694Z,99.90
2023-04-19T11:53:21.180Z,99.90
2023-04-19T11:56:05.125Z,99.90
2023-04-19T11:58:48.251Z,99.90
2023-04-19T12:01:22.563Z,99.90
2023-04-19T12:03:51.384Z,99.90
2023-04-19T12:06:26.938Z,99.90
2023-04-19T12:08:55.467Z,99.90
2023-04-19T12:11:24.453Z,99.90
2023-04-19T12:14:11.220Z,99.90
2023-04-19T12:16:38.847Z,99.90
2023-04-19T12:19:20.491Z,99.90
2023-04-19T12:21:47.923Z,99.90
2023-04-19T12:24:17.999Z,99.90
2023-04-19T12:27:04.221Z,99.90
2023-04-19T12:29:31.679Z,99.90
2023-04-19T12:31:58.684Z,99.90
2023-04-19T12:34:25.762Z,99.90
2023-04-19T12:36:52.625Z,99.90
2023-04-19T12:39:19.753Z,99.90
2023-04-19T12:41:48.823Z,99.90
2023-04-19T12:44:16.465Z,99.90
2023-04-19T12:46:43.336Z,99.90
2023-04-19T12:49:10.271Z,99.90
2023-04-19T12:51:37.232Z,99.90
2023-04-19T12:54:04.281Z,99.90
2023-04-19T12:56:31.234Z,99.90
2023-04-19T12:58:58.100Z,99.90
2023-04-19T13:01:25.004Z,99.90
2023-04-19T13:03:52.114Z,99.90
2023-04-19T13:06:19.298Z,99.90
2023-04-19T13:08:47.975Z,99.90
2023-04-19T13:11:16.114Z,99.90
2023-04-19T13:13:43.197Z,99.90
2023-04-19T13:16:10.179Z,99.90
2023-04-19T13:18:37.113Z,99.90
2023-04-19T13:21:06.023Z,99.90
2023-04-19T13:23:34.241Z,99.90
2023-04-19T13:26:08.712Z,99.90
2023-04-19T13:28:36.096Z,99.90
2023-04-19T13:31:04.833Z,99.90
2023-04-19T13:33:31.813Z,99.90
2023-04-19T13:35:58.802Z,99.90
2023-04-19T13:38:25.742Z,99.90
2023-04-19T13:40:52.698Z,99.90
2023-04-19T13:43:19.767Z,99.90
2023-04-19T13:45:46.695Z,99.90
2023-04-19T13:48:13.652Z,99.90
2023-04-19T13:50:40.598Z,99.90
2023-04-19T13:53:07.538Z,99.90
2023-04-19T13:55:34.810Z,99.90
2023-04-19T13:58:01.901Z,99.90
2023-04-19T14:00:28.963Z,99.90
2023-04-19T14:02:56.999Z,99.90
2023-04-19T14:05:24.195Z,99.90
2023-04-19T14:07:51.157Z,99.90
2023-04-19T14:10:18.177Z,99.90
2023-04-19T14:12:45.234Z,99.90
2023-04-19T14:15:13.079Z,99.90
2023-04-19T14:17:40.016Z,99.90
2023-04-19T14:20:07.729Z,99.90
2023-04-19T14:22:35.588Z,99.90
2023-04-19T14:25:04.024Z,99.90
2023-04-19T14:28:01.745Z,99.90
2023-04-19T14:30:44.387Z,99.90
2023-04-19T14:33:11.520Z,99.90
2023-04-19T14:35:38.372Z,99.90
2023-04-19T14:38:05.219Z,99.90
2023-04-19T14:40:32.111Z,99.90
2023-04-19T14:42:59.150Z,99.90
2023-04-19T14:45:27.511Z,99.90
2023-04-19T14:47:54.386Z,99.90
2023-04-19T14:50:21.792Z,99.90
2023-04-19T14:52:48.885Z,99.90
2023-04-19T14:55:15.759Z,99.90
2023-04-19T14:57:42.688Z,99.90
2023-04-19T15:00:10.250Z,99.90
2023-04-19T15:02:37.664Z,99.90
2023-04-19T15:05:05.393Z,99.90
2023-04-19T15:07:32.450Z,99.90
2023-04-19T15:09:59.552Z,99.90
2023-04-19T15:12:26.500Z,99.90
2023-04-19T15:14:53.350Z,99.90
2023-04-19T15:17:20.228Z,99.90
2023-04-19T15:19:47.196Z,99.90
2023-04-19T15:22:14.101Z,99.90
2023-04-19T15:24:41.006Z,99.90
2023-04-19T15:27:08.828Z,99.90
2023-04-19T15:29:36.402Z,99.90
2023-04-19T15:32:04.745Z,99.90
2023-04-19T15:34:31.697Z,99.90
2023-04-19T15:36:58.879Z,99.90
2023-04-19T15:39:26.045Z,99.90
2023-04-19T15:41:53.052Z,99.90
2023-04-19T15:44:20.165Z,99.90
2023-04-19T15:46:47.261Z,99.90
2023-04-19T15:49:14.351Z,99.90
2023-04-19T15:51:41.538Z,99.90
2023-04-19T15:54:09.645Z,99.90
2023-04-19T15:56:37.039Z,99.90
2023-04-19T15:59:04.090Z,99.90
2023-04-19T16:01:31.022Z,99.90
2023-04-19T16:03:59.262Z,99.90
2023-04-19T16:06:27.993Z,99.90
2023-04-19T16:08:54.892Z,99.90
2023-04-19T16:11:21.832Z,99.90
2023-04-19T16:13:49.311Z,99.90
2023-04-19T16:16:16.311Z,99.90
2023-04-19T16:18:43.376Z,99.90
2023-04-19T16:21:10.895Z,99.90
2023-04-19T16:23:38.201Z,99.90
2023-04-19T16:26:05.270Z,99.90
2023-04-19T16:28:32.218Z,99.90
2023-04-19T16:30:59.086Z,99.90
2023-04-19T16:33:25.968Z,99.90
2023-04-19T16:35:52.881Z,99.90
2023-04-19T16:38:19.739Z,99.90
2023-04-19T16:40:48.792Z,99.90
2023-04-19T16:43:15.790Z,99.90
2023-04-19T16:45:43.045Z,99.90
2023-04-19T16:48:10.588Z,99.90
2023-04-19T16:50:37.542Z,99.90
2023-04-19T16:53:04.512Z,99.90
2023-04-19T16:55:31.437Z,99.90
2023-04-19T16:58:01.929Z,99.90
2023-04-19T17:00:28.960Z,99.90
2023-04-19T17:02:56.145Z,99.90
2023-04-19T17:05:23.935Z,99.90
2023-04-19T17:07:52.380Z,99.90
2023-04-19T17:10:20.416Z,99.90
2023-04-19T17:12:47.433Z,99.90
2023-04-19T17:15:14.337Z,99.90
2023-04-19T17:17:42.905Z,99.90
2023-04-19T17:20:10.255Z,99.90
2023-04-19T17:22:37.272Z,99.90
2023-04-19T17:25:04.773Z,99.90
2023-04-19T17:27:31.920Z,99.90
2023-04-19T17:29:59.770Z,99.90
2023-04-19T17:32:26.865Z,99.90
2023-04-19T17:34:53.910Z,99.90
2023-04-19T17:37:21.084Z,99.90
2023-04-19T17:39:48.009Z,99.90
2023-04-19T17:42:14.904Z,99.90
2023-04-19T17:44:41.775Z,99.90
2023-04-19T17:47:08.708Z,99.90
2023-04-19T17:49:35.586Z,99.90
2023-04-19T17:52:02.511Z,99.90
2023-04-19T17:54:29.396Z,99.90
2023-04-19T17:56:59.690Z,99.90
2023-04-19T17:59:26.661Z,99.90
2023-04-19T18:01:53.683Z,99.90
2023-04-19T18:04:21.427Z,99.90
2023-04-19T18:06:48.903Z,99.90
2023-04-19T18:09:18.174Z,99.90
2023-04-19T18:11:45.438Z,99.90
2023-04-19T18:14:12.563Z,99.90
2023-04-19T18:16:39.497Z,99.90
2023-04-19T18:19:06.513Z,99.90
2023-04-19T18:21:33.642Z,99.90
2023-04-19T18:24:00.575Z,99.90
2023-04-19T18:26:38.166Z,99.90
2023-04-19T18:29:05.124Z,99.90
2023-04-19T18:31:32.088Z,99.90
2023-04-19T18:33:59.317Z,99.90
2023-04-19T18:36:26.768Z,99.90
2023-04-19T18:38:53.814Z,99.90
2023-04-19T18:41:21.290Z,99.90
2023-04-19T18:44:12.875Z,99.90
2023-04-19T18:46:35.098Z,99.90
2023-04-19T18:49:01.998Z,99.90
2023-04-19T18:51:28.975Z,99.90
2023-04-19T18:53:55.897Z,99.90
2023-04-19T18:56:56.184Z,99.90
2023-04-19T18:59:10.888Z,99.90
2023-04-19T19:01:37.995Z,99.90
2023-04-19T19:06:35.280Z,99.90
2023-04-19T19:09:02.212Z,99.90
2023-04-19T19:14:04.103Z,99.90
2023-04-19T19:16:31.790Z,99.90
2023-04-19T19:18:58.727Z,99.90
2023-04-19T19:21:27.432Z,99.90
2023-04-19T19:23:57.747Z,99.90
2023-04-19T19:26:25.181Z,99.90
2023-04-19T19:28:52.838Z,99.90
2023-04-19T19:31:20.276Z,99.90
2023-04-19T19:33:57.041Z,99.90
2023-04-19T19:36:34.940Z,99.90
2023-04-19T19:39:01.830Z,99.90
2023-04-19T19:42:03.626Z,99.90
2023-04-19T19:44:15.454Z,99.90
2023-04-19T19:46:42.345Z,99.90
2023-04-19T19:49:12.805Z,99.90
2023-04-19T19:51:56.596Z,99.90
2023-04-19T19:54:24.928Z,99.90
2023-04-19T19:59:29.140Z,99.90
2023-04-19T20:01:57.381Z,99.90
2023-04-19T20:04:24.637Z,99.90
2023-04-19T20:09:22.021Z,99.90
2023-04-19T20:11:48.996Z,99.90
2023-04-19T20:14:17.688Z,99.90
2023-04-19T20:16:44.739Z,99.90
2023-04-19T20:19:11.694Z,99.90
2023-04-19T20:21:38.565Z,99.90
2023-04-19T20:24:06.241Z,99.90
2023-04-19T20:26:33.980Z,99.90
2023-04-19T20:29:01.492Z,99.90
2023-04-19T20:31:30.287Z,99.90
2023-04-19T20:33:57.320Z,99.90
2023-04-19T20:36:24.746Z,99.90
2023-04-19T20:38:51.696Z,99.90
2023-04-19T20:41:19.034Z,99.90
2023-04-19T20:43:45.914Z,99.90
2023-04-19T20:46:12.917Z,99.90
2023-04-19T20:48:39.866Z,99.90
2023-04-19T20:51:06.739Z,99.90
2023-04-19T20:53:34.130Z,99.90
2023-04-19T20:56:02.861Z,99.90
2023-04-19T20:58:33.388Z,99.90
2023-04-19T21:01:00.836Z,99.90
2023-04-19T21:03:27.917Z,99.90
2023-04-19T21:05:54.924Z,99.90
2023-04-19T21:08:23.408Z,99.90
2023-04-19T21:10:50.735Z,99.90
2023-04-19T21:13:17.720Z,99.90
2023-04-19T21:15:44.797Z,99.90
2023-04-19T21:18:11.777Z,99.90
2023-04-19T21:20:39.518Z,99.90
2023-04-19T21:23:07.695Z,99.90
2023-04-19T21:25:34.875Z,99.90
2023-04-19T21:28:01.974Z,99.90
2023-04-19T21:30:29.346Z,99.90
2023-04-19T21:32:56.320Z,99.90
2023-04-19T21:35:23.367Z,99.90
2023-04-19T21:37:50.618Z,99.90
2023-04-19T21:40:17.593Z,99.90
2023-04-19T21:42:44.534Z,99.90
2023-04-19T21:45:11.754Z,99.90
2023-04-19T21:47:38.735Z,1.00
2023-04-19T21:50:06.402Z,1.00
2023-04-19T21:52:33.295Z,1.00
2023-04-19T21:55:00.263Z,1.00
2023-04-19T21:57:27.273Z,1.00
2023-04-19T21:59:54.325Z,1.00
2023-04-19T22:02:21.382Z,1.00
2023-04-19T22:04:49.305Z,1.00
2023-04-19T22:07:18.841Z,1.00
2023-04-19T22:09:46.464Z,1.00
2023-04-19T22:12:13.693Z,1.00
2023-04-19T22:14:40.895Z,1.00
2023-04-19T22:17:09.082Z,1.00
2023-04-19T22:19:36.129Z,1.00
2023-04-19T22:22:03.101Z,1.00
2023-04-19T22:24:29.949Z,1.00
2023-04-19T22:26:57.340Z,1.00
2023-04-19T22:29:24.353Z,1.00
2023-04-19T22:31:51.384Z,1.00
2023-04-19T22:34:18.288Z,1.00
2023-04-19T22:36:45.433Z,1.00
2023-04-19T22:39:12.377Z,1.00
2023-04-19T22:41:39.300Z,1.00
2023-04-19T22:44:08.669Z,1.00
2023-04-19T22:46:37.044Z,1.00
2023-04-19T22:49:04.020Z,1.00
2023-04-19T22:51:30.916Z,1.00
2023-04-19T22:53:58.171Z,1.00
2023-04-19T22:56:25.148Z,1.00
2023-04-19T22:58:52.005Z,1.00
2023-04-19T23:01:18.952Z,1.00
2023-04-19T23:03:45.929Z,1.00
2023-04-19T23:06:12.858Z,1.00
2023-04-19T23:08:40.458Z,1.00
2023-04-19T23:11:10.106Z,1.00
2023-04-19T23:13:41.814Z,1.00
2023-04-19T23:16:11.040Z,1.00
2023-04-19T23:18:41.007Z,1.00
2023-04-19T23:21:08.051Z,1.00
2023-04-19T23:23:35.010Z,1.00
2023-04-19T23:26:01.900Z,1.00
2023-04-19T23:28:32.710Z,1.00
2023-04-19T23:30:59.625Z,1.00
2023-04-19T23:33:26.600Z,1.00
2023-04-19T23:35:53.584Z,1.00
2023-04-19T23:38:20.941Z,1.00
2023-04-19T23:40:47.900Z,1.00
2023-04-19T23:43:14.884Z,1.00
2023-04-19T23:45:41.758Z,1.00
2023-04-19T23:48:08.719Z,1.00
2023-04-19T23:50:35.783Z,1.00
2023-04-19T23:53:04.441Z,1.00
2023-04-19T23:55:31.535Z,1.00
2023-04-19T23:57:58.523Z,1.00
