createdAt,value
2019-05-23T00:01:19.338Z,95.31
2019-05-23T00:04:22.151Z,95.48
2019-05-23T00:07:15.029Z,96.42
2019-05-23T00:10:07.843Z,97.30
2019-05-23T00:13:02.163Z,98.26
2019-05-23T00:15:42.411Z,98.41
2019-05-23T00:18:14.486Z,98.77
2019-05-23T00:20:47.238Z,99.09
2019-05-23T00:23:19.717Z,99.09
2019-05-23T00:25:53.072Z,99.17
2019-05-23T00:28:25.957Z,99.89
2019-05-23T00:31:08.229Z,100.00
2019-05-23T00:33:43.574Z,100.00
2019-05-23T00:36:16.974Z,100.00
2019-05-23T00:38:50.159Z,100.00
2019-05-23T00:41:24.026Z,100.00
2019-05-23T00:43:56.424Z,100.00
2019-05-23T00:46:30.429Z,100.00
2019-05-23T00:49:04.463Z,100.00
2019-05-23T00:51:38.596Z,100.00
2019-05-23T00:54:11.397Z,100.00
2019-05-23T00:56:44.919Z,100.00
2019-05-23T00:59:26.562Z,100.00
2019-05-23T01:01:51.312Z,100.00
2019-05-23T01:04:26.635Z,100.00
2019-05-23T01:06:59.908Z,100.00
2019-05-23T01:09:33.767Z,100.00
2019-05-23T01:12:08.334Z,100.00
2019-05-23T01:14:43.468Z,100.00
2019-05-23T01:17:19.477Z,100.00
2019-05-23T01:19:51.918Z,100.00
2019-05-23T01:22:25.810Z,100.00
2019-05-23T01:25:14.302Z,100.00
2019-05-23T01:27:49.104Z,100.00
2019-05-23T01:30:28.070Z,100.00
2019-05-23T01:33:02.975Z,100.00
2019-05-23T01:35:36.132Z,100.00
2019-05-23T01:38:08.764Z,100.00
2019-05-23T01:40:41.676Z,100.00
2019-05-23T01:43:14.942Z,100.00
2019-05-23T01:45:47.606Z,100.00
2019-05-23T01:48:20.808Z,100.00
2019-05-23T01:50:53.299Z,100.00
2019-05-23T01:53:26.594Z,100.00
2019-05-23T01:56:01.410Z,100.00
2019-05-23T01:58:33.539Z,100.00
2019-05-23T02:01:06.289Z,100.00
2019-05-23T02:03:38.278Z,100.00
2019-05-23T02:06:11.423Z,100.00
2019-05-23T02:08:45.091Z,100.00
2019-05-23T02:11:19.638Z,100.00
2019-05-23T02:13:54.363Z,100.00
2019-05-23T02:16:27.005Z,100.00
2019-05-23T02:18:59.516Z,100.00
2019-05-23T02:21:31.763Z,100.00
2019-05-23T02:24:07.412Z,100.00
2019-05-23T02:26:43.061Z,100.00
2019-05-23T02:29:16.052Z,100.00
2019-05-23T02:31:48.732Z,100.00
2019-05-23T02:34:21.028Z,100.00
2019-05-23T02:36:54.662Z,100.00
2019-05-23T02:39:53.366Z,100.00
2019-05-23T02:42:51.336Z,100.00
2019-05-23T02:45:31.050Z,100.00
2019-05-23T02:48:17.947Z,100.00
2019-05-23T02:50:56.486Z,100.00
2019-05-23T02:53:33.295Z,100.00
2019-05-23T02:56:10.123Z,100.00
2019-05-23T02:59:10.161Z,100.00
2019-05-23T03:01:57.184Z,100.00
2019-05-23T03:04:33.712Z,100.00
2019-05-23T03:07:08.034Z,100.00
2019-05-23T03:09:40.878Z,100.00
2019-05-23T03:12:15.838Z,100.00
2019-05-23T03:14:49.155Z,100.00
2019-05-23T03:17:25.567Z,100.00
2019-05-23T03:20:03.199Z,100.00
2019-05-23T03:22:45.506Z,100.00
2019-05-23T03:26:16.767Z,100.00
2019-05-23T03:28:50.587Z,99.75
2019-05-23T03:31:32.397Z,98.72
2019-05-23T03:34:04.573Z,98.58
2019-05-23T03:36:37.661Z,97.82
2019-05-23T03:39:11.531Z,97.62
2019-05-23T03:41:44.206Z,98.25
2019-05-23T03:44:17.762Z,98.95
2019-05-23T03:46:53.245Z,98.93
2019-05-23T03:49:27.617Z,98.88
2019-05-23T03:52:01.469Z,98.75
2019-05-23T03:54:33.500Z,98.54
2019-05-23T03:57:15.290Z,98.78
2019-05-23T03:59:47.627Z,98.94
2019-05-23T04:02:22.822Z,99.75
2019-05-23T04:05:00.663Z,100.00
2019-05-23T04:10:25.718Z,100.00
2019-05-23T04:13:02.134Z,100.00
2019-05-23T04:15:36.958Z,100.00
2019-05-23T04:18:09.015Z,100.00
2019-05-23T04:20:42.008Z,100.00
2019-05-23T04:23:14.306Z,100.00
2019-05-23T04:25:46.511Z,100.00
2019-05-23T04:28:21.858Z,100.00
2019-05-23T04:30:54.270Z,100.00
2019-05-23T04:33:28.321Z,100.00
2019-05-23T04:36:00.472Z,100.00
2019-05-23T04:38:36.424Z,100.00
2019-05-23T04:41:08.170Z,100.00
2019-05-23T04:43:40.318Z,100.00
2019-05-23T04:46:12.608Z,100.00
2019-05-23T04:48:45.509Z,100.00
2019-05-23T04:51:17.772Z,100.00
2019-05-23T04:53:50.000Z,100.00
2019-05-23T04:56:22.090Z,100.00
2019-05-23T04:58:54.489Z,100.00
2019-05-23T05:01:27.640Z,100.00
2019-05-23T05:04:00.145Z,100.00
2019-05-23T05:06:32.302Z,100.00
2019-05-23T05:09:08.327Z,100.00
2019-05-23T05:11:40.422Z,100.00
2019-05-23T05:14:12.552Z,100.00
2019-05-23T05:16:48.063Z,100.00
2019-05-23T05:19:20.357Z,100.00
2019-05-23T05:21:54.581Z,100.00
2019-05-23T05:24:26.640Z,100.00
2019-05-23T05:26:59.980Z,100.00
2019-05-23T05:29:32.141Z,100.00
2019-05-23T05:32:04.567Z,100.00
2019-05-23T05:34:37.342Z,100.00
2019-05-23T05:37:09.343Z,100.00
2019-05-23T05:39:41.521Z,100.00
2019-05-23T05:42:15.502Z,100.00
2019-05-23T05:44:47.836Z,100.00
2019-05-23T05:47:20.985Z,100.00
2019-05-23T05:49:53.000Z,100.00
2019-05-23T05:52:25.342Z,100.00
2019-05-23T05:55:00.835Z,100.00
2019-05-23T05:57:31.034Z,100.00
2019-05-23T06:00:04.190Z,100.00
2019-05-23T06:02:36.261Z,100.00
2019-05-23T06:05:10.188Z,100.00
2019-05-23T06:07:43.710Z,100.00
2019-05-23T06:10:16.788Z,100.00
2019-05-23T06:12:48.840Z,100.00
2019-05-23T06:15:23.056Z,100.00
2019-05-23T06:17:57.166Z,100.00
2019-05-23T06:20:29.885Z,100.00
2019-05-23T06:23:03.622Z,99.22
2019-05-23T06:25:35.595Z,96.70
2019-05-23T06:28:11.020Z,92.00
2019-05-23T06:30:46.859Z,85.23
2019-05-23T06:33:23.827Z,75.57
2019-05-23T06:35:54.356Z,65.21
2019-05-23T06:38:27.677Z,60.44
2019-05-23T06:41:02.441Z,59.95
2019-05-23T06:43:36.050Z,59.61
2019-05-23T06:46:12.117Z,57.31
2019-05-23T06:48:45.799Z,54.64
2019-05-23T06:51:18.029Z,55.48
2019-05-23T06:53:50.561Z,57.54
2019-05-23T06:56:22.671Z,61.90
2019-05-23T06:58:54.659Z,66.23
2019-05-23T07:01:29.391Z,67.84
2019-05-23T07:04:02.433Z,67.95
2019-05-23T07:06:34.621Z,65.45
2019-05-23T07:09:12.674Z,57.56
2019-05-23T07:11:45.026Z,49.59
2019-05-23T07:14:19.044Z,41.65
2019-05-23T07:16:51.610Z,39.02
2019-05-23T07:19:23.850Z,36.33
2019-05-23T07:21:57.711Z,33.23
2019-05-23T07:24:30.171Z,30.48
2019-05-23T07:27:04.790Z,29.28
2019-05-23T07:29:38.528Z,27.91
2019-05-23T07:32:11.319Z,26.63
2019-05-23T07:34:46.076Z,26.13
2019-05-23T07:37:18.277Z,26.46
2019-05-23T07:39:50.281Z,24.95
2019-05-23T07:42:24.917Z,24.96
2019-05-23T07:44:58.772Z,24.06
2019-05-23T07:47:30.937Z,26.19
2019-05-23T07:50:03.663Z,25.24
2019-05-23T07:52:35.997Z,24.96
2019-05-23T07:55:13.460Z,26.52
2019-05-23T07:57:45.637Z,27.55
2019-05-23T08:00:22.529Z,29.39
2019-05-23T08:02:54.750Z,29.78
2019-05-23T08:05:27.016Z,30.41
2019-05-23T08:07:59.401Z,32.74
2019-05-23T08:10:34.197Z,32.74
2019-05-23T08:13:06.005Z,35.00
2019-05-23T08:15:38.999Z,37.65
2019-05-23T08:18:11.874Z,38.32
2019-05-23T08:20:45.364Z,36.45
2019-05-23T08:23:17.418Z,37.94
2019-05-23T08:25:52.138Z,34.70
2019-05-23T08:28:26.265Z,33.81
2019-05-23T08:30:58.735Z,30.77
2019-05-23T08:33:30.875Z,28.32
2019-05-23T08:36:03.744Z,25.13
2019-05-23T08:38:36.766Z,23.46
2019-05-23T08:41:08.875Z,23.52
2019-05-23T08:43:42.876Z,22.28
2019-05-23T08:46:15.166Z,20.72
2019-05-23T08:48:47.268Z,20.39
2019-05-23T08:51:19.664Z,21.28
2019-05-23T08:53:51.780Z,20.41
2019-05-23T08:56:23.931Z,19.99
2019-05-23T08:58:56.026Z,19.30
2019-05-23T09:01:28.489Z,20.04
2019-05-23T09:04:02.354Z,20.53
2019-05-23T09:06:34.599Z,21.53
2019-05-23T09:09:28.341Z,21.28
2019-05-23T09:11:45.162Z,20.68
2019-05-23T09:14:19.147Z,19.14
2019-05-23T09:16:52.540Z,18.14
2019-05-23T09:19:24.872Z,18.88
2019-05-23T09:21:58.204Z,20.10
2019-05-23T09:24:30.519Z,20.97
2019-05-23T09:27:02.461Z,23.68
2019-05-23T09:29:36.787Z,22.89
2019-05-23T09:32:09.728Z,23.64
2019-05-23T09:34:41.712Z,22.04
2019-05-23T09:37:14.076Z,19.98
2019-05-23T09:39:46.025Z,17.87
2019-05-23T09:42:18.489Z,16.76
2019-05-23T09:44:50.609Z,17.34
2019-05-23T09:47:22.580Z,18.76
2019-05-23T09:49:55.231Z,21.20
2019-05-23T09:52:30.729Z,24.61
2019-05-23T09:55:02.998Z,25.40
2019-05-23T09:57:35.242Z,25.88
2019-05-23T10:00:09.453Z,28.14
2019-05-23T10:02:41.446Z,30.11
2019-05-23T10:05:13.994Z,31.65
2019-05-23T10:07:46.047Z,34.12
2019-05-23T10:10:18.817Z,35.55
2019-05-23T10:12:51.055Z,35.13
2019-05-23T10:15:33.669Z,35.95
2019-05-23T10:18:06.078Z,36.58
2019-05-23T10:20:38.446Z,38.44
2019-05-23T10:23:11.945Z,38.87
2019-05-23T10:25:44.112Z,40.22
2019-05-23T10:28:16.989Z,40.37
2019-05-23T10:30:49.325Z,40.68
2019-05-23T10:33:21.378Z,41.02
2019-05-23T10:36:00.588Z,41.14
2019-05-23T10:38:29.490Z,40.90
2019-05-23T10:41:02.927Z,40.82
2019-05-23T10:43:35.144Z,40.72
2019-05-23T10:46:07.824Z,39.96
2019-05-23T10:48:41.206Z,40.30
2019-05-23T10:51:13.669Z,41.25
2019-05-23T10:53:45.684Z,42.73
2019-05-23T10:56:20.689Z,43.20
2019-05-23T10:58:52.134Z,43.59
2019-05-23T11:01:24.930Z,43.51
2019-05-23T11:03:57.024Z,42.96
2019-05-23T11:06:30.090Z,43.13
2019-05-23T11:09:02.594Z,42.96
2019-05-23T11:11:34.860Z,41.79
2019-05-23T11:14:09.020Z,39.72
2019-05-23T11:16:42.203Z,39.06
2019-05-23T11:19:14.859Z,41.40
2019-05-23T11:21:49.526Z,42.29
2019-05-23T11:24:21.971Z,41.54
2019-05-23T11:26:54.180Z,42.21
2019-05-23T11:29:27.405Z,42.19
2019-05-23T11:32:00.432Z,42.07
2019-05-23T11:34:34.315Z,41.34
2019-05-23T11:37:06.414Z,40.50
2019-05-23T11:39:42.067Z,37.93
2019-05-23T11:42:12.439Z,36.59
2019-05-23T11:44:44.853Z,35.59
2019-05-23T11:47:17.092Z,33.79
2019-05-23T11:49:50.751Z,34.71
2019-05-23T11:52:22.920Z,35.77
2019-05-23T11:54:59.993Z,36.82
2019-05-23T11:57:31.971Z,37.14
2019-05-23T12:00:06.061Z,38.68
2019-05-23T12:02:41.531Z,39.13
2019-05-23T12:05:22.173Z,41.45
2019-05-23T12:07:54.320Z,41.45
2019-05-23T12:10:28.408Z,42.90
2019-05-23T12:13:00.477Z,42.61
2019-05-23T12:15:34.092Z,43.55
2019-05-23T12:18:08.103Z,44.08
2019-05-23T12:20:40.169Z,44.83
2019-05-23T12:23:12.416Z,45.44
2019-05-23T12:25:44.587Z,46.23
2019-05-23T12:28:16.591Z,46.76
2019-05-23T12:30:48.666Z,45.70
2019-05-23T12:33:20.969Z,43.49
2019-05-23T12:35:53.191Z,42.31
2019-05-23T12:38:25.637Z,40.59
2019-05-23T12:40:58.968Z,40.79
2019-05-23T12:43:30.984Z,43.23
2019-05-23T12:46:03.020Z,43.57
2019-05-23T12:48:43.049Z,45.62
2019-05-23T12:51:16.644Z,45.33
2019-05-23T12:53:51.303Z,47.05
2019-05-23T12:56:24.109Z,46.16
2019-05-23T12:58:56.542Z,44.36
2019-05-23T13:01:32.854Z,42.65
2019-05-23T13:04:10.235Z,41.12
2019-05-23T13:06:42.167Z,39.79
2019-05-23T13:09:14.285Z,39.72
2019-05-23T13:11:46.512Z,39.95
2019-05-23T13:14:18.865Z,40.75
2019-05-23T13:16:51.138Z,41.13
2019-05-23T13:19:24.178Z,40.73
2019-05-23T13:21:56.252Z,42.52
2019-05-23T13:24:28.425Z,42.06
2019-05-23T13:27:00.511Z,40.82
2019-05-23T13:29:32.893Z,40.61
2019-05-23T13:32:05.369Z,40.62
2019-05-23T13:34:37.939Z,40.46
2019-05-23T13:37:16.445Z,41.89
2019-05-23T13:39:46.330Z,42.05
2019-05-23T13:42:18.859Z,41.61
2019-05-23T13:44:50.913Z,42.47
2019-05-23T13:47:23.011Z,43.64
2019-05-23T13:49:55.098Z,43.65
2019-05-23T13:52:27.275Z,43.61
2019-05-23T13:54:59.340Z,44.06
2019-05-23T13:57:31.600Z,44.88
2019-05-23T14:00:03.960Z,43.88
2019-05-23T14:02:36.178Z,42.15
2019-05-23T14:05:11.319Z,41.14
2019-05-23T14:07:43.644Z,41.30
2019-05-23T14:10:17.031Z,41.00
2019-05-23T14:12:49.045Z,41.79
2019-05-23T14:15:23.475Z,42.22
2019-05-23T14:17:55.644Z,43.05
2019-05-23T14:20:27.701Z,43.51
2019-05-23T14:23:04.573Z,41.06
2019-05-23T14:25:37.128Z,40.95
2019-05-23T14:28:10.257Z,39.70
2019-05-23T14:30:59.203Z,39.16
2019-05-23T14:33:53.134Z,38.79
2019-05-23T14:36:46.949Z,38.22
2019-05-23T14:39:25.900Z,39.34
2019-05-23T14:42:06.913Z,39.00
2019-05-23T14:44:39.412Z,40.29
2019-05-23T14:47:34.955Z,41.31
2019-05-23T14:50:40.485Z,40.04
2019-05-23T14:53:16.047Z,39.73
2019-05-23T14:55:49.393Z,39.97
2019-05-23T14:58:22.868Z,41.03
2019-05-23T15:00:57.309Z,41.26
2019-05-23T15:03:29.630Z,41.07
2019-05-23T15:06:01.681Z,40.21
2019-05-23T15:08:49.679Z,40.95
2019-05-23T15:11:10.959Z,40.60
2019-05-23T15:13:44.473Z,40.77
2019-05-23T15:16:18.566Z,41.74
2019-05-23T15:18:50.530Z,41.91
2019-05-23T15:21:22.505Z,41.95
2019-05-23T15:23:54.878Z,41.64
2019-05-23T15:26:26.987Z,42.06
2019-05-23T15:28:58.971Z,41.45
2019-05-23T15:31:31.328Z,41.57
2019-05-23T15:34:03.374Z,42.54
2019-05-23T15:36:35.380Z,42.35
2019-05-23T15:39:10.688Z,43.10
2019-05-23T15:41:43.554Z,43.32
2019-05-23T15:44:25.147Z,43.81
2019-05-23T15:46:49.691Z,42.77
2019-05-23T15:49:21.959Z,43.08
2019-05-23T15:52:18.800Z,42.56
2019-05-23T15:54:55.141Z,43.06
2019-05-23T15:57:44.609Z,43.20
2019-05-23T16:00:39.989Z,43.71
2019-05-23T16:03:31.509Z,44.34
2019-05-23T16:06:05.190Z,44.88
2019-05-23T16:08:40.122Z,43.43
2019-05-23T16:11:17.283Z,43.26
2019-05-23T16:13:47.205Z,42.93
2019-05-23T16:16:19.360Z,42.87
2019-05-23T16:18:51.670Z,42.65
2019-05-23T16:21:26.181Z,43.05
2019-05-23T16:23:59.401Z,44.20
2019-05-23T16:26:32.095Z,44.29
2019-05-23T16:29:05.375Z,44.55
2019-05-23T16:31:37.513Z,44.31
2019-05-23T16:34:09.732Z,44.52
2019-05-23T16:36:42.291Z,44.50
2019-05-23T16:39:14.441Z,45.31
2019-05-23T16:41:46.576Z,45.24
2019-05-23T16:44:18.887Z,46.19
2019-05-23T16:46:52.852Z,46.56
2019-05-23T16:49:26.688Z,46.76
2019-05-23T16:52:00.004Z,46.57
2019-05-23T16:54:38.881Z,46.41
2019-05-23T16:57:32.795Z,46.31
2019-05-23T17:00:33.493Z,46.77
2019-05-23T17:03:27.401Z,46.16
2019-05-23T17:06:08.713Z,45.64
2019-05-23T17:09:05.927Z,45.76
2019-05-23T17:11:59.957Z,45.88
2019-05-23T17:14:52.022Z,45.70
2019-05-23T17:18:02.903Z,45.56
2019-05-23T17:20:50.304Z,45.87
2019-05-23T17:23:34.842Z,46.06
2019-05-23T17:26:20.520Z,46.31
2019-05-23T17:28:54.432Z,46.47
2019-05-23T17:31:32.561Z,46.72
2019-05-23T17:34:07.164Z,46.76
2019-05-23T17:36:39.263Z,46.67
2019-05-23T17:39:15.502Z,46.91
2019-05-23T17:41:49.100Z,47.29
2019-05-23T17:44:21.551Z,47.25
2019-05-23T17:46:53.635Z,47.40
2019-05-23T17:49:25.758Z,47.43
2019-05-23T17:52:02.949Z,47.56
2019-05-23T17:54:34.355Z,47.73
2019-05-23T17:57:09.249Z,47.78
2019-05-23T17:59:41.478Z,47.69
2019-05-23T18:02:14.666Z,48.09
2019-05-23T18:04:47.203Z,48.09
2019-05-23T18:07:20.522Z,48.06
2019-05-23T18:09:52.988Z,48.11
2019-05-23T18:12:26.747Z,47.91
2019-05-23T18:15:00.893Z,48.57
2019-05-23T18:17:34.302Z,49.05
2019-05-23T18:20:12.591Z,49.70
2019-05-23T18:22:44.012Z,50.51
2019-05-23T18:25:19.596Z,51.29
2019-05-23T18:27:51.780Z,51.97
2019-05-23T18:30:45.514Z,52.84
2019-05-23T18:33:21.064Z,53.69
2019-05-23T18:35:56.555Z,54.21
2019-05-23T18:38:28.974Z,54.56
2019-05-23T18:41:04.373Z,55.23
2019-05-23T18:43:35.059Z,55.75
2019-05-23T18:46:15.387Z,56.03
2019-05-23T18:48:47.636Z,56.35
2019-05-23T18:51:20.000Z,56.57
2019-05-23T18:53:52.073Z,57.78
2019-05-23T18:56:24.084Z,58.48
2019-05-23T18:58:56.439Z,58.89
2019-05-23T19:01:34.624Z,59.32
2019-05-23T19:04:07.235Z,59.60
2019-05-23T19:06:42.267Z,59.79
2019-05-23T19:09:16.431Z,59.87
2019-05-23T19:11:49.212Z,59.97
2019-05-23T19:14:21.295Z,60.07
2019-05-23T19:16:55.438Z,60.29
2019-05-23T19:19:28.120Z,60.60
2019-05-23T19:22:00.090Z,60.99
2019-05-23T19:24:32.266Z,61.42
2019-05-23T19:27:10.155Z,61.99
2019-05-23T19:29:42.175Z,62.84
2019-05-23T19:32:14.905Z,62.96
2019-05-23T19:34:47.062Z,63.56
2019-05-23T19:37:19.314Z,64.69
2019-05-23T19:39:51.418Z,64.60
2019-05-23T19:42:24.341Z,64.85
2019-05-23T19:44:58.322Z,66.05
2019-05-23T19:47:30.807Z,66.86
2019-05-23T19:50:04.561Z,66.80
2019-05-23T19:52:38.617Z,67.34
2019-05-23T19:55:10.786Z,68.52
2019-05-23T19:57:43.070Z,68.92
2019-05-23T20:00:18.309Z,69.53
2019-05-23T20:02:53.521Z,70.15
2019-05-23T20:05:30.570Z,71.02
2019-05-23T20:08:04.733Z,71.43
2019-05-23T20:10:40.351Z,72.32
2019-05-23T20:13:12.501Z,72.39
2019-05-23T20:15:46.160Z,72.90
2019-05-23T20:18:18.954Z,72.27
2019-05-23T20:20:51.519Z,71.88
2019-05-23T20:23:23.759Z,72.25
2019-05-23T20:25:57.764Z,72.11
2019-05-23T20:28:30.332Z,72.07
2019-05-23T20:31:02.605Z,71.59
2019-05-23T20:33:37.038Z,71.51
2019-05-23T20:36:12.995Z,71.70
2019-05-23T20:38:45.917Z,71.63
2019-05-23T20:41:18.323Z,71.12
2019-05-23T20:43:52.317Z,71.27
2019-05-23T20:46:24.371Z,71.42
2019-05-23T20:48:58.599Z,71.33
2019-05-23T20:51:31.567Z,71.95
2019-05-23T20:54:03.584Z,71.46
2019-05-23T20:56:36.034Z,71.96
2019-05-23T20:59:09.324Z,71.78
2019-05-23T21:01:42.650Z,72.93
2019-05-23T21:04:14.726Z,73.53
2019-05-23T21:06:46.786Z,74.05
2019-05-23T21:09:21.858Z,74.59
2019-05-23T21:11:53.957Z,75.10
2019-05-23T21:14:26.149Z,75.96
2019-05-23T21:17:00.896Z,76.37
2019-05-23T21:19:33.065Z,76.71
2019-05-23T21:22:15.913Z,77.17
2019-05-23T21:24:49.520Z,78.04
2019-05-23T21:27:24.564Z,78.93
2019-05-23T21:29:56.793Z,79.41
2019-05-23T21:32:30.383Z,80.04
2019-05-23T21:35:02.591Z,80.62
2019-05-23T21:37:34.566Z,80.85
2019-05-23T21:40:22.288Z,81.37
2019-05-23T21:42:57.228Z,82.03
2019-05-23T21:45:29.325Z,82.69
2019-05-23T21:48:01.462Z,82.87
2019-05-23T21:50:33.486Z,83.17
2019-05-23T21:53:05.758Z,83.51
2019-05-23T21:55:40.545Z,83.91
2019-05-23T21:58:14.104Z,84.19
2019-05-23T22:01:38.555Z,84.79
2019-05-23T22:04:35.013Z,85.11
2019-05-23T22:07:08.161Z,85.50
2019-05-23T22:09:41.089Z,85.65
2019-05-23T22:12:15.203Z,86.22
2019-05-23T22:14:48.103Z,86.74
2019-05-23T22:17:22.509Z,87.09
2019-05-23T22:19:54.667Z,87.72
2019-05-23T22:22:27.258Z,87.87
2019-05-23T22:24:59.333Z,88.31
2019-05-23T22:27:31.969Z,88.48
2019-05-23T22:30:05.893Z,89.01
2019-05-23T22:32:39.380Z,89.36
2019-05-23T22:35:17.696Z,89.78
2019-05-23T22:37:49.819Z,90.04
2019-05-23T22:40:21.782Z,90.22
2019-05-23T22:42:58.199Z,90.73
2019-05-23T22:45:31.076Z,91.27
2019-05-23T22:48:04.986Z,91.33
2019-05-23T22:50:41.204Z,91.52
2019-05-23T22:53:13.205Z,91.89
2019-05-23T22:55:45.254Z,92.15
2019-05-23T22:58:17.326Z,92.37
2019-05-23T23:00:50.372Z,92.72
2019-05-23T23:03:22.433Z,92.72
2019-05-23T23:05:57.750Z,92.70
2019-05-23T23:08:32.418Z,92.77
2019-05-23T23:11:05.854Z,93.21
2019-05-23T23:13:39.328Z,93.33
2019-05-23T23:16:11.737Z,93.34
2019-05-23T23:18:43.904Z,93.74
2019-05-23T23:21:16.045Z,94.08
2019-05-23T23:23:48.032Z,94.48
2019-05-23T23:26:20.070Z,94.80
2019-05-23T23:28:52.749Z,94.97
2019-05-23T23:31:24.947Z,95.69
2019-05-23T23:33:57.082Z,96.41
2019-05-23T23:36:29.069Z,96.71
2019-05-23T23:39:01.337Z,97.15
2019-05-23T23:41:35.585Z,96.85
2019-05-23T23:44:08.887Z,96.83
2019-05-23T23:46:58.525Z,96.65
2019-05-23T23:49:50.789Z,96.88
2019-05-23T23:52:40.270Z,96.70
2019-05-23T23:55:31.143Z,96.95
2019-05-23T23:58:02.643Z,97.16
