createdAt,value
2022-12-19T00:00:14.717Z,0.00
2022-12-19T00:01:10.535Z,0.00
2022-12-19T00:02:11.080Z,0.00
2022-12-19T00:03:10.628Z,0.00
2022-12-19T00:04:10.599Z,0.00
2022-12-19T00:05:10.493Z,0.00
2022-12-19T00:06:10.603Z,0.00
2022-12-19T00:07:10.467Z,0.00
2022-12-19T00:08:17.543Z,0.00
2022-12-19T00:09:11.490Z,0.00
2022-12-19T00:10:10.436Z,0.00
2022-12-19T00:11:10.429Z,0.00
2022-12-19T00:12:14.546Z,0.00
2022-12-19T00:13:11.428Z,0.00
2022-12-19T00:14:10.395Z,0.00
2022-12-19T00:15:10.379Z,0.00
2022-12-19T00:16:10.412Z,0.00
2022-12-19T00:17:10.360Z,0.00
2022-12-19T00:18:10.351Z,0.00
2022-12-19T00:19:10.334Z,0.00
2022-12-19T00:20:10.329Z,0.00
2022-12-19T00:21:10.312Z,0.00
2022-12-19T00:22:11.409Z,0.00
2022-12-19T00:23:10.293Z,0.00
2022-12-19T00:24:20.663Z,0.00
2022-12-19T00:25:11.298Z,0.00
2022-12-19T00:26:10.261Z,0.00
2022-12-19T00:27:10.248Z,0.00
2022-12-19T00:28:10.238Z,0.00
2022-12-19T00:29:14.203Z,0.00
2022-12-19T00:30:10.217Z,0.00
2022-12-19T00:31:10.231Z,0.00
2022-12-19T00:32:10.195Z,0.00
2022-12-19T00:33:10.179Z,0.00
2022-12-19T00:34:10.177Z,0.00
2022-12-19T00:35:10.160Z,0.00
2022-12-19T00:36:10.151Z,0.00
2022-12-19T00:37:10.139Z,0.00
2022-12-19T00:38:10.259Z,0.00
2022-12-19T00:39:10.117Z,0.00
2022-12-19T00:40:10.109Z,0.00
2022-12-19T00:41:10.089Z,0.00
2022-12-19T00:42:10.085Z,0.00
2022-12-19T00:43:10.070Z,0.00
2022-12-19T00:44:10.062Z,0.00
2022-12-19T00:45:10.054Z,0.00
2022-12-19T00:46:10.101Z,0.00
2022-12-19T00:47:10.027Z,0.00
2022-12-19T00:48:10.025Z,0.00
2022-12-19T00:49:10.006Z,0.00
2022-12-19T00:50:09.993Z,0.00
2022-12-19T00:51:09.986Z,0.00
2022-12-19T00:52:09.978Z,0.00
2022-12-19T00:53:09.964Z,0.00
2022-12-19T00:54:10.076Z,0.00
2022-12-19T00:55:16.494Z,0.00
2022-12-19T00:56:10.957Z,0.00
2022-12-19T00:57:09.918Z,0.00
2022-12-19T00:58:09.916Z,0.00
2022-12-19T00:59:09.896Z,0.00
2022-12-19T01:00:09.896Z,0.00
2022-12-19T01:01:09.980Z,0.00
2022-12-19T01:02:09.975Z,0.00
2022-12-19T01:03:09.916Z,0.00
2022-12-19T01:05:09.849Z,0.00
2022-12-19T01:06:09.858Z,0.00
2022-12-19T01:07:09.881Z,0.00
2022-12-19T01:08:09.816Z,0.00
2022-12-19T01:09:09.820Z,0.00
2022-12-19T01:10:09.899Z,0.00
2022-12-19T01:11:09.768Z,0.00
2022-12-19T01:12:09.757Z,0.00
2022-12-19T01:13:09.745Z,0.00
2022-12-19T01:14:09.734Z,0.00
2022-12-19T01:15:09.723Z,0.00
2022-12-19T01:16:09.854Z,0.00
2022-12-19T01:17:09.703Z,0.00
2022-12-19T01:18:09.690Z,0.00
2022-12-19T01:19:09.681Z,0.00
2022-12-19T01:20:09.669Z,0.00
2022-12-19T01:21:09.658Z,0.00
2022-12-19T01:22:09.648Z,0.00
2022-12-19T01:23:09.638Z,0.00
2022-12-19T01:24:09.629Z,0.00
2022-12-19T01:25:09.611Z,0.00
2022-12-19T01:26:09.731Z,0.00
2022-12-19T01:27:09.599Z,0.00
2022-12-19T01:28:09.583Z,0.00
2022-12-19T01:29:09.573Z,0.00
2022-12-19T01:30:09.559Z,0.00
2022-12-19T01:31:09.547Z,0.00
2022-12-19T01:32:09.596Z,0.00
2022-12-19T01:33:09.525Z,0.00
2022-12-19T01:34:09.519Z,0.00
2022-12-19T01:35:10.864Z,0.00
2022-12-19T01:36:10.527Z,0.00
2022-12-19T01:37:09.484Z,0.00
2022-12-19T01:38:09.523Z,0.00
2022-12-19T01:39:09.461Z,0.00
2022-12-19T01:40:09.450Z,0.00
2022-12-19T01:41:09.440Z,0.00
2022-12-19T01:42:09.548Z,0.00
2022-12-19T01:43:09.419Z,0.00
2022-12-19T01:44:09.411Z,0.00
2022-12-19T01:45:13.342Z,0.00
2022-12-19T01:46:09.426Z,0.00
2022-12-19T01:47:09.372Z,0.00
2022-12-19T01:48:09.364Z,0.00
2022-12-19T01:49:09.351Z,0.00
2022-12-19T01:50:09.340Z,0.00
2022-12-19T01:51:09.335Z,0.00
2022-12-19T01:52:09.691Z,0.00
2022-12-19T01:53:09.308Z,0.00
2022-12-19T01:54:09.301Z,0.00
2022-12-19T01:55:09.731Z,0.00
2022-12-19T01:56:09.260Z,0.00
2022-12-19T01:57:09.233Z,0.00
2022-12-19T01:58:09.341Z,0.00
2022-12-19T01:59:09.207Z,0.00
2022-12-19T02:00:09.197Z,0.00
2022-12-19T02:01:09.316Z,0.00
2022-12-19T02:02:09.366Z,0.00
2022-12-19T02:03:09.230Z,0.00
2022-12-19T02:04:09.151Z,0.00
2022-12-19T02:05:09.141Z,0.00
2022-12-19T02:06:09.131Z,0.00
2022-12-19T02:07:15.616Z,0.00
2022-12-19T02:08:10.134Z,0.00
2022-12-19T02:09:09.095Z,0.00
2022-12-19T02:10:09.086Z,0.00
2022-12-19T02:11:09.072Z,0.00
2022-12-19T02:12:09.076Z,0.00
2022-12-19T02:13:09.051Z,0.00
2022-12-19T02:14:09.162Z,0.00
2022-12-19T02:15:09.030Z,0.00
2022-12-19T02:16:09.057Z,0.00
2022-12-19T02:17:09.019Z,0.00
2022-12-19T02:18:08.997Z,0.00
2022-12-19T02:19:08.986Z,0.00
2022-12-19T02:20:08.974Z,0.00
2022-12-19T02:21:08.970Z,0.00
2022-12-19T02:22:08.958Z,0.00
2022-12-19T02:23:09.536Z,0.00
2022-12-19T02:24:08.932Z,0.00
2022-12-19T02:25:08.919Z,0.00
2022-12-19T02:26:08.930Z,0.00
2022-12-19T02:27:08.897Z,0.00
2022-12-19T02:28:08.897Z,0.00
2022-12-19T02:29:08.878Z,0.00
2022-12-19T02:30:09.002Z,0.00
2022-12-19T02:31:16.597Z,0.00
2022-12-19T02:32:08.886Z,0.00
2022-12-19T02:33:08.832Z,0.00
2022-12-19T02:34:08.830Z,0.00
2022-12-19T02:35:08.814Z,0.00
2022-12-19T02:36:08.801Z,0.00
2022-12-19T02:37:08.789Z,0.00
2022-12-19T02:38:09.995Z,0.00
2022-12-19T02:39:08.768Z,0.00
2022-12-19T02:40:08.760Z,0.00
2022-12-19T02:41:08.748Z,0.00
2022-12-19T02:42:08.739Z,0.00
2022-12-19T02:43:08.723Z,0.00
2022-12-19T02:44:08.713Z,0.00
2022-12-19T02:45:08.704Z,0.00
2022-12-19T02:46:08.891Z,0.00
2022-12-19T02:47:08.686Z,0.00
2022-12-19T02:48:09.287Z,0.00
2022-12-19T02:49:08.660Z,0.00
2022-12-19T02:50:08.651Z,0.00
2022-12-19T02:51:08.649Z,0.00
2022-12-19T02:52:08.629Z,0.00
2022-12-19T02:53:08.635Z,0.00
2022-12-19T02:54:08.605Z,0.00
2022-12-19T02:55:08.594Z,0.00
2022-12-19T02:56:10.508Z,0.00
2022-12-19T02:57:08.592Z,0.00
2022-12-19T02:58:08.559Z,0.00
2022-12-19T02:59:08.549Z,0.00
2022-12-19T03:00:08.545Z,0.00
2022-12-19T03:01:08.565Z,0.00
2022-12-19T03:02:08.863Z,0.00
2022-12-19T03:03:08.620Z,0.00
2022-12-19T03:04:08.495Z,0.00
2022-12-19T03:05:08.484Z,0.00
2022-12-19T03:06:08.476Z,0.00
2022-12-19T03:07:08.459Z,0.00
2022-12-19T03:08:08.449Z,0.00
2022-12-19T03:09:08.442Z,0.00
2022-12-19T03:10:08.427Z,0.00
2022-12-19T03:11:08.418Z,0.00
2022-12-19T03:12:11.617Z,0.00
2022-12-19T03:13:08.398Z,0.00
2022-12-19T03:14:08.381Z,0.00
2022-12-19T03:15:08.378Z,0.00
2022-12-19T03:16:08.363Z,0.00
2022-12-19T03:17:08.418Z,0.00
2022-12-19T03:18:08.461Z,0.00
2022-12-19T03:19:08.326Z,0.00
2022-12-19T03:20:08.327Z,0.00
2022-12-19T03:21:08.454Z,0.00
2022-12-19T03:22:08.294Z,0.00
2022-12-19T03:23:08.282Z,0.00
2022-12-19T03:24:08.270Z,0.00
2022-12-19T03:25:08.288Z,0.00
2022-12-19T03:26:08.253Z,0.00
2022-12-19T03:27:08.239Z,0.00
2022-12-19T03:28:08.226Z,0.00
2022-12-19T03:29:08.218Z,0.00
2022-12-19T03:30:08.204Z,0.00
2022-12-19T03:31:08.299Z,0.00
2022-12-19T03:32:08.182Z,0.00
2022-12-19T03:33:08.174Z,0.00
2022-12-19T03:34:08.347Z,0.00
2022-12-19T03:35:08.162Z,0.00
2022-12-19T03:36:08.137Z,0.00
2022-12-19T03:37:08.162Z,0.00
2022-12-19T03:38:08.119Z,0.00
2022-12-19T03:39:08.413Z,0.00
2022-12-19T03:40:08.093Z,0.00
2022-12-19T03:41:08.084Z,0.00
2022-12-19T03:42:08.073Z,0.00
2022-12-19T03:43:08.065Z,0.00
2022-12-19T03:44:08.048Z,0.00
2022-12-19T03:45:08.042Z,0.00
2022-12-19T03:46:08.056Z,0.00
2022-12-19T03:47:08.016Z,0.00
2022-12-19T03:48:08.006Z,0.00
2022-12-19T03:49:07.994Z,0.00
2022-12-19T03:50:08.124Z,0.00
2022-12-19T03:51:07.977Z,0.00
2022-12-19T03:52:07.968Z,0.00
2022-12-19T03:53:07.950Z,0.00
2022-12-19T03:54:07.937Z,0.00
2022-12-19T03:55:07.928Z,0.00
2022-12-19T03:56:07.922Z,0.00
2022-12-19T03:57:07.914Z,0.00
2022-12-19T03:58:07.892Z,0.00
2022-12-19T03:59:07.887Z,0.00
2022-12-19T04:00:07.875Z,0.00
2022-12-19T04:01:07.903Z,0.00
2022-12-19T04:02:08.006Z,0.00
2022-12-19T04:03:07.881Z,0.00
2022-12-19T04:04:07.833Z,0.00
2022-12-19T04:05:07.823Z,0.00
2022-12-19T04:06:07.929Z,0.00
2022-12-19T04:07:07.804Z,0.00
2022-12-19T04:08:07.793Z,0.00
2022-12-19T04:09:07.780Z,0.00
2022-12-19T04:10:07.770Z,0.00
2022-12-19T04:11:07.762Z,0.00
2022-12-19T04:12:07.757Z,0.00
2022-12-19T04:13:07.742Z,0.00
2022-12-19T04:14:07.721Z,0.00
2022-12-19T04:15:07.716Z,0.00
2022-12-19T04:16:07.807Z,0.00
2022-12-19T04:17:07.712Z,0.00
2022-12-19T04:18:07.741Z,0.00
2022-12-19T04:19:07.924Z,0.00
2022-12-19T04:20:07.758Z,0.00
2022-12-19T04:21:07.649Z,0.00
2022-12-19T04:22:07.756Z,0.00
2022-12-19T04:23:07.726Z,0.00
2022-12-19T04:24:07.618Z,0.00
2022-12-19T04:25:07.603Z,0.00
2022-12-19T04:26:07.745Z,0.00
2022-12-19T04:27:07.582Z,0.00
2022-12-19T04:28:07.573Z,0.00
2022-12-19T04:29:07.558Z,0.00
2022-12-19T04:30:07.548Z,0.00
2022-12-19T04:31:07.592Z,0.00
2022-12-19T04:32:07.525Z,0.00
2022-12-19T04:33:07.960Z,0.00
2022-12-19T04:34:07.506Z,0.00
2022-12-19T04:35:07.492Z,0.00
2022-12-19T04:36:07.479Z,0.00
2022-12-19T04:37:07.482Z,0.00
2022-12-19T04:38:07.585Z,0.00
2022-12-19T04:39:07.452Z,0.00
2022-12-19T04:40:07.441Z,0.00
2022-12-19T04:41:07.426Z,0.00
2022-12-19T04:42:07.419Z,0.00
2022-12-19T04:43:07.403Z,0.00
2022-12-19T04:44:07.393Z,0.00
2022-12-19T04:45:07.485Z,0.00
2022-12-19T04:46:07.402Z,0.00
2022-12-19T04:47:07.361Z,0.00
2022-12-19T04:48:08.112Z,0.00
2022-12-19T04:49:07.337Z,0.00
2022-12-19T04:50:07.328Z,0.00
2022-12-19T04:51:07.318Z,0.00
2022-12-19T04:52:07.315Z,0.00
2022-12-19T04:53:07.294Z,0.00
2022-12-19T04:54:07.408Z,0.00
2022-12-19T04:55:07.271Z,0.00
2022-12-19T04:56:07.264Z,0.00
2022-12-19T04:57:07.253Z,0.00
2022-12-19T04:58:07.250Z,0.00
2022-12-19T04:59:07.245Z,0.00
2022-12-19T05:00:07.213Z,0.00
2022-12-19T05:01:07.213Z,0.00
2022-12-19T05:02:07.298Z,0.00
2022-12-19T05:03:07.287Z,0.00
2022-12-19T05:04:07.210Z,0.00
2022-12-19T05:05:07.159Z,0.00
2022-12-19T05:06:07.173Z,0.00
2022-12-19T05:07:07.139Z,0.00
2022-12-19T05:08:07.124Z,0.00
2022-12-19T05:09:07.117Z,0.00
2022-12-19T05:10:07.174Z,0.00
2022-12-19T05:11:07.098Z,0.00
2022-12-19T05:12:07.080Z,0.00
2022-12-19T05:13:07.173Z,0.00
2022-12-19T05:14:07.108Z,0.00
2022-12-19T05:15:07.207Z,0.00
2022-12-19T05:16:07.080Z,0.00
2022-12-19T05:17:07.027Z,0.00
2022-12-19T05:18:07.213Z,0.00
2022-12-19T05:19:07.005Z,0.00
2022-12-19T05:20:07.025Z,0.00
2022-12-19T05:21:06.983Z,0.00
2022-12-19T05:22:06.969Z,0.00
2022-12-19T05:23:14.116Z,0.00
2022-12-19T05:24:07.973Z,0.00
2022-12-19T05:25:06.944Z,0.00
2022-12-19T05:26:07.076Z,0.00
2022-12-19T05:27:07.172Z,0.00
2022-12-19T05:28:06.907Z,0.00
2022-12-19T05:29:06.894Z,0.00
2022-12-19T05:30:06.894Z,0.00
2022-12-19T05:31:07.215Z,0.00
2022-12-19T05:32:06.856Z,0.00
2022-12-19T05:33:06.852Z,0.00
2022-12-19T05:34:06.839Z,0.00
2022-12-19T05:35:06.824Z,0.00
2022-12-19T05:36:06.813Z,0.00
2022-12-19T05:37:06.804Z,0.00
2022-12-19T05:38:06.800Z,0.00
2022-12-19T05:39:06.789Z,0.00
2022-12-19T05:40:06.773Z,0.00
2022-12-19T05:41:06.761Z,0.00
2022-12-19T05:42:10.939Z,0.00
2022-12-19T05:43:06.738Z,0.00
2022-12-19T05:44:06.724Z,0.00
2022-12-19T05:45:06.724Z,0.00
2022-12-19T05:46:06.751Z,0.00
2022-12-19T05:47:06.694Z,0.00
2022-12-19T05:48:06.678Z,0.00
2022-12-19T05:49:06.670Z,0.00
2022-12-19T05:50:06.657Z,0.00
2022-12-19T05:51:06.706Z,0.00
2022-12-19T05:52:06.647Z,0.00
2022-12-19T05:53:06.633Z,0.00
2022-12-19T05:54:06.633Z,0.00
2022-12-19T05:55:06.635Z,0.00
2022-12-19T05:56:06.627Z,0.00
2022-12-19T05:57:06.589Z,0.00
2022-12-19T05:58:06.686Z,0.00
2022-12-19T05:59:06.561Z,0.00
2022-12-19T06:00:06.549Z,0.00
2022-12-19T06:01:06.545Z,0.00
2022-12-19T06:02:06.644Z,0.00
2022-12-19T06:03:06.644Z,0.00
2022-12-19T06:04:06.499Z,0.00
2022-12-19T06:05:06.495Z,0.00
2022-12-19T06:06:06.481Z,0.00
2022-12-19T06:07:06.474Z,0.00
2022-12-19T06:08:06.477Z,0.00
2022-12-19T06:09:06.493Z,0.00
2022-12-19T06:10:06.433Z,0.00
2022-12-19T06:11:06.453Z,0.00
2022-12-19T06:12:06.411Z,0.00
2022-12-19T06:13:06.399Z,0.00
2022-12-19T06:14:06.511Z,0.00
2022-12-19T06:15:06.387Z,0.00
2022-12-19T06:16:06.432Z,0.00
2022-12-19T06:17:06.360Z,0.00
2022-12-19T06:18:06.349Z,0.00
2022-12-19T06:19:06.337Z,0.00
2022-12-19T06:20:06.330Z,0.00
2022-12-19T06:21:06.313Z,0.00
2022-12-19T06:22:06.311Z,0.00
2022-12-19T06:23:06.300Z,0.00
2022-12-19T06:24:06.280Z,0.00
2022-12-19T06:25:06.269Z,0.00
2022-12-19T06:26:06.263Z,0.00
2022-12-19T06:27:06.243Z,0.00
2022-12-19T06:28:06.232Z,0.00
2022-12-19T06:29:06.222Z,0.00
2022-12-19T06:30:06.423Z,0.00
2022-12-19T06:31:06.248Z,0.00
2022-12-19T06:32:06.206Z,0.00
2022-12-19T06:33:06.180Z,0.00
2022-12-19T06:34:06.167Z,0.00
2022-12-19T06:35:06.170Z,0.00
2022-12-19T06:36:06.143Z,0.00
2022-12-19T06:37:08.335Z,0.00
2022-12-19T06:38:06.120Z,0.00
2022-12-19T06:39:06.107Z,0.00
2022-12-19T06:40:06.103Z,0.00
2022-12-19T06:41:06.088Z,0.00
2022-12-19T06:42:06.074Z,0.00
2022-12-19T06:43:06.068Z,0.00
2022-12-19T06:44:06.073Z,0.00
2022-12-19T06:45:06.040Z,0.00
2022-12-19T06:46:06.221Z,0.00
2022-12-19T06:47:06.023Z,0.00
2022-12-19T06:48:06.010Z,0.00
2022-12-19T06:49:06.028Z,0.00
2022-12-19T06:50:05.986Z,0.00
2022-12-19T06:51:05.975Z,0.00
2022-12-19T06:52:09.163Z,0.00
2022-12-19T06:53:05.960Z,0.00
2022-12-19T06:54:05.942Z,0.00
2022-12-19T06:55:05.931Z,0.00
2022-12-19T06:56:06.130Z,0.00
2022-12-19T06:57:05.917Z,0.00
2022-12-19T06:58:05.977Z,0.00
2022-12-19T06:59:05.934Z,0.00
2022-12-19T07:00:05.879Z,0.00
2022-12-19T07:01:05.917Z,0.00
2022-12-19T07:02:06.092Z,0.00
2022-12-19T07:03:05.887Z,0.00
2022-12-19T07:04:05.833Z,4.00
2022-12-19T07:05:05.844Z,4.00
2022-12-19T07:06:05.813Z,4.00
2022-12-19T07:07:05.797Z,4.00
2022-12-19T07:08:05.793Z,4.00
2022-12-19T07:09:05.979Z,4.00
2022-12-19T07:10:05.765Z,4.00
2022-12-19T07:11:05.824Z,4.00
2022-12-19T07:12:05.740Z,8.00
2022-12-19T07:13:05.732Z,8.00
2022-12-19T07:14:05.717Z,4.00
2022-12-19T07:15:05.704Z,4.00
2022-12-19T07:16:05.769Z,4.00
2022-12-19T07:17:05.688Z,8.00
2022-12-19T07:18:05.794Z,8.00
2022-12-19T07:19:05.773Z,12.00
2022-12-19T07:20:05.650Z,12.00
2022-12-19T07:21:05.900Z,12.00
2022-12-19T07:22:05.630Z,12.00
2022-12-19T07:23:05.625Z,16.00
2022-12-19T07:24:05.605Z,12.00
2022-12-19T07:25:05.596Z,20.00
2022-12-19T07:26:05.584Z,20.00
2022-12-19T07:27:05.578Z,16.00
2022-12-19T07:28:05.568Z,20.00
2022-12-19T07:29:05.560Z,24.00
2022-12-19T07:30:05.560Z,36.00
2022-12-19T07:31:05.527Z,36.00
2022-12-19T07:32:05.581Z,28.00
2022-12-19T07:33:05.506Z,28.00
2022-12-19T07:34:05.650Z,28.00
2022-12-19T07:35:05.492Z,36.00
2022-12-19T07:36:05.485Z,44.00
2022-12-19T07:37:05.463Z,44.00
2022-12-19T07:38:05.489Z,40.00
2022-12-19T07:39:05.436Z,40.00
2022-12-19T07:40:05.426Z,48.00
2022-12-19T07:41:05.417Z,52.00
2022-12-19T07:42:05.432Z,52.00
2022-12-19T07:43:05.394Z,64.00
2022-12-19T07:44:05.381Z,68.00
2022-12-19T07:45:05.374Z,76.00
2022-12-19T07:46:05.484Z,84.00
2022-12-19T07:47:05.347Z,88.00
2022-12-19T07:48:05.337Z,100.00
2022-12-19T07:49:05.330Z,128.00
2022-12-19T07:50:05.430Z,124.00
2022-12-19T07:51:05.299Z,116.00
2022-12-19T07:52:05.298Z,140.00
2022-12-19T07:53:05.279Z,140.00
2022-12-19T07:54:05.276Z,144.00
2022-12-19T07:55:05.359Z,160.00
2022-12-19T07:56:05.258Z,164.00
2022-12-19T07:57:05.253Z,172.00
2022-12-19T07:58:05.225Z,172.00
2022-12-19T07:59:05.213Z,208.00
2022-12-19T08:00:05.215Z,192.00
2022-12-19T08:01:05.213Z,220.00
2022-12-19T08:02:05.324Z,192.00
2022-12-19T08:03:05.198Z,192.00
2022-12-19T08:04:05.156Z,208.00
2022-12-19T08:05:05.145Z,236.00
2022-12-19T08:06:05.279Z,288.00
2022-12-19T08:07:05.140Z,280.00
2022-12-19T08:08:05.117Z,272.00
2022-12-19T08:09:05.100Z,276.00
2022-12-19T08:10:05.099Z,284.00
2022-12-19T08:11:05.079Z,324.00
2022-12-19T08:12:05.069Z,344.00
2022-12-19T08:13:05.057Z,400.00
2022-12-19T08:14:05.048Z,388.00
2022-12-19T08:15:05.034Z,420.00
2022-12-19T08:16:05.023Z,412.00
2022-12-19T08:17:20.275Z,408.00
2022-12-19T08:18:06.028Z,444.00
2022-12-19T08:19:04.990Z,488.00
2022-12-19T08:20:04.975Z,444.00
2022-12-19T08:21:04.967Z,452.00
2022-12-19T08:22:05.076Z,460.00
2022-12-19T08:23:04.945Z,460.00
2022-12-19T08:24:04.939Z,416.00
2022-12-19T08:25:05.010Z,448.00
2022-12-19T08:26:04.920Z,432.00
2022-12-19T08:27:04.904Z,444.00
2022-12-19T08:28:04.892Z,440.00
2022-12-19T08:29:04.879Z,460.00
2022-12-19T08:30:04.875Z,460.00
2022-12-19T08:31:04.944Z,476.00
2022-12-19T08:32:04.845Z,468.00
2022-12-19T08:33:04.833Z,464.00
2022-12-19T08:34:04.826Z,500.00
2022-12-19T08:35:04.815Z,560.00
2022-12-19T08:36:04.810Z,732.00
2022-12-19T08:37:04.786Z,664.00
2022-12-19T08:38:04.900Z,604.00
2022-12-19T08:39:04.766Z,600.00
2022-12-19T08:40:04.757Z,596.00
2022-12-19T08:41:04.743Z,744.00
2022-12-19T08:42:04.734Z,772.00
2022-12-19T08:43:04.722Z,784.00
2022-12-19T08:44:04.744Z,776.00
2022-12-19T08:45:04.705Z,776.00
2022-12-19T08:46:04.769Z,780.00
2022-12-19T08:47:04.728Z,848.00
2022-12-19T08:48:04.665Z,900.00
2022-12-19T08:49:04.653Z,896.00
2022-12-19T08:50:04.645Z,996.00
2022-12-19T08:51:04.637Z,904.00
2022-12-19T08:52:04.620Z,944.00
2022-12-19T08:53:04.625Z,896.00
2022-12-19T08:54:05.074Z,1032.00
2022-12-19T08:55:04.587Z,956.00
2022-12-19T08:56:04.575Z,984.00
2022-12-19T08:57:04.560Z,1040.00
2022-12-19T08:58:04.566Z,980.00
2022-12-19T08:59:04.558Z,1212.00
2022-12-19T09:00:04.531Z,1112.00
2022-12-19T09:01:05.814Z,1112.00
2022-12-19T09:02:05.707Z,1208.00
2022-12-19T09:03:04.691Z,1196.00
2022-12-19T09:05:02.084Z,1084.00
2022-12-19T09:05:58.291Z,1124.00
2022-12-19T09:06:09.292Z,1212.00
2022-12-19T09:07:05.476Z,1192.00
2022-12-19T09:08:04.440Z,1260.00
2022-12-19T09:09:04.429Z,1104.00
2022-12-19T09:10:04.474Z,1092.00
2022-12-19T09:11:04.406Z,1036.00
2022-12-19T09:12:04.408Z,1132.00
2022-12-19T09:13:04.384Z,1192.00
2022-12-19T09:14:04.419Z,1108.00
2022-12-19T09:15:04.369Z,1168.00
2022-12-19T09:16:04.359Z,1052.00
2022-12-19T09:17:04.848Z,1148.00
2022-12-19T09:18:04.358Z,1188.00
2022-12-19T09:19:04.339Z,1192.00
2022-12-19T09:20:04.328Z,1292.00
2022-12-19T09:21:04.319Z,1320.00
2022-12-19T09:22:04.327Z,1324.00
2022-12-19T09:23:04.420Z,1340.00
2022-12-19T09:24:07.892Z,1444.00
2022-12-19T09:25:04.279Z,1696.00
2022-12-19T09:26:04.360Z,1788.00
2022-12-19T09:27:04.256Z,1800.00
2022-12-19T09:28:29.586Z,1772.00
2022-12-19T09:29:10.986Z,1640.00
2022-12-19T09:30:05.223Z,1540.00
2022-12-19T09:31:04.202Z,1508.00
2022-12-19T09:32:04.177Z,1680.00
2022-12-19T09:33:04.160Z,1820.00
2022-12-19T09:34:04.164Z,1676.00
2022-12-19T09:35:04.143Z,1744.00
2022-12-19T09:36:04.131Z,1760.00
2022-12-19T09:37:04.131Z,1724.00
2022-12-19T09:38:04.114Z,1780.00
2022-12-19T09:39:04.098Z,1604.00
2022-12-19T09:40:04.095Z,1588.00
2022-12-19T09:41:04.077Z,1448.00
2022-12-19T09:42:04.195Z,1628.00
2022-12-19T09:43:04.058Z,1572.00
2022-12-19T09:44:04.046Z,1820.00
2022-12-19T09:45:04.052Z,1780.00
2022-12-19T09:46:04.076Z,1828.00
2022-12-19T09:47:04.011Z,1508.00
2022-12-19T09:48:05.691Z,1460.00
2022-12-19T09:49:04.013Z,1700.00
2022-12-19T09:50:03.993Z,1880.00
2022-12-19T09:51:10.047Z,1768.00
2022-12-19T09:52:04.993Z,1800.00
2022-12-19T09:53:03.951Z,1672.00
2022-12-19T09:54:03.960Z,1820.00
2022-12-19T09:55:03.925Z,1580.00
2022-12-19T09:56:03.927Z,1596.00
2022-12-19T09:57:03.918Z,1652.00
2022-12-19T09:58:05.714Z,1880.00
2022-12-19T09:59:03.939Z,1744.00
2022-12-19T10:00:03.866Z,1944.00
2022-12-19T10:01:03.886Z,1900.00
2022-12-19T10:02:03.992Z,1816.00
2022-12-19T10:03:04.065Z,1764.00
2022-12-19T10:04:03.871Z,2112.00
2022-12-19T10:05:23.454Z,1716.00
2022-12-19T10:07:11.418Z,1568.00
2022-12-19T10:07:20.415Z,1524.00
2022-12-19T10:08:09.564Z,1564.00
2022-12-19T10:10:23.251Z,1584.00
2022-12-19T10:12:40.315Z,1720.00
2022-12-19T10:12:40.719Z,1688.00
2022-12-19T10:12:42.462Z,1600.00
2022-12-19T10:13:12.167Z,1588.00
2022-12-19T10:14:04.753Z,1672.00
2022-12-19T10:15:03.713Z,1900.00
2022-12-19T10:16:03.779Z,1740.00
2022-12-19T10:17:23.712Z,1588.00
2022-12-19T10:18:04.689Z,1544.00
2022-12-19T10:19:03.646Z,1584.00
2022-12-19T10:20:03.647Z,1636.00
2022-12-19T10:21:03.632Z,1796.00
2022-12-19T10:22:19.651Z,1764.00
2022-12-19T10:23:04.665Z,1800.00
2022-12-19T10:24:03.592Z,1760.00
2022-12-19T10:25:09.328Z,1792.00
2022-12-19T10:26:04.668Z,1948.00
2022-12-19T10:27:03.575Z,2132.00
2022-12-19T10:28:03.570Z,1988.00
2022-12-19T10:29:03.566Z,1948.00
2022-12-19T10:30:03.641Z,1872.00
2022-12-19T10:31:11.461Z,1976.00
2022-12-19T10:32:04.656Z,1888.00
2022-12-19T10:33:03.495Z,1916.00
2022-12-19T10:34:03.485Z,2076.00
2022-12-19T10:35:03.561Z,1840.00
2022-12-19T10:36:03.496Z,1900.00
2022-12-19T10:37:27.032Z,1836.00
2022-12-19T10:38:04.509Z,1740.00
2022-12-19T10:39:03.434Z,1692.00
2022-12-19T10:40:03.426Z,1796.00
2022-12-19T10:41:03.475Z,1640.00
2022-12-19T10:42:03.443Z,1412.00
2022-12-19T10:43:10.991Z,1600.00
2022-12-19T10:44:04.406Z,1592.00
2022-12-19T10:45:03.350Z,1512.00
2022-12-19T10:46:03.535Z,1488.00
2022-12-19T10:47:03.978Z,1468.00
2022-12-19T10:48:03.357Z,1612.00
2022-12-19T10:49:03.305Z,1800.00
2022-12-19T10:50:09.199Z,1772.00
2022-12-19T10:51:06.692Z,1932.00
2022-12-19T10:52:03.284Z,1912.00
2022-12-19T10:53:03.274Z,1764.00
2022-12-19T10:54:03.265Z,1848.00
2022-12-19T10:55:03.283Z,1828.00
2022-12-19T10:56:03.278Z,1704.00
2022-12-19T10:57:03.216Z,1632.00
2022-12-19T10:58:03.249Z,1616.00
2022-12-19T10:59:04.858Z,1612.00
2022-12-19T11:00:03.231Z,1596.00
2022-12-19T11:01:03.175Z,1780.00
2022-12-19T11:02:07.187Z,1796.00
2022-12-19T11:03:04.460Z,1884.00
2022-12-19T11:04:03.194Z,1924.00
2022-12-19T11:05:03.212Z,2040.00
2022-12-19T11:06:03.120Z,2088.00
2022-12-19T11:07:03.305Z,2164.00
2022-12-19T11:08:03.144Z,2092.00
2022-12-19T11:09:03.110Z,2108.00
2022-12-19T11:10:28.108Z,2176.00
2022-12-19T11:12:10.270Z,2208.00
2022-12-19T11:16:23.326Z,2048.00
2022-12-19T11:17:32.551Z,1916.00
2022-12-19T11:18:50.069Z,1944.00
2022-12-19T11:19:32.929Z,2052.00
2022-12-19T11:20:30.732Z,1928.00
2022-12-19T11:27:03.814Z,1828.00
2022-12-19T11:27:03.854Z,1708.00
2022-12-19T11:28:15.665Z,1728.00
2022-12-19T11:29:26.637Z,1804.00
2022-12-19T11:29:39.512Z,1916.00
2022-12-19T11:29:39.757Z,1700.00
2022-12-19T11:29:40.989Z,2212.00
2022-12-19T11:30:37.608Z,2464.00
2022-12-19T11:30:39.086Z,2416.00
2022-12-19T11:30:42.813Z,2016.00
2022-12-19T11:30:46.078Z,1736.00
2022-12-19T11:30:46.432Z,2124.00
2022-12-19T11:30:48.370Z,2392.00
2022-12-19T11:32:15.525Z,2288.00
2022-12-19T11:32:36.656Z,2420.00
2022-12-19T11:33:03.867Z,2488.00
2022-12-19T11:34:02.971Z,2500.00
2022-12-19T11:35:02.794Z,2468.00
2022-12-19T11:36:02.783Z,2196.00
2022-12-19T11:37:02.776Z,2380.00
2022-12-19T11:38:02.765Z,2408.00
2022-12-19T11:39:02.753Z,2324.00
2022-12-19T11:40:02.751Z,2224.00
2022-12-19T11:41:02.743Z,2356.00
2022-12-19T11:42:02.727Z,2008.00
2022-12-19T11:43:42.103Z,2000.00
2022-12-19T11:44:03.731Z,2376.00
2022-12-19T11:45:02.695Z,2072.00
2022-12-19T11:46:02.687Z,1960.00
2022-12-19T11:47:02.669Z,1888.00
2022-12-19T11:48:02.672Z,1992.00
2022-12-19T11:49:02.659Z,1996.00
2022-12-19T11:50:02.798Z,2132.00
2022-12-19T11:51:02.619Z,2088.00
2022-12-19T11:52:02.603Z,2036.00
2022-12-19T11:53:04.420Z,2272.00
2022-12-19T11:54:02.589Z,2132.00
2022-12-19T11:55:02.574Z,2432.00
2022-12-19T11:56:02.557Z,2348.00
2022-12-19T11:57:02.552Z,2232.00
2022-12-19T11:58:03.037Z,2556.00
2022-12-19T11:59:02.526Z,2556.00
2022-12-19T12:00:05.323Z,2836.00
2022-12-19T12:01:02.523Z,2360.00
2022-12-19T12:02:02.608Z,2624.00
2022-12-19T12:03:02.596Z,2648.00
2022-12-19T12:04:03.334Z,2424.00
2022-12-19T12:05:02.534Z,2596.00
2022-12-19T12:06:02.584Z,2520.00
2022-12-19T12:07:05.800Z,2248.00
2022-12-19T12:09:05.715Z,2428.00
2022-12-19T12:11:40.073Z,2272.00
2022-12-19T12:12:59.712Z,2568.00
2022-12-19T12:16:15.942Z,2264.00
2022-12-19T12:20:21.179Z,2524.00
2022-12-19T12:22:22.735Z,2360.00
2022-12-19T12:25:42.766Z,2364.00
2022-12-19T12:26:46.254Z,2532.00
2022-12-19T12:27:21.668Z,2468.00
2022-12-19T12:28:42.552Z,2284.00
2022-12-19T12:31:14.531Z,2020.00
2022-12-19T12:31:16.047Z,1812.00
2022-12-19T12:31:16.817Z,2160.00
2022-12-19T12:31:38.257Z,1860.00
2022-12-19T12:31:38.990Z,1548.00
2022-12-19T12:31:39.983Z,2108.00
2022-12-19T12:31:41.207Z,1940.00
2022-12-19T12:31:46.046Z,1612.00
2022-12-19T12:31:48.512Z,1992.00
2022-12-19T12:31:50.449Z,1932.00
2022-12-19T12:31:52.578Z,1820.00
2022-12-19T12:31:57.251Z,1684.00
2022-12-19T12:31:58.103Z,1488.00
2022-12-19T12:35:19.148Z,1692.00
2022-12-19T12:35:31.530Z,1536.00
2022-12-19T12:35:34.263Z,1488.00
2022-12-19T12:35:46.393Z,1420.00
2022-12-19T12:37:00.201Z,1428.00
2022-12-19T12:38:32.287Z,1700.00
2022-12-19T12:39:03.130Z,1784.00
2022-12-19T12:40:02.069Z,1540.00
2022-12-19T12:41:02.062Z,1480.00
2022-12-19T12:42:02.040Z,1644.00
2022-12-19T12:43:02.037Z,1588.00
2022-12-19T12:44:02.036Z,1660.00
2022-12-19T12:45:02.017Z,1736.00
2022-12-19T12:46:02.072Z,1436.00
2022-12-19T12:47:01.996Z,1556.00
2022-12-19T12:48:01.983Z,1536.00
2022-12-19T12:49:01.970Z,1476.00
2022-12-19T12:50:02.010Z,1680.00
2022-12-19T12:51:01.950Z,1572.00
2022-12-19T12:52:01.940Z,1336.00
2022-12-19T12:53:01.922Z,1292.00