createdAt,value
2023-01-29T00:00:10.553Z,98675.75
2023-01-29T00:02:40.871Z,98676.69
2023-01-29T00:05:26.085Z,98679.31
2023-01-29T00:07:56.381Z,98671.41
2023-01-29T00:10:25.949Z,98669.53
2023-01-29T00:12:53.719Z,98677.44
2023-01-29T00:15:21.193Z,98678.50
2023-01-29T00:17:48.782Z,98665.13
2023-01-29T00:20:17.244Z,98663.41
2023-01-29T00:22:45.151Z,98672.38
2023-01-29T00:25:12.665Z,98671.41
2023-01-29T00:27:40.181Z,98672.00
2023-01-29T00:30:16.493Z,98675.28
2023-01-29T00:32:45.548Z,98669.16
2023-01-29T00:35:13.089Z,98672.16
2023-01-29T00:37:40.580Z,98672.38
2023-01-29T00:40:09.486Z,98665.78
2023-01-29T00:42:56.017Z,98668.44
2023-01-29T00:45:23.594Z,98672.59
2023-01-29T00:47:51.147Z,98677.38
2023-01-29T00:50:18.993Z,98675.31
2023-01-29T00:52:48.612Z,98672.78
2023-01-29T00:55:16.629Z,98678.72
2023-01-29T00:57:44.119Z,98674.56
2023-01-29T01:00:15.915Z,98671.38
2023-01-29T01:03:01.951Z,98679.56
2023-01-29T01:05:30.027Z,98677.28
2023-01-29T01:07:59.279Z,98679.53
2023-01-29T01:10:31.941Z,98674.09
2023-01-29T01:13:06.691Z,98670.50
2023-01-29T01:15:38.155Z,98671.38
2023-01-29T01:18:06.556Z,98672.13
2023-01-29T01:20:36.217Z,98664.75
2023-01-29T01:23:03.879Z,98660.91
2023-01-29T01:25:31.393Z,98670.22
2023-01-29T01:28:02.825Z,98668.34
2023-01-29T01:30:30.428Z,98663.91
2023-01-29T01:32:58.041Z,98670.31
2023-01-29T01:35:25.584Z,98670.41
2023-01-29T01:37:53.113Z,98681.72
2023-01-29T01:40:23.902Z,98684.34
2023-01-29T01:42:57.806Z,98674.56
2023-01-29T01:45:35.245Z,98670.22
2023-01-29T01:48:23.635Z,98675.50
2023-01-29T01:51:03.168Z,98677.66
2023-01-29T01:53:43.543Z,98667.69
2023-01-29T01:56:27.831Z,98665.72
2023-01-29T01:58:58.423Z,98654.22
2023-01-29T02:01:30.662Z,98660.16
2023-01-29T02:04:23.311Z,98659.41
2023-01-29T02:07:11.353Z,98670.03
2023-01-29T02:09:58.766Z,98667.22
2023-01-29T02:12:30.920Z,98660.06
2023-01-29T02:14:59.555Z,98667.75
2023-01-29T02:17:27.117Z,98666.09
2023-01-29T02:20:19.741Z,98660.81
2023-01-29T02:23:15.799Z,98674.09
2023-01-29T02:26:02.051Z,98677.66
2023-01-29T02:28:43.373Z,98674.16
2023-01-29T02:31:43.581Z,98679.25
2023-01-29T02:34:22.346Z,98672.97
2023-01-29T02:37:09.400Z,98667.13
2023-01-29T02:40:14.958Z,98663.91
2023-01-29T02:43:41.158Z,98668.63
2023-01-29T02:46:18.644Z,98664.22
2023-01-29T02:49:15.745Z,98659.59
2023-01-29T02:51:54.686Z,98655.66
2023-01-29T02:54:30.792Z,98657.22
2023-01-29T02:57:29.084Z,98650.47
2023-01-29T03:00:11.818Z,98661.88
2023-01-29T03:03:02.821Z,98668.91
2023-01-29T03:05:51.096Z,98667.31
2023-01-29T03:08:37.200Z,98669.56
2023-01-29T03:11:07.113Z,98660.81
2023-01-29T03:13:57.456Z,98658.28
2023-01-29T03:16:33.101Z,98666.09
2023-01-29T03:19:19.211Z,98662.88
2023-01-29T03:21:59.560Z,98660.63
2023-01-29T03:25:16.844Z,98662.69
2023-01-29T03:28:17.112Z,98658.00
2023-01-29T03:31:19.083Z,98657.81
2023-01-29T03:34:03.888Z,98653.38
2023-01-29T03:36:45.287Z,98662.72
2023-01-29T03:39:15.473Z,98657.34
2023-01-29T03:42:04.837Z,98652.25
2023-01-29T03:44:46.975Z,98654.91
2023-01-29T03:47:51.306Z,98656.94
2023-01-29T03:50:53.219Z,98660.53
2023-01-29T03:53:57.807Z,98662.06
2023-01-29T03:56:45.375Z,98659.22
2023-01-29T03:59:39.986Z,98653.56
2023-01-29T04:03:16.613Z,98648.59
2023-01-29T04:06:16.373Z,98656.19
2023-01-29T04:09:34.268Z,98657.03
2023-01-29T04:12:11.575Z,98660.91
2023-01-29T04:14:42.762Z,98657.72
2023-01-29T04:17:38.600Z,98653.56
2023-01-29T04:20:16.113Z,98652.81
2023-01-29T04:22:48.538Z,98665.13
2023-01-29T04:25:29.432Z,98667.09
2023-01-29T04:28:24.381Z,98674.41
2023-01-29T04:30:58.523Z,98678.47
2023-01-29T04:33:36.129Z,98672.09
2023-01-29T04:36:16.758Z,98667.41
2023-01-29T04:39:24.498Z,98665.78
2023-01-29T04:42:00.945Z,98666.19
2023-01-29T04:44:42.306Z,98667.19
2023-01-29T04:47:48.490Z,98666.56
2023-01-29T04:50:32.248Z,98664.56
2023-01-29T04:53:40.392Z,98665.91
2023-01-29T04:56:34.478Z,98668.53
2023-01-29T04:59:11.422Z,98664.94
2023-01-29T05:01:39.352Z,98666.56
2023-01-29T05:04:13.311Z,98665.78
2023-01-29T05:06:42.516Z,98659.13
2023-01-29T05:09:12.764Z,98652.81
2023-01-29T05:11:41.344Z,98656.88
2023-01-29T05:14:14.547Z,98659.28
2023-01-29T05:16:51.495Z,98656.66
2023-01-29T05:19:19.117Z,98668.72
2023-01-29T05:21:49.759Z,98668.53
2023-01-29T05:24:23.539Z,98682.53
2023-01-29T05:27:13.029Z,98681.13
2023-01-29T05:29:46.915Z,98684.88
2023-01-29T05:32:15.935Z,98674.25
2023-01-29T05:34:43.496Z,98674.47
2023-01-29T05:37:11.161Z,98664.19
2023-01-29T05:39:38.687Z,98661.09
2023-01-29T05:42:06.292Z,98650.66
2023-01-29T05:44:33.886Z,98634.00
2023-01-29T05:47:02.746Z,98622.25
2023-01-29T05:49:30.283Z,98616.69
2023-01-29T05:51:57.764Z,98619.03
2023-01-29T05:54:25.230Z,98626.78
2023-01-29T05:56:52.730Z,98634.59
2023-01-29T05:59:20.497Z,98644.06
2023-01-29T06:01:49.140Z,98646.63
2023-01-29T06:04:16.629Z,98627.44
2023-01-29T06:06:44.138Z,98640.03
2023-01-29T06:09:12.034Z,98643.69
2023-01-29T06:11:40.121Z,98636.25
2023-01-29T06:14:07.810Z,98635.31
2023-01-29T06:16:35.373Z,98632.78
2023-01-29T06:19:02.980Z,98637.19
2023-01-29T06:21:30.661Z,98640.69
2023-01-29T06:23:58.387Z,98639.81
2023-01-29T06:26:25.922Z,98644.41
2023-01-29T06:28:53.514Z,98644.72
2023-01-29T06:31:36.640Z,98644.63
2023-01-29T06:34:05.907Z,98646.50
2023-01-29T06:36:33.540Z,98646.31
2023-01-29T06:39:01.072Z,98640.09
2023-01-29T06:41:28.722Z,98642.84
2023-01-29T06:43:56.236Z,98649.06
2023-01-29T06:46:23.714Z,98646.31
2023-01-29T06:48:51.327Z,98645.47
2023-01-29T06:51:18.866Z,98644.78
2023-01-29T06:53:46.928Z,98650.06
2023-01-29T06:56:14.596Z,98654.88
2023-01-29T06:58:43.500Z,98657.31
2023-01-29T07:01:25.373Z,98653.56
2023-01-29T07:04:00.557Z,98657.78
2023-01-29T07:06:31.445Z,98655.06
2023-01-29T07:08:59.042Z,98660.25
2023-01-29T07:11:26.528Z,98654.16
2023-01-29T07:13:54.032Z,98653.19
2023-01-29T07:16:21.614Z,98651.50
2023-01-29T07:18:49.348Z,98658.66
2023-01-29T07:21:16.830Z,98656.13
2023-01-29T07:23:44.398Z,98663.72
2023-01-29T07:26:12.309Z,98671.63
2023-01-29T07:28:40.743Z,98677.66
2023-01-29T07:31:11.944Z,98683.75
2023-01-29T07:33:39.656Z,98680.09
2023-01-29T07:36:11.475Z,98684.25
2023-01-29T07:38:39.050Z,98681.22
2023-01-29T07:41:06.620Z,98682.44
2023-01-29T07:43:34.129Z,98682.66
2023-01-29T07:46:03.735Z,98686.88
2023-01-29T07:48:31.271Z,98683.50
2023-01-29T07:50:59.071Z,98693.81
2023-01-29T07:53:28.219Z,98696.19
2023-01-29T07:55:56.418Z,98690.72
2023-01-29T07:58:24.085Z,98693.84
2023-01-29T08:00:51.670Z,98696.28
2023-01-29T08:03:22.871Z,98695.81
2023-01-29T08:05:50.444Z,98698.66
2023-01-29T08:08:19.368Z,98702.97
2023-01-29T08:10:46.981Z,98710.69
2023-01-29T08:13:14.593Z,98714.09
2023-01-29T08:15:45.993Z,98718.22
2023-01-29T08:18:14.598Z,98711.72
2023-01-29T08:20:42.150Z,98709.75
2023-01-29T08:23:15.767Z,98706.91
2023-01-29T08:25:43.843Z,98711.91
2023-01-29T08:28:12.327Z,98712.59
2023-01-29T08:30:40.354Z,98710.03
2023-01-29T08:33:07.968Z,98715.47
2023-01-29T08:35:35.844Z,98718.50
2023-01-29T08:38:04.851Z,98714.47
2023-01-29T08:40:34.354Z,98716.53
2023-01-29T08:43:06.890Z,98713.91
2023-01-29T08:45:39.886Z,98716.13
2023-01-29T08:48:08.266Z,98723.78
2023-01-29T08:50:36.786Z,98719.34
2023-01-29T08:53:07.945Z,98715.50
2023-01-29T08:55:40.045Z,98714.38
2023-01-29T08:58:10.737Z,98708.16
2023-01-29T09:00:39.229Z,98718.72
2023-01-29T09:03:07.910Z,98725.75
2023-01-29T09:05:38.007Z,98725.38
2023-01-29T09:08:06.856Z,98726.97
2023-01-29T09:10:35.504Z,98730.84
2023-01-29T09:13:03.384Z,98729.31
2023-01-29T09:15:31.155Z,98737.91
2023-01-29T09:18:02.322Z,98735.09
2023-01-29T09:20:29.858Z,98733.19
2023-01-29T09:22:59.051Z,98739.31
2023-01-29T09:25:26.599Z,98733.47
2023-01-29T09:27:54.609Z,98734.41
2023-01-29T09:30:22.167Z,98741.47
2023-01-29T09:32:54.267Z,98743.81
2023-01-29T09:35:23.179Z,98737.34
2023-01-29T09:37:52.059Z,98725.81
2023-01-29T09:40:52.342Z,98718.22
2023-01-29T09:43:53.058Z,98705.78
2023-01-29T09:46:40.677Z,98700.03
2023-01-29T09:49:15.316Z,98690.56
2023-01-29T09:51:50.315Z,98692.81
2023-01-29T09:54:50.713Z,98681.16
2023-01-29T09:57:30.575Z,98672.53
2023-01-29T09:59:58.098Z,98660.56
2023-01-29T10:02:55.868Z,98658.44
2023-01-29T10:05:40.166Z,98667.25
2023-01-29T10:09:01.562Z,98672.22
2023-01-29T10:11:52.758Z,98668.66
2023-01-29T10:15:05.175Z,98670.34
2023-01-29T10:17:53.064Z,98675.03
2023-01-29T10:21:08.695Z,98675.22
2023-01-29T10:23:50.213Z,98670.16
2023-01-29T10:26:21.054Z,98667.50
2023-01-29T10:28:52.706Z,98667.59
2023-01-29T10:31:33.250Z,98670.25
2023-01-29T10:34:24.979Z,98672.47
2023-01-29T10:36:55.115Z,98670.28
2023-01-29T10:39:26.252Z,98670.06
2023-01-29T10:42:25.578Z,98674.50
2023-01-29T10:45:17.612Z,98675.88
2023-01-29T10:48:09.652Z,98675.47
2023-01-29T10:50:47.009Z,98679.59
2023-01-29T10:53:48.437Z,98679.91
2023-01-29T10:56:55.220Z,98674.19
2023-01-29T10:59:55.368Z,98675.06
2023-01-29T11:02:22.943Z,98671.53
2023-01-29T11:04:50.709Z,98675.16
2023-01-29T11:07:21.890Z,98678.44
2023-01-29T11:09:56.573Z,98680.94
2023-01-29T11:12:31.007Z,98675.56
2023-01-29T11:15:04.115Z,98666.59
2023-01-29T11:17:31.626Z,98662.06
2023-01-29T11:19:59.096Z,98654.97
2023-01-29T11:22:29.686Z,98640.06
2023-01-29T11:25:20.186Z,98635.84
2023-01-29T11:27:57.354Z,98628.56
2023-01-29T11:30:35.550Z,98625.91
2023-01-29T11:33:23.608Z,98619.66
2023-01-29T11:35:52.611Z,98631.41
2023-01-29T11:38:27.429Z,98629.81
2023-01-29T11:41:22.492Z,98620.81
2023-01-29T11:43:49.993Z,98624.00
2023-01-29T11:46:17.575Z,98616.09
2023-01-29T11:48:47.824Z,98616.84
2023-01-29T11:51:27.216Z,98622.00
2023-01-29T11:54:02.725Z,98617.25
2023-01-29T11:56:42.801Z,98614.59
2023-01-29T11:59:49.956Z,98608.81
2023-01-29T12:02:38.776Z,98596.13
2023-01-29T12:05:22.581Z,98586.09
2023-01-29T12:07:57.095Z,98583.03
2023-01-29T12:10:37.669Z,98579.22
2023-01-29T12:13:10.951Z,98571.81
2023-01-29T12:15:40.386Z,98563.25
2023-01-29T12:18:26.253Z,98557.00
2023-01-29T12:20:58.611Z,98552.69
2023-01-29T12:24:02.200Z,98548.25
2023-01-29T12:26:53.219Z,98544.53
2023-01-29T12:29:35.285Z,98540.41
2023-01-29T12:32:26.256Z,98542.59
2023-01-29T12:35:23.694Z,98534.06
2023-01-29T12:38:14.502Z,98527.69
2023-01-29T12:41:08.164Z,98512.47
2023-01-29T12:44:01.448Z,98513.09
2023-01-29T12:46:43.820Z,98506.72
2023-01-29T12:49:18.562Z,98495.78
2023-01-29T12:52:25.182Z,98492.84
2023-01-29T12:55:02.555Z,98488.88
2023-01-29T12:57:58.504Z,98485.22
2023-01-29T13:00:37.564Z,98484.03
2023-01-29T13:03:23.237Z,98478.75
2023-01-29T13:06:14.712Z,98485.53
2023-01-29T13:08:51.423Z,98482.16
2023-01-29T13:11:27.159Z,98472.56
2023-01-29T13:14:19.389Z,98461.75
2023-01-29T13:16:54.294Z,98464.41
2023-01-29T13:19:38.186Z,98464.47
2023-01-29T13:22:27.757Z,98464.63
2023-01-29T13:25:04.625Z,98474.63
2023-01-29T13:27:35.328Z,98471.53
2023-01-29T13:30:03.838Z,98468.41
2023-01-29T13:32:35.029Z,98485.03
2023-01-29T13:35:14.033Z,98475.13
2023-01-29T13:37:49.502Z,98482.03
2023-01-29T13:40:28.937Z,98482.38
2023-01-29T13:43:00.255Z,98479.44
2023-01-29T13:45:44.255Z,98479.03
2023-01-29T13:48:43.245Z,98485.59
2023-01-29T13:51:16.971Z,98482.91
2023-01-29T13:54:16.566Z,98478.09
2023-01-29T13:57:01.087Z,98470.63
2023-01-29T13:59:55.263Z,98474.63
2023-01-29T14:02:29.545Z,98471.56
2023-01-29T14:05:31.120Z,98478.00
2023-01-29T14:08:14.224Z,98474.16
2023-01-29T14:10:44.843Z,98472.75
2023-01-29T14:13:18.505Z,98469.22
2023-01-29T14:16:09.511Z,98466.88
2023-01-29T14:18:56.469Z,98456.72
2023-01-29T14:21:30.506Z,98457.34
2023-01-29T14:24:18.460Z,98454.44
2023-01-29T14:26:49.421Z,98449.44
2023-01-29T14:29:39.751Z,98461.03
2023-01-29T14:32:07.147Z,98451.41
2023-01-29T14:34:41.479Z,98455.53
2023-01-29T14:37:14.991Z,98453.41
2023-01-29T14:40:11.661Z,98454.13
2023-01-29T14:42:52.385Z,98453.50
2023-01-29T14:45:39.839Z,98448.56
2023-01-29T14:48:48.569Z,98448.13
2023-01-29T14:51:17.923Z,98442.44
2023-01-29T14:54:26.677Z,98456.59
2023-01-29T14:57:05.058Z,98448.75
2023-01-29T14:59:46.308Z,98446.59
2023-01-29T15:02:26.876Z,98441.75
2023-01-29T15:04:58.668Z,98447.22
2023-01-29T15:07:38.644Z,98451.31
2023-01-29T15:10:25.077Z,98456.34
2023-01-29T15:13:14.128Z,98466.16
2023-01-29T15:15:51.060Z,98469.25
2023-01-29T15:18:50.421Z,98471.19
2023-01-29T15:21:19.332Z,98466.22
2023-01-29T15:23:48.734Z,98462.41
2023-01-29T15:26:23.513Z,98458.63
2023-01-29T15:29:04.207Z,98461.69
2023-01-29T15:31:33.056Z,98459.13
2023-01-29T15:34:06.223Z,98453.50
2023-01-29T15:36:34.155Z,98454.88
2023-01-29T15:39:28.408Z,98459.78
2023-01-29T15:42:21.548Z,98452.06
2023-01-29T15:44:49.115Z,98456.84
2023-01-29T15:47:16.692Z,98447.44
2023-01-29T15:49:46.850Z,98449.75
2023-01-29T15:52:26.659Z,98445.84
2023-01-29T15:54:57.407Z,98442.38
2023-01-29T15:57:37.190Z,98445.25
2023-01-29T16:00:07.287Z,98445.34
2023-01-29T16:02:41.661Z,98448.81
2023-01-29T16:05:17.754Z,98442.59
2023-01-29T16:07:46.692Z,98444.25
2023-01-29T16:10:28.220Z,98448.94
2023-01-29T16:12:56.727Z,98449.88
2023-01-29T16:15:32.247Z,98443.13
2023-01-29T16:18:02.322Z,98444.19
2023-01-29T16:20:42.819Z,98450.81
2023-01-29T16:23:25.320Z,98451.25
2023-01-29T16:25:54.073Z,98451.34
2023-01-29T16:28:21.723Z,98457.56
2023-01-29T16:30:59.965Z,98454.41
2023-01-29T16:33:36.827Z,98453.53
2023-01-29T16:36:23.215Z,98447.13
2023-01-29T16:38:59.865Z,98445.53
2023-01-29T16:41:36.013Z,98455.53
2023-01-29T16:44:15.659Z,98457.63
2023-01-29T16:46:48.447Z,98449.84
2023-01-29T16:49:31.308Z,98452.88
2023-01-29T16:52:31.530Z,98459.38
2023-01-29T16:55:13.257Z,98462.81
2023-01-29T16:57:42.266Z,98467.41
2023-01-29T17:00:30.120Z,98463.50
2023-01-29T17:03:07.736Z,98466.22
2023-01-29T17:05:37.696Z,98471.59
2023-01-29T17:08:06.723Z,98474.13
2023-01-29T17:10:35.888Z,98469.81
2023-01-29T17:13:15.100Z,98467.38
2023-01-29T17:15:45.281Z,98463.06
2023-01-29T17:18:21.409Z,98462.28
2023-01-29T17:20:50.378Z,98455.25
2023-01-29T17:23:17.888Z,98457.16
2023-01-29T17:25:46.849Z,98447.63
2023-01-29T17:28:17.212Z,98451.41
2023-01-29T17:30:56.679Z,98447.84
2023-01-29T17:33:32.689Z,98449.53
2023-01-29T17:36:00.207Z,98451.63
2023-01-29T17:38:27.802Z,98444.56
2023-01-29T17:41:06.095Z,98446.47
2023-01-29T17:43:34.190Z,98451.72
2023-01-29T17:46:01.747Z,98443.09
2023-01-29T17:48:31.035Z,98444.00
2023-01-29T17:51:03.474Z,98447.50
2023-01-29T17:53:45.662Z,98442.13
2023-01-29T17:56:27.322Z,98441.19
2023-01-29T17:58:54.855Z,98437.81
2023-01-29T18:01:22.420Z,98438.75
2023-01-29T18:03:50.064Z,98430.84
2023-01-29T18:06:28.259Z,98438.84
2023-01-29T18:08:58.835Z,98435.38
2023-01-29T18:11:26.804Z,98441.69
2023-01-29T18:13:55.239Z,98433.97
2023-01-29T18:16:24.204Z,98431.47
2023-01-29T18:18:52.477Z,98431.66
2023-01-29T18:21:19.975Z,98437.09
2023-01-29T18:23:47.496Z,98434.69
2023-01-29T18:26:16.944Z,98438.25
2023-01-29T18:28:45.063Z,98442.69
2023-01-29T18:31:14.329Z,98434.78
2023-01-29T18:33:42.062Z,98440.22
2023-01-29T18:36:09.634Z,98440.44
2023-01-29T18:38:37.168Z,98429.25
2023-01-29T18:41:13.011Z,98430.41
2023-01-29T18:43:41.698Z,98430.50
2023-01-29T18:46:09.861Z,98431.53
2023-01-29T18:48:37.497Z,98427.94
2023-01-29T18:51:05.442Z,98421.84
2023-01-29T18:53:33.427Z,98429.75
2023-01-29T18:56:05.618Z,98426.38
2023-01-29T18:58:35.964Z,98443.00
2023-01-29T19:01:10.691Z,98443.84
2023-01-29T19:03:40.720Z,98441.22
2023-01-29T19:06:10.565Z,98442.34
2023-01-29T19:08:38.169Z,98441.50
2023-01-29T19:11:08.027Z,98446.03
2023-01-29T19:13:36.926Z,98445.94
2023-01-29T19:16:12.497Z,98450.47
2023-01-29T19:18:40.252Z,98452.44
2023-01-29T19:21:16.161Z,98465.88
2023-01-29T19:23:44.843Z,98465.03
2023-01-29T19:26:13.398Z,98461.47
2023-01-29T19:28:41.799Z,98458.84
2023-01-29T19:31:09.697Z,98460.59
2023-01-29T19:33:37.389Z,98460.72
2023-01-29T19:36:05.551Z,98461.75
2023-01-29T19:38:37.651Z,98459.22
2023-01-29T19:41:05.371Z,98460.16
2023-01-29T19:43:33.476Z,98452.44
2023-01-29T19:46:01.957Z,98451.59
2023-01-29T19:48:29.867Z,98449.81
2023-01-29T19:51:00.736Z,98453.22
2023-01-29T19:53:29.378Z,98442.69
2023-01-29T19:56:08.724Z,98441.06
2023-01-29T19:58:37.302Z,98442.47
2023-01-29T20:01:17.078Z,98439.66
2023-01-29T20:03:48.956Z,98443.13
2023-01-29T20:06:20.247Z,98437.88
2023-01-29T20:08:47.863Z,98438.72
2023-01-29T20:11:17.646Z,98442.19
2023-01-29T20:13:48.482Z,98428.09
2023-01-29T20:16:17.643Z,98434.09
2023-01-29T20:18:45.182Z,98430.53
2023-01-29T20:21:16.457Z,98433.91
2023-01-29T20:23:45.882Z,98431.16
2023-01-29T20:26:16.563Z,98430.31
2023-01-29T20:28:47.222Z,98422.53
2023-01-29T20:31:15.970Z,98425.06
2023-01-29T20:33:44.234Z,98424.22
2023-01-29T20:36:13.394Z,98418.97
2023-01-29T20:38:41.004Z,98414.53
2023-01-29T20:41:13.189Z,98413.69
2023-01-29T20:43:42.369Z,98412.72
2023-01-29T20:46:10.833Z,98402.31
2023-01-29T20:48:38.731Z,98404.84
2023-01-29T20:51:15.564Z,98398.75
2023-01-29T20:53:45.606Z,98396.84
2023-01-29T20:56:16.206Z,98398.66
2023-01-29T20:58:44.831Z,98392.53
2023-01-29T21:01:15.794Z,98397.81
2023-01-29T21:03:44.136Z,98398.00
2023-01-29T21:06:12.721Z,98398.00
2023-01-29T21:08:40.754Z,98388.41
2023-01-29T21:11:09.483Z,98391.97
2023-01-29T21:13:37.596Z,98393.03
2023-01-29T21:16:05.759Z,98391.41
2023-01-29T21:18:33.435Z,98394.34
2023-01-29T21:21:00.940Z,98398.13
2023-01-29T21:23:28.566Z,98395.69
2023-01-29T21:26:04.713Z,98397.66
2023-01-29T21:28:32.471Z,98405.66
2023-01-29T21:31:09.912Z,98404.25
2023-01-29T21:33:38.368Z,98403.53
2023-01-29T21:36:06.731Z,98411.81
2023-01-29T21:38:34.266Z,98405.13
2023-01-29T21:41:04.568Z,98401.00
2023-01-29T21:43:32.275Z,98388.22
2023-01-29T21:46:11.563Z,98389.16
2023-01-29T21:48:40.239Z,98393.59
2023-01-29T21:51:08.215Z,98384.91
2023-01-29T21:53:36.717Z,98382.41
2023-01-29T21:56:05.635Z,98386.72
2023-01-29T21:58:33.255Z,98377.91
2023-01-29T22:01:36.850Z,98381.53
2023-01-29T22:03:48.331Z,98383.53
2023-01-29T22:06:15.989Z,98385.41
2023-01-29T22:08:43.553Z,98391.50
2023-01-29T22:11:11.301Z,98393.19
2023-01-29T22:13:38.997Z,98395.06
2023-01-29T22:16:07.045Z,98386.44
2023-01-29T22:18:34.793Z,98382.97
2023-01-29T22:21:05.203Z,98374.41
2023-01-29T22:23:33.054Z,98377.13
2023-01-29T22:26:08.888Z,98386.06
2023-01-29T22:28:36.517Z,98387.00
2023-01-29T22:31:05.412Z,98390.47
2023-01-29T22:33:33.893Z,98376.47
2023-01-29T22:36:02.088Z,98361.66
2023-01-29T22:38:30.000Z,98362.41
2023-01-29T22:40:59.561Z,98346.06
2023-01-29T22:43:27.248Z,98337.41
2023-01-29T22:45:56.234Z,98335.53
2023-01-29T22:48:23.838Z,98329.25
2023-01-29T22:51:19.457Z,98320.63
2023-01-29T22:53:52.708Z,98311.88
2023-01-29T22:56:25.219Z,98302.31
2023-01-29T22:58:58.586Z,98301.94
2023-01-29T23:01:29.883Z,98294.69
2023-01-29T23:03:57.938Z,98289.22
2023-01-29T23:06:25.460Z,98276.94
2023-01-29T23:08:53.016Z,98278.44
2023-01-29T23:11:23.394Z,98284.22
2023-01-29T23:13:53.737Z,98291.09
2023-01-29T23:16:27.959Z,98278.78
2023-01-29T23:18:56.568Z,98277.84
2023-01-29T23:21:25.861Z,98276.06
2023-01-29T23:23:55.280Z,98277.94
2023-01-29T23:26:41.514Z,98281.31
2023-01-29T23:29:09.803Z,98296.34
2023-01-29T23:31:37.443Z,98294.56
2023-01-29T23:34:05.376Z,98290.34
2023-01-29T23:36:32.942Z,98280.09
2023-01-29T23:39:00.453Z,98274.09
2023-01-29T23:41:27.946Z,98273.34
2023-01-29T23:43:55.480Z,98271.78
2023-01-29T23:46:23.295Z,98272.81
2023-01-29T23:48:51.072Z,98267.56
2023-01-29T23:51:18.682Z,98257.88
2023-01-29T23:53:46.363Z,98253.47
2023-01-29T23:56:13.931Z,98237.03
2023-01-29T23:58:41.507Z,98239.88
