createdAt,value
2024-03-16T00:00:15.347Z,26.02
2024-03-16T00:02:44.108Z,26.33
2024-03-16T00:05:13.461Z,27.40
2024-03-16T00:07:42.682Z,25.30
2024-03-16T00:10:11.691Z,25.48
2024-03-16T00:12:42.088Z,25.50
2024-03-16T00:15:11.703Z,25.95
2024-03-16T00:17:41.187Z,25.80
2024-03-16T00:20:12.096Z,25.90
2024-03-16T00:22:41.627Z,26.95
2024-03-16T00:25:10.576Z,25.85
2024-03-16T00:27:40.971Z,26.40
2024-03-16T00:30:11.605Z,26.10
2024-03-16T00:32:41.178Z,25.67
2024-03-16T00:35:10.396Z,26.40
2024-03-16T00:37:39.269Z,26.30
2024-03-16T00:40:09.749Z,26.27
2024-03-16T00:42:38.592Z,26.30
2024-03-16T00:45:08.593Z,26.15
2024-03-16T00:47:38.523Z,27.77
2024-03-16T00:50:08.040Z,25.77
2024-03-16T00:52:36.536Z,25.60
2024-03-16T00:55:06.230Z,26.70
2024-03-16T00:57:35.241Z,25.77
2024-03-16T01:00:04.629Z,24.67
2024-03-16T01:02:33.533Z,25.58
2024-03-16T01:05:02.240Z,24.43
2024-03-16T01:07:31.207Z,25.45
2024-03-16T01:10:00.124Z,24.17
2024-03-16T01:12:29.523Z,26.17
2024-03-16T01:14:59.072Z,25.50
2024-03-16T01:17:27.820Z,25.85
2024-03-16T01:19:57.266Z,25.38
2024-03-16T01:22:26.116Z,24.83
2024-03-16T01:24:55.031Z,24.30
2024-03-16T01:27:24.033Z,25.55
2024-03-16T01:29:52.656Z,25.58
2024-03-16T01:32:21.419Z,24.88
2024-03-16T01:34:51.337Z,25.65
2024-03-16T01:37:20.374Z,26.30
2024-03-16T01:39:51.390Z,25.35
2024-03-16T01:42:20.134Z,24.97
2024-03-16T01:45:08.127Z,25.88
2024-03-16T01:47:36.881Z,25.93
2024-03-16T01:50:06.113Z,25.45
2024-03-16T01:52:35.278Z,24.38
2024-03-16T01:55:05.626Z,25.25
2024-03-16T01:57:34.445Z,25.30
2024-03-16T02:00:03.621Z,25.67
2024-03-16T02:02:33.289Z,24.85
2024-03-16T02:05:03.026Z,24.80
2024-03-16T02:07:34.590Z,25.88
2024-03-16T02:10:06.906Z,26.05
2024-03-16T02:12:36.155Z,25.38
2024-03-16T02:15:05.328Z,25.73
2024-03-16T02:17:34.406Z,24.63
2024-03-16T02:20:04.935Z,24.85
2024-03-16T02:22:33.669Z,25.20
2024-03-16T02:25:02.650Z,24.67
2024-03-16T02:27:31.819Z,25.30
2024-03-16T02:30:01.290Z,24.40
2024-03-16T02:32:30.218Z,25.55
2024-03-16T02:34:59.266Z,25.15
2024-03-16T02:37:27.868Z,24.40
2024-03-16T02:39:57.043Z,24.65
2024-03-16T02:42:26.966Z,24.92
2024-03-16T02:44:58.804Z,24.30
2024-03-16T02:47:28.632Z,24.57
2024-03-16T02:49:58.390Z,25.27
2024-03-16T02:52:27.047Z,25.00
2024-03-16T02:54:56.449Z,25.52
2024-03-16T02:57:25.564Z,24.85
2024-03-16T02:59:54.155Z,24.35
2024-03-16T03:02:24.742Z,25.13
2024-03-16T03:04:55.776Z,24.10
2024-03-16T03:07:24.731Z,24.65
2024-03-16T03:09:53.977Z,25.63
2024-03-16T03:12:24.405Z,24.45
2024-03-16T03:14:53.682Z,24.55
2024-03-16T03:17:26.869Z,25.35
2024-03-16T03:19:56.225Z,25.80
2024-03-16T03:22:25.065Z,23.93
2024-03-16T03:24:54.158Z,25.02
2024-03-16T03:27:23.408Z,25.30
2024-03-16T03:29:56.051Z,24.87
2024-03-16T03:32:24.781Z,24.97
2024-03-16T03:34:54.079Z,25.60
2024-03-16T03:37:24.302Z,24.58
2024-03-16T03:39:54.365Z,24.30
2024-03-16T03:42:26.831Z,24.75
2024-03-16T03:45:12.794Z,24.27
2024-03-16T03:47:51.842Z,24.83
2024-03-16T03:50:28.316Z,25.87
2024-03-16T03:53:00.881Z,26.17
2024-03-16T03:55:29.926Z,26.00
2024-03-16T03:57:58.688Z,24.80
2024-03-16T04:00:27.593Z,24.98
2024-03-16T04:02:59.472Z,26.25
2024-03-16T04:05:28.607Z,25.80
2024-03-16T04:07:57.367Z,25.20
2024-03-16T04:10:27.676Z,25.42
2024-03-16T04:12:56.364Z,25.50
2024-03-16T04:15:25.567Z,25.83
2024-03-16T04:17:56.565Z,24.83
2024-03-16T04:20:26.002Z,25.87
2024-03-16T04:22:55.124Z,26.87
2024-03-16T04:25:23.889Z,24.83
2024-03-16T04:27:53.764Z,26.45
2024-03-16T04:30:23.018Z,25.83
2024-03-16T04:32:53.607Z,25.40
2024-03-16T04:35:22.817Z,26.40
2024-03-16T04:37:52.129Z,25.20
2024-03-16T04:40:21.027Z,26.37
2024-03-16T04:42:49.984Z,26.20
2024-03-16T04:45:19.022Z,26.13
2024-03-16T04:47:48.455Z,26.00
2024-03-16T04:50:16.931Z,25.67
2024-03-16T04:52:47.093Z,26.17
2024-03-16T04:55:18.890Z,25.45
2024-03-16T04:57:48.498Z,26.20
2024-03-16T05:00:17.664Z,26.40
2024-03-16T05:02:46.639Z,26.27
2024-03-16T05:05:16.609Z,25.77
2024-03-16T05:07:45.971Z,26.50
2024-03-16T05:10:15.290Z,26.87
2024-03-16T05:12:45.731Z,26.40
2024-03-16T05:15:15.021Z,26.48
2024-03-16T05:17:43.624Z,28.08
2024-03-16T05:20:13.366Z,26.60
2024-03-16T05:22:42.878Z,27.10
2024-03-16T05:25:13.628Z,26.27
2024-03-16T05:27:43.179Z,27.35
2024-03-16T05:30:13.928Z,27.73
2024-03-16T05:32:43.364Z,26.35
2024-03-16T05:35:12.224Z,26.13
2024-03-16T05:37:41.666Z,27.52
2024-03-16T05:40:12.902Z,26.88
2024-03-16T05:42:41.966Z,27.42
2024-03-16T05:45:10.816Z,26.90
2024-03-16T05:47:40.267Z,26.98
2024-03-16T05:50:09.827Z,26.83
2024-03-16T05:52:39.545Z,27.17
2024-03-16T05:55:09.271Z,27.45
2024-03-16T05:57:38.604Z,26.90
2024-03-16T06:00:15.344Z,26.40
2024-03-16T06:02:44.287Z,27.17
2024-03-16T06:05:12.862Z,28.63
2024-03-16T06:07:44.178Z,28.45
2024-03-16T06:10:13.413Z,27.27
2024-03-16T06:12:42.401Z,27.33
2024-03-16T06:15:12.011Z,27.48
2024-03-16T06:17:40.687Z,27.02
2024-03-16T06:20:11.836Z,27.75
2024-03-16T06:22:42.324Z,27.50
2024-03-16T06:25:13.112Z,27.42
2024-03-16T06:27:50.680Z,27.35
2024-03-16T06:30:20.903Z,27.15
2024-03-16T06:33:07.386Z,28.38
2024-03-16T06:35:37.730Z,28.40
2024-03-16T06:38:06.264Z,27.83
2024-03-16T06:40:35.869Z,28.10
2024-03-16T06:43:04.703Z,27.65
2024-03-16T06:45:33.600Z,28.55
2024-03-16T06:48:02.531Z,28.05
2024-03-16T06:50:33.309Z,27.63
2024-03-16T06:53:02.449Z,27.95
2024-03-16T06:55:31.282Z,28.55
2024-03-16T06:58:01.014Z,27.23
2024-03-16T07:00:31.519Z,28.95
2024-03-16T07:03:01.113Z,27.83
2024-03-16T07:05:30.195Z,27.45
2024-03-16T07:07:59.146Z,27.17
2024-03-16T07:10:28.196Z,27.10
2024-03-16T07:12:57.414Z,27.45
2024-03-16T07:15:26.608Z,26.88
2024-03-16T07:17:55.446Z,27.75
2024-03-16T07:20:24.804Z,27.08
2024-03-16T07:22:55.427Z,28.10
2024-03-16T07:25:24.271Z,27.42
2024-03-16T07:27:53.111Z,28.02
2024-03-16T07:30:21.903Z,28.35
2024-03-16T07:32:51.258Z,28.23
2024-03-16T07:35:20.073Z,28.98
2024-03-16T07:37:48.784Z,29.05
2024-03-16T07:40:17.664Z,28.63
2024-03-16T07:42:46.662Z,28.55
2024-03-16T07:45:15.882Z,29.95
2024-03-16T07:47:45.030Z,30.13
2024-03-16T07:50:14.496Z,29.20
2024-03-16T07:52:43.548Z,30.30
2024-03-16T07:55:13.373Z,29.73
2024-03-16T07:57:42.890Z,29.15
2024-03-16T08:00:14.919Z,28.83
2024-03-16T08:02:44.094Z,29.20
2024-03-16T08:05:13.688Z,28.85
2024-03-16T08:07:42.942Z,28.02
2024-03-16T08:10:12.706Z,29.13
2024-03-16T08:12:42.078Z,29.55
2024-03-16T08:15:12.042Z,28.10
2024-03-16T08:17:40.904Z,30.02
2024-03-16T08:20:16.291Z,29.20
2024-03-16T08:22:49.636Z,30.80
2024-03-16T08:25:18.947Z,28.02
2024-03-16T08:27:48.453Z,29.33
2024-03-16T08:30:17.252Z,29.80
2024-03-16T08:32:46.504Z,29.02
2024-03-16T08:35:15.808Z,29.63
2024-03-16T08:37:45.978Z,29.80
2024-03-16T08:40:16.517Z,30.08
2024-03-16T08:42:45.437Z,30.85
2024-03-16T08:45:14.474Z,28.92
2024-03-16T08:47:43.653Z,28.00
2024-03-16T08:50:12.577Z,28.38
2024-03-16T08:52:41.479Z,31.23
2024-03-16T08:55:14.532Z,29.33
2024-03-16T08:57:43.837Z,29.98
2024-03-16T09:00:15.285Z,28.35
2024-03-16T09:02:44.755Z,29.10
2024-03-16T09:05:14.007Z,28.50
2024-03-16T09:07:44.204Z,26.92
2024-03-16T09:10:13.239Z,28.70
2024-03-16T09:12:45.466Z,28.00
2024-03-16T09:15:14.160Z,28.83
2024-03-16T09:17:44.276Z,29.08
2024-03-16T09:20:13.264Z,28.77
2024-03-16T09:22:43.265Z,30.55
2024-03-16T09:25:13.710Z,29.00
2024-03-16T09:27:42.617Z,30.10
2024-03-16T09:30:13.939Z,27.98
2024-03-16T09:32:42.935Z,29.90
2024-03-16T09:35:13.161Z,30.48
2024-03-16T09:37:43.469Z,31.42
2024-03-16T09:40:15.119Z,32.33
2024-03-16T09:42:44.454Z,34.67
