createdAt,value
2022-12-20T00:01:54.670Z,27.80
2022-12-20T00:04:23.021Z,28.20
2022-12-20T00:06:51.368Z,28.50
2022-12-20T00:09:19.551Z,28.70
2022-12-20T00:11:47.781Z,28.20
2022-12-20T00:14:16.111Z,27.90
2022-12-20T00:16:44.426Z,27.80
2022-12-20T00:19:12.856Z,27.70
2022-12-20T00:21:41.199Z,27.90
2022-12-20T00:24:10.781Z,28.20
2022-12-20T00:26:39.234Z,28.40
2022-12-20T00:29:07.778Z,28.60
2022-12-20T00:31:36.013Z,28.20
2022-12-20T00:34:05.145Z,27.90
2022-12-20T00:36:33.984Z,27.60
2022-12-20T00:39:02.711Z,27.60
2022-12-20T00:41:33.421Z,27.80
2022-12-20T00:44:02.739Z,27.90
2022-12-20T00:46:32.135Z,27.90
2022-12-20T00:49:00.658Z,27.70
2022-12-20T00:51:30.812Z,27.50
2022-12-20T00:53:59.404Z,27.30
2022-12-20T00:56:28.381Z,27.20
2022-12-20T00:58:59.898Z,27.20
2022-12-20T01:01:31.704Z,27.50
2022-12-20T01:04:00.336Z,27.70
2022-12-20T01:06:29.486Z,27.70
2022-12-20T01:08:58.685Z,27.50
2022-12-20T01:11:31.421Z,27.30
2022-12-20T01:14:02.779Z,27.20
2022-12-20T01:16:43.040Z,27.20
2022-12-20T01:19:14.175Z,27.40
2022-12-20T01:21:43.457Z,27.50
2022-12-20T01:24:13.189Z,27.50
2022-12-20T01:26:41.829Z,27.40
2022-12-20T01:29:10.413Z,27.20
2022-12-20T01:31:39.125Z,27.10
2022-12-20T01:34:07.779Z,27.10
2022-12-20T01:36:37.568Z,27.10
2022-12-20T01:39:09.860Z,27.30
2022-12-20T01:41:38.821Z,27.50
2022-12-20T01:44:17.353Z,27.40
2022-12-20T01:46:50.514Z,27.20
2022-12-20T01:49:24.958Z,27.00
2022-12-20T01:52:18.129Z,27.00
2022-12-20T01:54:58.621Z,27.10
2022-12-20T01:57:36.466Z,27.40
2022-12-20T02:00:07.503Z,27.60
2022-12-20T02:02:42.913Z,27.40
2022-12-20T02:05:12.186Z,27.20
2022-12-20T02:07:41.633Z,27.20
2022-12-20T02:10:12.487Z,27.20
2022-12-20T02:12:49.021Z,27.10
2022-12-20T02:15:52.996Z,27.30
2022-12-20T02:18:33.952Z,27.50
2022-12-20T02:21:08.415Z,27.60
2022-12-20T02:24:01.400Z,27.40
2022-12-20T02:26:47.999Z,27.20
2022-12-20T02:29:40.984Z,27.10
2022-12-20T02:32:22.925Z,27.00
2022-12-20T02:34:53.225Z,27.20
2022-12-20T02:37:22.178Z,27.40
2022-12-20T02:39:51.230Z,27.30
2022-12-20T02:42:27.220Z,27.10
2022-12-20T02:45:04.224Z,26.90
2022-12-20T02:47:37.131Z,26.80
2022-12-20T02:50:08.304Z,26.60
2022-12-20T02:52:40.312Z,26.80
2022-12-20T02:55:11.295Z,27.20
2022-12-20T02:58:06.881Z,27.10
2022-12-20T03:00:43.591Z,26.80
2022-12-20T03:03:12.463Z,26.50
2022-12-20T03:05:47.387Z,26.50
2022-12-20T03:08:19.597Z,26.40
2022-12-20T03:10:48.551Z,26.60
2022-12-20T03:13:16.995Z,26.60
2022-12-20T03:16:00.187Z,26.50
2022-12-20T03:18:28.646Z,26.40
2022-12-20T03:20:56.817Z,26.40
2022-12-20T03:23:25.722Z,26.40
2022-12-20T03:25:54.181Z,26.30
2022-12-20T03:28:31.295Z,26.50
2022-12-20T03:30:59.709Z,26.50
2022-12-20T03:33:28.107Z,26.80
2022-12-20T03:35:59.804Z,26.40
2022-12-20T03:38:28.278Z,26.30
2022-12-20T03:40:56.454Z,26.10
2022-12-20T03:43:25.065Z,26.10
2022-12-20T03:45:53.819Z,26.20
2022-12-20T03:48:22.018Z,26.40
2022-12-20T03:50:50.097Z,26.40
2022-12-20T03:53:18.466Z,26.30
2022-12-20T03:55:46.727Z,26.20
2022-12-20T03:58:16.489Z,26.10
2022-12-20T04:00:44.669Z,26.00
2022-12-20T04:03:42.046Z,25.90
2022-12-20T04:06:10.318Z,26.20
2022-12-20T04:08:38.645Z,26.30
2022-12-20T04:11:07.523Z,26.50
2022-12-20T04:13:38.004Z,26.30
2022-12-20T04:16:07.165Z,26.10
2022-12-20T04:18:35.661Z,26.10
2022-12-20T04:21:06.606Z,26.10
2022-12-20T04:23:38.987Z,26.20
2022-12-20T04:26:09.659Z,26.40
2022-12-20T04:28:38.819Z,26.50
2022-12-20T04:31:11.065Z,26.20
2022-12-20T04:33:40.480Z,25.90
2022-12-20T04:36:09.515Z,25.90
2022-12-20T04:38:40.589Z,25.90
2022-12-20T04:41:08.959Z,26.00
2022-12-20T04:43:47.127Z,26.00
2022-12-20T04:46:16.008Z,25.90
2022-12-20T04:48:57.075Z,25.70
2022-12-20T04:51:25.965Z,25.70
2022-12-20T04:53:54.557Z,25.50
2022-12-20T04:56:55.040Z,25.60
2022-12-20T04:59:24.825Z,25.70
2022-12-20T05:01:55.464Z,25.80
2022-12-20T05:04:42.811Z,25.90
2022-12-20T05:07:11.590Z,25.70
2022-12-20T05:09:43.030Z,25.50
2022-12-20T05:12:11.258Z,25.40
2022-12-20T05:14:39.757Z,25.40
2022-12-20T05:17:07.958Z,25.30
2022-12-20T05:19:36.213Z,25.30
2022-12-20T05:22:04.704Z,25.50
2022-12-20T05:24:34.643Z,25.40
2022-12-20T05:27:24.218Z,25.40
2022-12-20T05:29:53.272Z,25.40
2022-12-20T05:32:22.373Z,25.30
2022-12-20T05:34:51.063Z,25.20
2022-12-20T05:37:20.875Z,25.20
2022-12-20T05:39:49.262Z,25.50
2022-12-20T05:42:21.895Z,25.90
2022-12-20T05:44:52.979Z,25.80
2022-12-20T05:47:23.378Z,25.70
2022-12-20T05:50:01.450Z,25.50
2022-12-20T05:52:34.748Z,25.30
2022-12-20T05:55:03.726Z,25.30
2022-12-20T05:57:32.431Z,25.60
2022-12-20T06:00:00.727Z,25.70
2022-12-20T06:02:29.237Z,25.30
2022-12-20T06:05:03.222Z,25.20
2022-12-20T06:07:31.938Z,25.30
2022-12-20T06:10:01.607Z,25.30
2022-12-20T06:12:58.908Z,25.30
2022-12-20T06:15:27.446Z,25.30
2022-12-20T06:17:56.510Z,25.50
2022-12-20T06:20:24.923Z,25.70
2022-12-20T06:22:53.913Z,25.70
2022-12-20T06:25:22.654Z,25.50
2022-12-20T06:27:50.864Z,25.40
2022-12-20T06:30:19.877Z,25.30
2022-12-20T06:33:06.402Z,25.30
2022-12-20T06:35:35.072Z,25.50
2022-12-20T06:38:04.178Z,25.80
2022-12-20T06:40:35.582Z,25.60
2022-12-20T06:43:05.385Z,25.40
2022-12-20T06:45:41.018Z,25.40
2022-12-20T06:48:11.928Z,25.30
2022-12-20T06:50:41.097Z,25.20
2022-12-20T06:53:10.136Z,25.50
2022-12-20T06:55:39.806Z,25.70
2022-12-20T06:58:08.243Z,25.60
2022-12-20T07:00:39.008Z,25.40
2022-12-20T07:03:07.626Z,25.30
2022-12-20T07:05:36.093Z,25.20
2022-12-20T07:08:04.860Z,25.20
2022-12-20T07:10:35.739Z,25.10
2022-12-20T07:13:04.415Z,25.30
2022-12-20T07:15:32.763Z,25.30
2022-12-20T07:18:02.093Z,25.40
2022-12-20T07:20:31.259Z,25.30
2022-12-20T07:23:02.246Z,25.20
2022-12-20T07:25:30.494Z,25.10
2022-12-20T07:27:58.666Z,25.10
2022-12-20T07:30:26.951Z,25.20
2022-12-20T07:32:55.160Z,25.50
2022-12-20T07:35:23.377Z,25.60
2022-12-20T07:37:51.793Z,25.40
2022-12-20T07:40:20.056Z,25.20
2022-12-20T07:42:49.171Z,25.10
2022-12-20T07:45:17.748Z,25.10
2022-12-20T07:47:45.905Z,25.10
2022-12-20T07:50:14.361Z,25.20
2022-12-20T07:52:47.077Z,25.30
2022-12-20T07:55:16.051Z,25.70
2022-12-20T07:57:49.735Z,25.70
2022-12-20T08:00:18.676Z,25.50
2022-12-20T08:02:58.616Z,25.40
2022-12-20T08:05:27.208Z,25.20
2022-12-20T08:07:59.505Z,25.10
2022-12-20T08:10:28.512Z,25.30
2022-12-20T08:12:57.246Z,25.70
2022-12-20T08:15:25.918Z,25.50
2022-12-20T08:17:54.196Z,25.20
2022-12-20T08:20:22.450Z,25.30
2022-12-20T08:22:50.831Z,25.30
2022-12-20T08:25:19.403Z,25.30
2022-12-20T08:27:47.838Z,25.50
2022-12-20T08:30:16.315Z,25.70
2022-12-20T08:32:44.542Z,25.90
2022-12-20T08:35:13.087Z,25.60
2022-12-20T08:37:41.350Z,25.60
2022-12-20T08:40:10.287Z,25.50
2022-12-20T08:42:38.599Z,25.50
2022-12-20T08:45:07.182Z,25.30
2022-12-20T08:47:35.522Z,25.80
2022-12-20T08:50:03.726Z,25.90
2022-12-20T08:52:32.281Z,26.00
2022-12-20T08:55:02.076Z,25.70
2022-12-20T08:57:30.559Z,25.70
2022-12-20T08:59:58.778Z,25.80
2022-12-20T09:02:27.920Z,25.70
2022-12-20T09:04:56.237Z,25.70
2022-12-20T09:07:24.580Z,25.90
2022-12-20T09:09:52.740Z,26.00
2022-12-20T09:12:20.932Z,26.00
2022-12-20T09:14:49.146Z,26.00
2022-12-20T09:17:17.346Z,26.10
2022-12-20T09:19:45.543Z,26.20
2022-12-20T09:22:13.856Z,26.30
2022-12-20T09:24:42.066Z,26.70
2022-12-20T09:27:10.675Z,27.00
2022-12-20T09:29:38.899Z,27.10
2022-12-20T09:32:07.478Z,26.80
2022-12-20T09:34:36.020Z,26.60
2022-12-20T09:37:04.324Z,26.70
2022-12-20T09:39:32.553Z,26.80
2022-12-20T09:42:01.052Z,27.10
2022-12-20T09:44:35.796Z,27.50
2022-12-20T09:47:25.723Z,27.60
2022-12-20T09:49:57.179Z,27.60
2022-12-20T09:52:44.174Z,27.40
2022-12-20T09:55:39.962Z,26.90
2022-12-20T09:58:11.325Z,27.00
2022-12-20T10:00:53.261Z,27.50
2022-12-20T10:03:36.511Z,27.40
2022-12-20T10:06:23.326Z,27.90
2022-12-20T10:08:54.596Z,27.80
2022-12-20T10:11:51.020Z,27.80
2022-12-20T10:14:22.526Z,27.80
2022-12-20T10:16:58.639Z,27.90
2022-12-20T10:19:32.823Z,28.20
2022-12-20T10:22:07.126Z,28.60
2022-12-20T10:24:37.547Z,28.60
2022-12-20T10:27:20.731Z,28.20
2022-12-20T10:34:11.081Z,28.10
2022-12-20T10:36:39.615Z,28.30
2022-12-20T10:39:10.198Z,28.60
2022-12-20T10:41:41.494Z,29.00
2022-12-20T10:44:27.455Z,29.50
2022-12-20T10:47:01.241Z,28.90
2022-12-20T10:49:33.893Z,29.50
2022-12-20T10:52:11.190Z,29.70
2022-12-20T10:54:41.063Z,30.10
2022-12-20T10:57:30.589Z,30.40
2022-12-20T11:00:01.139Z,30.90
2022-12-20T11:02:40.097Z,30.90
2022-12-20T11:07:29.948Z,29.90
2022-12-20T11:10:21.141Z,29.80
2022-12-20T11:13:02.617Z,29.70
2022-12-20T11:15:34.688Z,30.10
2022-12-20T11:18:22.952Z,30.50
2022-12-20T11:20:57.500Z,30.50
2022-12-20T11:23:35.005Z,30.10
2022-12-20T11:26:34.122Z,29.90
2022-12-20T11:29:19.491Z,29.90
2022-12-20T11:32:10.773Z,30.00
2022-12-20T11:35:07.162Z,30.30
2022-12-20T11:37:47.025Z,30.40
2022-12-20T11:40:36.109Z,30.40
2022-12-20T11:43:23.146Z,30.00
2022-12-20T11:46:07.528Z,29.80
2022-12-20T11:49:12.533Z,29.80
2022-12-20T11:51:48.773Z,30.10
2022-12-20T11:54:31.081Z,30.40
2022-12-20T11:57:07.946Z,30.60
2022-12-20T12:00:13.196Z,30.00
2022-12-20T12:02:59.955Z,29.70
2022-12-20T12:05:45.291Z,29.40
2022-12-20T12:08:20.714Z,29.20
2022-12-20T12:14:23.521Z,29.90
2022-12-20T12:16:58.309Z,29.70
2022-12-20T12:19:29.822Z,29.60
2022-12-20T12:22:06.705Z,29.50
2022-12-20T12:24:46.170Z,29.60
2022-12-20T12:27:26.029Z,29.90
2022-12-20T12:29:56.541Z,30.40
2022-12-20T12:32:25.006Z,30.50
2022-12-20T12:35:13.354Z,30.50
2022-12-20T12:37:44.793Z,30.10
2022-12-20T12:40:52.051Z,30.10
2022-12-20T12:43:29.830Z,30.10
2022-12-20T12:46:00.679Z,30.10
2022-12-20T12:48:38.305Z,30.20
2022-12-20T12:51:07.681Z,30.50
2022-12-20T12:53:50.067Z,30.20
2022-12-20T12:56:43.363Z,29.90
2022-12-20T12:59:33.714Z,29.90
2022-12-20T13:02:05.125Z,29.70
2022-12-20T13:04:58.025Z,29.90
2022-12-20T13:07:42.907Z,30.30
2022-12-20T13:10:11.218Z,30.40
2022-12-20T13:12:39.828Z,30.20
2022-12-20T13:15:23.337Z,29.80
2022-12-20T13:18:10.067Z,29.80
2022-12-20T13:20:39.119Z,29.90
2022-12-20T13:23:10.262Z,30.10
2022-12-20T13:25:42.441Z,30.40
2022-12-20T13:28:25.750Z,30.80
2022-12-20T13:31:03.369Z,30.80
2022-12-20T13:33:46.447Z,30.60
2022-12-20T13:36:17.989Z,30.30
2022-12-20T13:38:49.087Z,30.10
2022-12-20T13:41:39.439Z,29.90
2022-12-20T13:44:17.013Z,30.20
2022-12-20T13:47:03.585Z,30.20
2022-12-20T13:49:41.681Z,30.10
2022-12-20T13:52:16.414Z,29.90
2022-12-20T13:54:50.076Z,30.20
2022-12-20T13:57:34.236Z,30.40
2022-12-20T14:00:07.665Z,30.60
2022-12-20T14:02:42.684Z,31.00
2022-12-20T14:05:26.122Z,30.60
2022-12-20T14:08:03.160Z,30.50
2022-12-20T14:10:34.432Z,30.20
2022-12-20T14:13:04.145Z,30.30
2022-12-20T14:15:37.857Z,30.30
2022-12-20T14:18:17.619Z,30.60
2022-12-20T14:20:50.323Z,30.60
2022-12-20T14:23:24.336Z,30.40
2022-12-20T14:26:03.212Z,30.30
2022-12-20T14:28:39.239Z,30.20
2022-12-20T14:31:23.057Z,30.20
2022-12-20T14:33:51.786Z,30.20
2022-12-20T14:36:21.993Z,30.30
2022-12-20T14:38:52.208Z,30.50
2022-12-20T14:41:35.572Z,30.90
2022-12-20T14:44:22.815Z,30.40
2022-12-20T14:46:56.539Z,30.20
2022-12-20T14:49:33.242Z,30.10
2022-12-20T14:52:14.071Z,29.90
2022-12-20T14:55:07.585Z,30.20
2022-12-20T14:57:36.444Z,30.20
2022-12-20T15:00:19.950Z,30.30
2022-12-20T15:02:57.615Z,29.90
2022-12-20T15:05:35.651Z,29.60
2022-12-20T15:08:41.116Z,29.40
2022-12-20T15:11:23.046Z,29.50
2022-12-20T15:13:54.675Z,29.70
2022-12-20T15:16:26.096Z,29.70
2022-12-20T15:18:59.537Z,29.60
2022-12-20T15:21:36.576Z,29.40
2022-12-20T15:24:10.945Z,29.30
2022-12-20T15:26:39.863Z,29.20
2022-12-20T15:29:15.847Z,29.50
2022-12-20T15:31:45.027Z,29.90
2022-12-20T15:34:36.667Z,29.80
2022-12-20T15:37:05.664Z,29.40
2022-12-20T15:39:34.724Z,29.20
2022-12-20T15:42:05.480Z,29.10
2022-12-20T15:44:34.850Z,29.00
2022-12-20T15:47:03.127Z,29.30
2022-12-20T15:49:32.942Z,29.40
2022-12-20T15:52:01.202Z,29.40
2022-12-20T15:54:33.285Z,29.10
2022-12-20T15:57:06.785Z,28.80
2022-12-20T16:02:31.540Z,28.70
2022-12-20T16:05:00.380Z,29.10
2022-12-20T16:07:28.978Z,29.40
2022-12-20T16:09:57.338Z,29.20
2022-12-20T16:12:34.034Z,28.80
2022-12-20T16:15:02.473Z,28.70
2022-12-20T16:17:30.776Z,28.60
2022-12-20T16:19:59.187Z,28.60
2022-12-20T16:22:27.549Z,28.90
2022-12-20T16:24:55.855Z,29.20
2022-12-20T16:27:24.109Z,29.10
2022-12-20T16:29:53.590Z,28.90
2022-12-20T16:32:22.465Z,28.70
2022-12-20T16:34:51.994Z,28.60
2022-12-20T16:37:20.545Z,28.50
2022-12-20T16:39:48.950Z,28.90
2022-12-20T16:42:20.011Z,29.20
2022-12-20T16:44:52.557Z,29.00
2022-12-20T16:47:21.331Z,28.70
2022-12-20T16:49:52.816Z,28.50
2022-12-20T16:52:23.489Z,28.60
2022-12-20T16:54:52.511Z,28.70
2022-12-20T16:57:21.117Z,29.00
2022-12-20T16:59:49.466Z,29.00
2022-12-20T17:02:30.738Z,29.00
2022-12-20T17:04:59.348Z,28.70
2022-12-20T17:07:27.621Z,28.60
2022-12-20T17:09:56.108Z,28.30
2022-12-20T17:12:24.444Z,28.60
2022-12-20T17:14:52.740Z,28.90
2022-12-20T17:17:21.035Z,28.80
2022-12-20T17:19:49.259Z,28.50
2022-12-20T17:25:04.280Z,28.40
2022-12-20T17:27:32.687Z,28.30
2022-12-20T17:30:02.570Z,28.60
2022-12-20T17:32:30.872Z,28.90
2022-12-20T17:34:59.292Z,29.10
2022-12-20T17:37:27.556Z,28.80
2022-12-20T17:39:55.954Z,28.60
2022-12-20T17:42:30.598Z,28.40
2022-12-20T17:44:59.639Z,28.50
2022-12-20T17:47:27.916Z,28.60
2022-12-20T17:49:56.109Z,28.90
2022-12-20T17:52:24.557Z,28.80
2022-12-20T17:54:52.711Z,28.50
2022-12-20T17:57:21.019Z,28.30
2022-12-20T17:59:49.360Z,28.20
2022-12-20T18:02:25.774Z,28.20
2022-12-20T18:04:54.221Z,28.50
2022-12-20T18:07:22.938Z,28.60
2022-12-20T18:09:51.277Z,28.70
2022-12-20T18:12:19.501Z,28.50
2022-12-20T18:14:50.114Z,28.30
2022-12-20T18:17:18.458Z,28.10
2022-12-20T18:19:46.922Z,28.00
2022-12-20T18:22:15.705Z,28.10
2022-12-20T18:24:43.942Z,28.30
2022-12-20T18:27:12.212Z,28.60
2022-12-20T18:29:40.737Z,28.70
2022-12-20T18:32:09.096Z,28.30
2022-12-20T18:34:37.567Z,28.10
2022-12-20T18:37:05.864Z,27.90
2022-12-20T18:39:34.477Z,28.00
2022-12-20T18:42:03.057Z,28.10
2022-12-20T18:44:31.318Z,28.30
2022-12-20T18:46:59.576Z,28.20
2022-12-20T18:49:29.359Z,28.10
2022-12-20T18:51:59.470Z,27.80
2022-12-20T18:54:27.754Z,27.50
2022-12-20T18:56:55.969Z,27.50
2022-12-20T18:59:24.502Z,27.60
2022-12-20T19:01:52.768Z,27.60
2022-12-20T19:04:24.964Z,27.80
2022-12-20T19:06:53.723Z,27.80
2022-12-20T19:09:22.949Z,27.30
2022-12-20T19:11:56.592Z,27.00
2022-12-20T19:14:26.011Z,27.00
2022-12-20T19:16:55.282Z,27.30
2022-12-20T19:19:23.683Z,27.50
2022-12-20T19:21:52.239Z,27.60
2022-12-20T19:24:20.427Z,27.60
2022-12-20T19:26:49.059Z,27.50
2022-12-20T19:29:17.423Z,27.30
2022-12-20T19:31:45.907Z,27.30
2022-12-20T19:34:14.457Z,27.40
2022-12-20T19:36:47.180Z,27.50
2022-12-20T19:39:20.789Z,27.60
2022-12-20T19:42:19.305Z,27.40
2022-12-20T19:44:38.670Z,27.20
2022-12-20T19:47:07.156Z,27.20
2022-12-20T19:49:36.377Z,27.00
2022-12-20T19:52:06.088Z,27.20
2022-12-20T19:54:34.549Z,27.40
2022-12-20T19:57:02.783Z,27.40
2022-12-20T19:59:31.368Z,27.20
2022-12-20T20:01:59.676Z,27.10
2022-12-20T20:04:29.096Z,27.10
2022-12-20T20:06:57.605Z,27.10
2022-12-20T20:09:26.783Z,27.30
2022-12-20T20:11:55.197Z,27.40
2022-12-20T20:14:23.740Z,27.50
2022-12-20T20:16:52.202Z,27.40
2022-12-20T20:19:20.622Z,27.30
2022-12-20T20:21:48.970Z,27.20
2022-12-20T20:24:17.837Z,27.20
2022-12-20T20:26:46.479Z,27.40
2022-12-20T20:29:14.847Z,27.50
2022-12-20T20:31:43.265Z,27.40
2022-12-20T20:34:11.688Z,27.20
2022-12-20T20:36:40.382Z,27.10
2022-12-20T20:39:08.718Z,27.20
2022-12-20T20:41:37.023Z,27.40
2022-12-20T20:44:05.613Z,27.50
2022-12-20T20:46:34.083Z,27.40
2022-12-20T20:49:02.292Z,27.20
2022-12-20T20:51:30.711Z,27.20
2022-12-20T20:53:58.838Z,27.10
2022-12-20T20:56:27.198Z,27.10
2022-12-20T20:58:59.261Z,27.30
2022-12-20T21:01:31.575Z,27.30
2022-12-20T21:04:00.294Z,27.20
2022-12-20T21:08:48.411Z,26.90
2022-12-20T21:11:16.889Z,26.80
2022-12-20T21:13:45.318Z,26.90
2022-12-20T21:16:17.712Z,27.00
2022-12-20T21:18:46.785Z,27.00
2022-12-20T21:21:14.945Z,26.90
2022-12-20T21:23:47.027Z,26.80
2022-12-20T21:26:15.496Z,26.70
2022-12-20T21:28:44.243Z,26.60
2022-12-20T21:31:15.030Z,26.60
2022-12-20T21:33:43.605Z,26.70
2022-12-20T21:36:17.476Z,26.60
2022-12-20T21:38:56.684Z,26.50
2022-12-20T21:41:28.276Z,26.40
2022-12-20T21:43:58.097Z,26.40
2022-12-20T21:46:28.233Z,26.20
2022-12-20T21:48:56.757Z,26.40
2022-12-20T21:51:26.354Z,26.70
2022-12-20T21:53:57.343Z,26.40
2022-12-20T21:56:27.822Z,26.10
2022-12-20T21:58:56.049Z,25.90
2022-12-20T22:01:26.904Z,25.80
2022-12-20T22:03:58.639Z,25.90
2022-12-20T22:06:27.428Z,26.00
2022-12-20T22:08:58.282Z,26.20
2022-12-20T22:11:26.991Z,26.00
2022-12-20T22:13:56.227Z,25.90
2022-12-20T22:16:27.380Z,25.90
2022-12-20T22:18:57.693Z,25.90
2022-12-20T22:21:29.249Z,25.90
2022-12-20T22:23:58.581Z,25.90
2022-12-20T22:26:29.399Z,26.00
2022-12-20T22:29:00.816Z,26.00
2022-12-20T22:31:29.593Z,25.70
2022-12-20T22:33:59.460Z,25.70
2022-12-20T22:36:28.384Z,25.70
2022-12-20T22:38:57.549Z,25.80
2022-12-20T22:41:30.836Z,25.90
2022-12-20T22:44:00.215Z,25.70
2022-12-20T22:46:30.423Z,25.50
2022-12-20T22:48:59.359Z,25.30
2022-12-20T22:51:28.661Z,25.30
2022-12-20T22:53:58.709Z,25.50
2022-12-20T22:56:27.360Z,25.70
2022-12-20T22:58:55.676Z,25.70
2022-12-20T23:01:25.709Z,25.30
2022-12-20T23:03:54.320Z,25.30
2022-12-20T23:06:22.574Z,25.20
2022-12-20T23:08:51.069Z,25.00
2022-12-20T23:11:27.946Z,25.20
2022-12-20T23:13:56.198Z,25.30
2022-12-20T23:16:24.992Z,25.30
2022-12-20T23:19:01.674Z,25.20
2022-12-20T23:21:34.121Z,25.10
2022-12-20T23:24:02.471Z,25.00
2022-12-20T23:26:30.824Z,25.10
2022-12-20T23:28:59.086Z,25.30
2022-12-20T23:31:27.330Z,25.30
2022-12-20T23:33:55.741Z,25.10
2022-12-20T23:36:24.080Z,25.00
2022-12-20T23:41:11.765Z,24.90
2022-12-20T23:43:40.231Z,24.80
2022-12-20T23:46:13.695Z,24.90
2022-12-20T23:48:42.481Z,25.10
2022-12-20T23:51:10.999Z,25.20
2022-12-20T23:53:39.673Z,25.20
2022-12-20T23:56:11.247Z,25.20
2022-12-20T23:58:39.715Z,25.10
