createdAt,value
2019-04-21T00:05:16.461Z,95.30
2019-04-21T00:10:23.524Z,95.20
2019-04-21T00:15:16.138Z,95.50
2019-04-21T00:20:18.938Z,95.30
2019-04-21T00:25:27.568Z,95.80
2019-04-21T00:30:42.470Z,95.80
2019-04-21T00:35:25.546Z,96.10
2019-04-21T00:40:47.901Z,96.30
2019-04-21T00:45:39.285Z,96.40
2019-04-21T00:51:15.022Z,96.30
2019-04-21T00:56:03.358Z,96.70
2019-04-21T01:01:02.200Z,96.80
2019-04-21T01:06:06.630Z,96.80
2019-04-21T01:11:11.359Z,97.00
2019-04-21T01:16:13.825Z,97.20
2019-04-21T01:20:53.919Z,97.50
2019-04-21T01:26:06.598Z,97.70
2019-04-21T01:31:17.095Z,97.90
2019-04-21T01:36:17.992Z,98.10
2019-04-21T01:46:27.268Z,98.00
2019-04-21T01:51:31.080Z,98.50
2019-04-21T01:56:38.945Z,98.80
2019-04-21T02:01:42.305Z,99.00
2019-04-21T02:06:44.428Z,99.50
2019-04-21T02:11:50.199Z,99.90
2019-04-21T02:16:54.077Z,99.90
2019-04-21T02:21:47.507Z,99.90
2019-04-21T02:27:04.985Z,99.90
2019-04-21T02:32:24.374Z,99.90
2019-04-21T02:42:18.646Z,99.90
2019-04-21T02:47:37.200Z,99.90
2019-04-21T02:52:31.089Z,99.90
2019-04-21T02:57:35.693Z,99.90
2019-04-21T03:02:55.122Z,99.90
2019-04-21T03:13:07.659Z,99.90
2019-04-21T03:18:04.715Z,99.90
2019-04-21T03:23:16.634Z,99.90
2019-04-21T03:28:16.185Z,99.90
2019-04-21T03:34:04.233Z,99.90
2019-04-21T03:43:22.661Z,99.90
2019-04-21T03:53:25.104Z,99.90
2019-04-21T03:58:41.538Z,99.90
2019-04-21T04:09:00.667Z,99.90
2019-04-21T04:14:01.954Z,99.90
2019-04-21T04:24:17.006Z,99.90
2019-04-21T04:34:24.441Z,99.90
2019-04-21T04:44:22.882Z,99.90
2019-04-21T04:49:42.178Z,99.90
2019-04-21T04:54:39.108Z,99.90
2019-04-21T05:09:39.628Z,99.90
2019-04-21T05:14:48.264Z,99.90
2019-04-21T05:20:05.898Z,99.90
2019-04-21T05:24:37.703Z,99.90
2019-04-21T05:29:55.685Z,99.90
2019-04-21T05:34:55.752Z,99.90
2019-04-21T05:39:58.025Z,99.90
2019-04-21T05:45:14.688Z,99.90
2019-04-21T05:50:07.146Z,99.90
2019-04-21T05:55:18.168Z,99.90
2019-04-21T06:00:31.003Z,99.90
2019-04-21T06:05:31.847Z,99.90
2019-04-21T06:10:31.430Z,99.90
2019-04-21T06:15:37.428Z,99.90
2019-04-21T06:20:35.004Z,99.90
2019-04-21T06:30:53.022Z,99.90
2019-04-21T06:41:05.082Z,99.90
2019-04-21T06:46:10.954Z,99.90
2019-04-21T06:51:20.486Z,99.90
2019-04-21T06:56:15.542Z,99.90
2019-04-21T07:01:19.067Z,99.90
2019-04-21T07:06:23.430Z,99.90
2019-04-21T07:11:21.747Z,99.90
2019-04-21T07:16:32.160Z,99.90
2019-04-21T07:21:33.809Z,99.90
2019-04-21T07:26:36.848Z,99.90
2019-04-21T07:36:52.465Z,99.90
2019-04-21T07:41:38.512Z,99.90
2019-04-21T07:46:42.670Z,99.90
2019-04-21T07:57:19.026Z,99.90
2019-04-21T08:02:33.104Z,99.90
2019-04-21T08:07:46.226Z,99.90
2019-04-21T08:12:30.192Z,99.90
2019-04-21T08:17:36.478Z,99.90
2019-04-21T08:22:46.807Z,99.90
2019-04-21T08:27:47.757Z,99.90
2019-04-21T08:33:08.726Z,99.90
2019-04-21T08:37:48.143Z,99.90
2019-04-21T08:42:55.067Z,99.90
2019-04-21T08:47:58.201Z,99.90
2019-04-21T08:53:03.925Z,99.90
2019-04-21T08:58:22.008Z,99.90
2019-04-21T09:03:36.024Z,99.00
2019-04-21T09:08:39.232Z,97.80
2019-04-21T09:13:46.107Z,97.50
2019-04-21T09:18:42.027Z,97.50
2019-04-21T09:23:50.862Z,97.60
2019-04-21T09:28:48.317Z,95.40
2019-04-21T09:33:46.127Z,96.20
2019-04-21T09:38:54.706Z,95.30
2019-04-21T09:43:55.828Z,94.00
2019-04-21T09:49:02.044Z,92.50
2019-04-21T09:54:05.699Z,95.00
2019-04-21T09:59:14.943Z,92.50
2019-04-21T10:04:07.672Z,94.10
2019-04-21T10:09:14.224Z,92.30
2019-04-21T10:14:13.792Z,93.20
2019-04-21T10:19:15.420Z,90.80
2019-04-21T10:24:17.963Z,90.20
2019-04-21T10:29:24.261Z,90.00
2019-04-21T10:34:23.154Z,88.80
2019-04-21T10:39:24.582Z,86.80
2019-04-21T10:44:27.348Z,85.60
2019-04-21T10:49:30.671Z,83.80
2019-04-21T10:54:59.709Z,82.80
2019-04-21T10:59:35.775Z,78.50
2019-04-21T11:04:40.180Z,79.90
2019-04-21T11:09:42.239Z,72.10
2019-04-21T11:14:45.154Z,75.40
2019-04-21T11:19:46.785Z,70.20
2019-04-21T11:24:49.095Z,74.70
2019-04-21T11:29:51.681Z,71.60
2019-04-21T11:34:53.288Z,71.10
2019-04-21T11:40:01.297Z,71.60
2019-04-21T11:44:58.293Z,71.90
2019-04-21T11:50:01.045Z,64.30
2019-04-21T11:55:04.744Z,67.60
2019-04-21T12:00:06.794Z,68.50
2019-04-21T12:05:09.676Z,67.70
2019-04-21T12:10:11.651Z,61.30
2019-04-21T12:15:14.293Z,62.60
2019-04-21T12:20:16.756Z,63.90
2019-04-21T12:25:20.968Z,60.90
2019-04-21T12:30:24.048Z,59.90
2019-04-21T12:35:26.164Z,61.90
2019-04-21T12:40:28.417Z,58.40
2019-04-21T12:45:31.581Z,62.20
2019-04-21T12:50:34.092Z,63.80
2019-04-21T12:55:40.324Z,60.20
2019-04-21T13:00:39.167Z,59.20
2019-04-21T13:05:40.914Z,58.10
2019-04-21T13:10:42.443Z,58.10
2019-04-21T13:15:45.243Z,62.00
2019-04-21T13:20:48.236Z,61.80
2019-04-21T13:25:50.034Z,58.40
2019-04-21T13:30:51.502Z,58.90
2019-04-21T13:35:53.167Z,58.30
2019-04-21T13:41:10.724Z,58.80
2019-04-21T13:46:01.735Z,57.40
2019-04-21T13:51:04.903Z,58.60
2019-04-21T13:56:06.957Z,59.40
2019-04-21T14:01:09.628Z,57.90
2019-04-21T14:06:12.125Z,57.40
2019-04-21T14:11:15.482Z,58.80
2019-04-21T14:16:20.257Z,57.70
2019-04-21T14:21:23.109Z,57.80
2019-04-21T14:26:24.809Z,57.90
2019-04-21T14:31:26.469Z,57.10
2019-04-21T14:36:28.661Z,57.50
2019-04-21T14:41:30.424Z,56.30
2019-04-21T14:46:39.700Z,56.00
2019-04-21T14:52:00.982Z,58.30
2019-04-21T14:57:03.420Z,55.80
2019-04-21T15:02:05.617Z,56.10
2019-04-21T15:07:07.678Z,55.80
2019-04-21T15:12:09.998Z,56.00
2019-04-21T15:17:12.531Z,55.90
2019-04-21T15:22:16.432Z,55.70
2019-04-21T15:27:18.985Z,53.90
2019-04-21T15:32:22.199Z,59.30
2019-04-21T15:37:24.236Z,56.10
2019-04-21T15:42:26.398Z,56.90
2019-04-21T15:47:28.314Z,56.00
2019-04-21T15:52:30.083Z,57.00
2019-04-21T15:57:37.698Z,57.90
2019-04-21T16:02:42.552Z,57.80
2019-04-21T16:07:44.484Z,56.80
2019-04-21T16:12:47.488Z,58.50
2019-04-21T16:17:49.286Z,58.60
2019-04-21T16:22:50.852Z,60.40
2019-04-21T16:27:53.258Z,59.20
2019-04-21T16:32:56.247Z,59.20
2019-04-21T16:37:59.503Z,60.00
2019-04-21T16:43:01.400Z,59.70
2019-04-21T16:48:05.303Z,59.90
2019-04-21T16:53:18.076Z,62.80
2019-04-21T16:58:25.120Z,62.40
2019-04-21T17:03:26.407Z,61.70
2019-04-21T17:08:28.156Z,62.30
2019-04-21T17:13:29.722Z,62.20
2019-04-21T17:18:43.638Z,65.70
2019-04-21T17:23:35.555Z,65.20
2019-04-21T17:28:38.529Z,66.80
2019-04-21T17:33:41.379Z,67.20
2019-04-21T17:38:43.824Z,69.40
2019-04-21T17:43:45.633Z,71.30
2019-04-21T17:48:47.367Z,73.50
2019-04-21T17:53:53.786Z,75.90
2019-04-21T17:59:17.782Z,78.70
2019-04-21T18:04:21.186Z,81.50
2019-04-21T18:09:28.603Z,81.80
2019-04-21T18:14:05.260Z,82.80
2019-04-21T18:19:06.889Z,84.30
2019-04-21T18:24:19.327Z,85.60
2019-04-21T18:29:17.901Z,87.20
2019-04-21T18:34:27.376Z,88.60
2019-04-21T18:39:49.813Z,89.00
2019-04-21T18:45:23.984Z,90.00
2019-04-21T18:49:50.306Z,90.50
2019-04-21T18:55:06.306Z,91.10
2019-04-21T18:59:55.434Z,91.50
2019-04-21T19:05:04.399Z,91.50
2019-04-21T19:10:29.543Z,92.30
2019-04-21T19:15:20.356Z,93.70
2019-04-21T19:20:30.054Z,94.60
2019-04-21T19:25:31.394Z,95.60
2019-04-21T19:35:27.729Z,98.00
2019-04-21T19:40:47.399Z,98.30
2019-04-21T19:45:46.532Z,98.30
2019-04-21T19:50:57.831Z,98.90
2019-04-21T19:55:40.504Z,99.90
2019-04-21T20:00:42.319Z,99.90
2019-04-21T20:05:52.158Z,99.90
2019-04-21T20:11:03.951Z,99.90
2019-04-21T20:16:16.181Z,99.90
2019-04-21T20:20:54.464Z,99.90
2019-04-21T20:26:02.311Z,99.90
2019-04-21T20:31:21.731Z,98.70
2019-04-21T20:36:29.570Z,96.20
2019-04-21T20:41:24.160Z,95.10
2019-04-21T20:46:25.421Z,94.00
2019-04-21T20:51:27.188Z,94.50
2019-04-21T20:56:33.506Z,93.80
2019-04-21T21:01:39.992Z,93.20
2019-04-21T21:06:36.147Z,93.30
2019-04-21T21:11:45.201Z,93.30
2019-04-21T21:16:54.504Z,93.30
2019-04-21T21:21:48.578Z,92.80
2019-04-21T21:26:53.169Z,93.00
2019-04-21T21:32:06.825Z,92.50
2019-04-21T21:37:12.933Z,92.20
2019-04-21T21:41:57.595Z,91.80
2019-04-21T21:47:08.711Z,92.20
2019-04-21T21:52:09.321Z,92.30
2019-04-21T21:57:04.748Z,92.20
2019-04-21T22:02:09.487Z,92.30
2019-04-21T22:07:14.824Z,91.70
2019-04-21T22:12:14.178Z,92.30
2019-04-21T22:17:31.698Z,92.60
2019-04-21T22:22:31.274Z,91.90
2019-04-21T22:27:23.378Z,92.30
2019-04-21T22:32:28.652Z,92.80
2019-04-21T22:37:41.364Z,92.50
2019-04-21T22:42:34.753Z,92.90
2019-04-21T22:47:39.263Z,93.30
2019-04-21T22:52:39.374Z,93.30
2019-04-21T22:57:48.068Z,93.10
2019-04-21T23:02:44.338Z,93.50
2019-04-21T23:07:51.205Z,93.70
2019-04-21T23:12:50.247Z,93.90
2019-04-21T23:18:09.044Z,94.20
2019-04-21T23:23:19.163Z,94.40
2019-04-21T23:28:12.449Z,94.50
2019-04-21T23:33:06.492Z,94.70
2019-04-21T23:38:08.414Z,94.80
2019-04-21T23:43:14.915Z,94.70
2019-04-21T23:48:26.078Z,94.90
2019-04-21T23:53:17.292Z,95.40
2019-04-21T23:58:25.565Z,95.60
