createdAt,value
2017-11-28T00:00:05.779Z,8.2
2017-11-28T00:15:05.941Z,7.8
2017-11-28T00:30:05.298Z,7.7
2017-11-28T00:45:08.192Z,7.9
2017-11-28T01:00:04.859Z,8
2017-11-28T01:15:04.227Z,8.1
2017-11-28T01:30:04.621Z,7.8
2017-11-28T01:45:05.002Z,7.6
2017-11-28T02:00:05.387Z,7.3
2017-11-28T02:15:04.333Z,7
2017-11-28T02:30:04.706Z,7
2017-11-28T02:45:05.402Z,7
2017-11-28T03:00:04.579Z,7
2017-11-28T03:15:05.032Z,7.2
2017-11-28T03:30:04.725Z,7.2
2017-11-28T03:45:04.863Z,7
2017-11-28T04:00:04.644Z,7
2017-11-28T04:15:04.718Z,7
2017-11-28T04:30:07.608Z,7.1
2017-11-28T04:45:04.686Z,6.9
2017-11-28T05:00:06.151Z,7
2017-11-28T05:15:11.875Z,7
2017-11-28T05:30:06.150Z,6.9
2017-11-28T05:45:04.714Z,7
2017-11-28T06:00:05.419Z,6.9
2017-11-28T06:15:05.507Z,6.9
2017-11-28T06:30:05.108Z,6.9
2017-11-28T06:45:04.544Z,6.9
2017-11-28T07:00:04.915Z,6.9
2017-11-28T07:15:04.301Z,6.8
2017-11-28T07:30:05.083Z,6.9
2017-11-28T07:45:05.497Z,7.1
2017-11-28T08:00:05.399Z,7.6
2017-11-28T08:15:05.323Z,8
2017-11-28T08:30:04.452Z,8.4
2017-11-28T08:45:07.705Z,9.2
2017-11-28T09:00:06.157Z,9.4
2017-11-28T09:15:07.832Z,9.9
2017-11-28T09:30:05.957Z,10.1
2017-11-28T09:45:05.396Z,10.4
2017-11-28T10:00:04.880Z,10
2017-11-28T10:15:07.788Z,10
2017-11-28T10:30:05.485Z,10.1
2017-11-28T10:45:07.465Z,10
2017-11-28T11:00:05.008Z,10
2017-11-28T11:15:04.913Z,10.1
2017-11-28T11:30:04.598Z,10.3
2017-11-28T11:45:05.014Z,10.6
2017-11-28T12:00:04.530Z,10.7
2017-11-28T12:15:04.725Z,10.7
2017-11-28T12:30:07.475Z,10.9
2017-11-28T12:45:04.854Z,11
2017-11-28T13:00:05.800Z,10.7
2017-11-28T13:15:05.080Z,10.5
2017-11-28T13:30:04.691Z,10.2
2017-11-28T13:45:05.099Z,10.4
2017-11-28T14:00:04.971Z,10.2
2017-11-28T14:15:04.465Z,10.1
2017-11-28T14:30:04.604Z,10
2017-11-28T14:45:04.571Z,9.9
2017-11-28T15:00:05.566Z,9.9
2017-11-28T15:15:07.567Z,10
2017-11-28T15:30:04.658Z,9.8
2017-11-28T15:45:05.104Z,9.6
2017-11-28T16:00:04.998Z,9.4
2017-11-28T16:15:04.484Z,9.1
2017-11-28T16:30:05.131Z,9.3
2017-11-28T16:45:08.124Z,9.3
2017-11-28T17:00:05.655Z,9.5
2017-11-28T17:15:07.819Z,9.4
2017-11-28T17:30:05.021Z,9.4
2017-11-28T17:45:04.433Z,9.5
2017-11-28T18:00:05.490Z,9.4
2017-11-28T18:15:05.630Z,8.9
2017-11-28T18:30:04.884Z,8.9
2017-11-28T18:45:04.281Z,8.3
2017-11-28T19:00:04.325Z,8.4
2017-11-28T19:15:04.762Z,8.3
2017-11-28T19:30:04.931Z,8.4
2017-11-28T19:45:05.901Z,8.3
2017-11-28T20:00:04.367Z,8.5
2017-11-28T20:15:04.913Z,8.3
2017-11-28T20:30:04.653Z,7.8
2017-11-28T20:45:05.077Z,7.8
2017-11-28T21:00:04.465Z,7.6
2017-11-28T21:15:04.445Z,7.5
2017-11-28T21:30:05.058Z,7.2
2017-11-28T21:45:04.482Z,6.8
2017-11-28T22:00:05.881Z,6.9
2017-11-28T22:15:05.316Z,6.9
2017-11-28T22:30:04.898Z,7
2017-11-28T22:45:08.137Z,7.4
2017-11-28T23:00:08.048Z,7.5
2017-11-28T23:15:11.058Z,7.4
2017-11-28T23:30:07.959Z,7.4
2017-11-28T23:45:06.003Z,7.6
