createdAt,value
2022-08-07T00:00:40.184Z,2.47
2022-08-07T00:03:09.261Z,2.75
2022-08-07T00:05:37.220Z,2.45
2022-08-07T00:08:05.697Z,2.20
2022-08-07T00:10:35.339Z,2.20
2022-08-07T00:13:23.562Z,2.20
2022-08-07T00:15:52.749Z,2.10
2022-08-07T00:18:25.058Z,1.90
2022-08-07T00:21:01.989Z,2.00
2022-08-07T00:23:35.049Z,2.05
2022-08-07T00:26:13.363Z,2.20
2022-08-07T00:28:56.760Z,2.38
2022-08-07T00:31:38.060Z,2.28
2022-08-07T00:34:09.406Z,2.50
2022-08-07T00:36:38.694Z,2.58
2022-08-07T00:39:16.255Z,2.60
2022-08-07T00:42:02.293Z,2.33
2022-08-07T00:44:34.981Z,2.20
2022-08-07T00:47:15.918Z,2.30
2022-08-07T00:50:21.486Z,2.10
2022-08-07T00:52:41.194Z,2.40
2022-08-07T00:55:10.600Z,2.42
2022-08-07T00:57:38.267Z,2.63
2022-08-07T01:00:23.164Z,2.42
2022-08-07T01:02:51.465Z,2.15
2022-08-07T01:05:20.979Z,2.13
2022-08-07T01:07:51.747Z,2.65
2022-08-07T01:10:19.965Z,2.33
2022-08-07T01:12:53.933Z,2.80
2022-08-07T01:15:36.052Z,2.60
2022-08-07T01:18:17.176Z,2.43
2022-08-07T01:20:59.582Z,2.30
2022-08-07T01:23:36.868Z,2.00
2022-08-07T01:26:11.823Z,2.20
2022-08-07T01:28:51.333Z,2.20
2022-08-07T01:31:40.899Z,1.93
2022-08-07T01:34:14.504Z,1.95
2022-08-07T01:36:44.145Z,2.67
2022-08-07T01:39:17.303Z,2.63
2022-08-07T01:42:07.481Z,2.97
2022-08-07T01:44:42.105Z,2.57
2022-08-07T01:48:18.385Z,3.22
2022-08-07T01:49:57.779Z,2.90
2022-08-07T01:52:31.207Z,2.70
2022-08-07T01:54:59.893Z,2.55
2022-08-07T01:58:05.988Z,2.10
2022-08-07T02:00:28.698Z,2.30
2022-08-07T02:03:12.110Z,2.47
2022-08-07T02:05:59.720Z,2.80
2022-08-07T02:08:30.604Z,2.63
2022-08-07T02:11:00.343Z,2.43
2022-08-07T02:13:57.567Z,2.50
2022-08-07T02:16:28.586Z,2.30
2022-08-07T02:20:06.918Z,2.30
2022-08-07T02:21:58.808Z,2.60
2022-08-07T02:24:29.286Z,2.67
2022-08-07T02:27:01.494Z,2.65
2022-08-07T02:29:32.548Z,3.10
2022-08-07T02:32:04.264Z,2.28
2022-08-07T02:34:32.198Z,2.20
2022-08-07T02:37:08.173Z,2.30
2022-08-07T02:39:43.004Z,2.45
2022-08-07T02:42:16.207Z,1.77
2022-08-07T02:44:49.044Z,1.35
2022-08-07T02:47:23.777Z,1.80
2022-08-07T02:50:14.673Z,2.03
2022-08-07T02:52:47.794Z,2.53
2022-08-07T02:55:28.561Z,2.45
2022-08-07T02:58:17.490Z,2.10
2022-08-07T03:00:52.037Z,2.05
2022-08-07T03:03:22.791Z,1.60
2022-08-07T03:05:55.034Z,1.90
2022-08-07T03:08:26.777Z,2.10
2022-08-07T03:10:59.631Z,2.50
2022-08-07T03:13:38.791Z,2.20
2022-08-07T03:16:17.187Z,2.43
2022-08-07T03:18:45.481Z,2.30
2022-08-07T03:21:18.862Z,2.53
2022-08-07T03:24:19.307Z,2.15
2022-08-07T03:26:51.024Z,2.60
2022-08-07T03:29:27.636Z,2.60
2022-08-07T03:31:56.146Z,2.75
2022-08-07T03:34:27.408Z,3.00
2022-08-07T03:36:59.824Z,2.58
2022-08-07T03:39:46.437Z,3.00
2022-08-07T03:42:29.826Z,2.97
2022-08-07T03:44:57.796Z,2.63
2022-08-07T03:47:29.609Z,2.25
2022-08-07T03:50:19.624Z,2.20
2022-08-07T03:52:52.286Z,2.45
2022-08-07T03:55:20.033Z,2.73
2022-08-07T03:58:33.841Z,2.53
2022-08-07T04:00:46.191Z,2.70
2022-08-07T04:03:14.458Z,2.58
2022-08-07T04:05:42.508Z,3.80
2022-08-07T04:08:21.132Z,3.00
2022-08-07T04:10:53.893Z,3.50
2022-08-07T04:14:10.942Z,2.60
2022-08-07T04:16:31.210Z,2.60
2022-08-07T04:19:04.217Z,2.70
2022-08-07T04:21:58.801Z,2.90
2022-08-07T04:24:34.195Z,2.78
2022-08-07T04:27:20.763Z,2.47
2022-08-07T04:30:01.229Z,2.42
2022-08-07T04:32:37.864Z,2.55
2022-08-07T04:35:11.323Z,2.67
2022-08-07T04:38:01.198Z,2.88
2022-08-07T04:40:31.400Z,2.92
2022-08-07T04:43:02.102Z,3.42
2022-08-07T04:46:01.250Z,2.72
2022-08-07T04:48:40.796Z,2.57
2022-08-07T04:51:16.220Z,2.85
2022-08-07T04:54:05.105Z,3.38
2022-08-07T04:58:14.296Z,3.80
2022-08-07T05:00:09.539Z,3.33
2022-08-07T05:02:44.786Z,3.53
2022-08-07T05:05:52.586Z,4.13
2022-08-07T05:08:58.910Z,3.97
2022-08-07T05:11:58.730Z,4.47
2022-08-07T05:14:55.526Z,4.05
2022-08-07T05:17:51.965Z,3.90
2022-08-07T05:20:25.776Z,3.90
2022-08-07T05:23:02.051Z,3.50
2022-08-07T05:25:54.373Z,3.53
2022-08-07T05:28:23.440Z,3.67
2022-08-07T05:30:57.210Z,4.00
2022-08-07T05:33:28.704Z,4.30
2022-08-07T05:35:58.402Z,5.00
2022-08-07T05:39:00.058Z,4.80
2022-08-07T05:41:18.292Z,4.50
2022-08-07T05:44:12.769Z,4.40
2022-08-07T05:46:46.194Z,5.15
2022-08-07T05:49:23.790Z,5.45
2022-08-07T05:51:52.270Z,6.63
2022-08-07T05:54:31.096Z,7.95
2022-08-07T05:57:12.399Z,6.80
2022-08-07T05:59:58.021Z,6.78
2022-08-07T06:02:33.074Z,7.32
2022-08-07T06:05:08.083Z,7.50
2022-08-07T06:08:29.404Z,7.80
2022-08-07T06:10:28.122Z,7.80
2022-08-07T06:12:55.800Z,8.05
2022-08-07T06:15:42.428Z,8.25
2022-08-07T06:18:14.080Z,7.25
2022-08-07T06:20:50.699Z,7.35
2022-08-07T06:24:36.814Z,6.53
2022-08-07T06:26:22.030Z,6.93
2022-08-07T06:28:58.991Z,7.53
2022-08-07T06:31:46.962Z,7.00
2022-08-07T06:34:16.086Z,6.88
2022-08-07T06:36:47.126Z,7.03
2022-08-07T06:40:17.393Z,7.28
2022-08-07T06:42:12.069Z,8.25
2022-08-07T06:45:02.739Z,7.25
2022-08-07T06:47:47.912Z,8.07
2022-08-07T06:50:18.954Z,7.97
2022-08-07T06:52:53.182Z,8.35
2022-08-07T06:55:53.777Z,8.18
2022-08-07T06:58:16.853Z,8.25
2022-08-07T07:00:54.968Z,8.02
2022-08-07T07:03:26.459Z,7.73
2022-08-07T07:06:10.999Z,7.88
2022-08-07T07:08:46.333Z,8.20
2022-08-07T07:12:08.195Z,7.30
2022-08-07T07:14:02.922Z,7.68
2022-08-07T07:16:45.379Z,6.97
2022-08-07T07:19:56.374Z,6.32
2022-08-07T07:22:35.600Z,7.45
2022-08-07T07:25:02.884Z,7.35
2022-08-07T07:27:58.475Z,6.40
2022-08-07T07:30:43.078Z,6.47
2022-08-07T07:33:13.517Z,6.55
2022-08-07T07:36:04.849Z,6.20
2022-08-07T07:38:34.686Z,6.10
2022-08-07T07:41:08.921Z,5.43
2022-08-07T07:44:14.262Z,4.87
2022-08-07T07:46:37.730Z,4.40
2022-08-07T07:50:32.935Z,4.60
2022-08-07T07:52:07.334Z,4.22
2022-08-07T07:54:37.655Z,3.80
2022-08-07T07:57:09.108Z,3.47
2022-08-07T07:59:51.596Z,3.42
2022-08-07T08:02:33.735Z,2.97
2022-08-07T08:05:14.213Z,2.67
2022-08-07T08:07:59.811Z,2.40
2022-08-07T08:10:37.699Z,2.60
2022-08-07T08:13:10.475Z,2.97
2022-08-07T08:15:58.487Z,2.60
2022-08-07T08:18:29.125Z,2.20
2022-08-07T08:21:00.339Z,2.42
2022-08-07T08:23:49.828Z,2.40
2022-08-07T08:26:58.076Z,2.80
2022-08-07T08:29:31.514Z,2.55
2022-08-07T08:32:16.965Z,2.63
2022-08-07T08:34:48.797Z,3.17
2022-08-07T08:37:59.196Z,2.58
2022-08-07T08:40:16.329Z,2.47
2022-08-07T08:42:58.669Z,3.03
2022-08-07T08:46:00.858Z,3.00
2022-08-07T08:48:38.405Z,3.20
2022-08-07T08:51:29.600Z,3.58
2022-08-07T08:54:22.554Z,3.17
2022-08-07T08:56:53.887Z,3.10
2022-08-07T08:59:48.435Z,2.83
2022-08-07T09:02:40.463Z,2.42
2022-08-07T09:05:46.714Z,2.78
2022-08-07T09:08:33.815Z,2.50
2022-08-07T09:11:24.278Z,2.90
2022-08-07T09:14:30.507Z,2.38
2022-08-07T09:17:24.331Z,2.42
2022-08-07T09:20:35.489Z,3.22
2022-08-07T09:24:30.793Z,2.72
2022-08-07T09:26:38.073Z,2.63
2022-08-07T09:30:01.360Z,2.13
2022-08-07T09:32:31.306Z,2.13
2022-08-07T09:36:05.246Z,2.28
2022-08-07T09:38:12.838Z,2.30
2022-08-07T09:40:55.363Z,2.10
2022-08-07T09:44:05.725Z,2.20
2022-08-07T09:47:49.712Z,1.92
2022-08-07T09:50:18.962Z,2.40
2022-08-07T09:52:53.822Z,2.22
2022-08-07T09:55:29.601Z,2.08
2022-08-07T09:58:42.456Z,2.25
2022-08-07T10:01:51.524Z,1.88
2022-08-07T10:04:32.907Z,2.20
2022-08-07T10:07:03.154Z,2.13
2022-08-07T10:10:00.755Z,2.13
2022-08-07T10:12:54.875Z,1.92
2022-08-07T10:15:46.397Z,1.90
2022-08-07T10:18:26.671Z,2.20
2022-08-07T10:22:14.473Z,2.03
2022-08-07T10:24:18.403Z,2.00
2022-08-07T10:27:13.218Z,1.88
2022-08-07T10:30:12.200Z,2.10
2022-08-07T10:33:01.537Z,1.88
2022-08-07T10:36:10.836Z,2.20
2022-08-07T10:38:57.505Z,2.10
2022-08-07T10:41:53.804Z,1.85
2022-08-07T10:44:39.059Z,1.58
2022-08-07T10:47:11.530Z,1.70
2022-08-07T10:49:50.951Z,1.63
2022-08-07T10:52:48.682Z,1.60
2022-08-07T10:55:36.937Z,1.55
2022-08-07T10:58:12.804Z,2.00
2022-08-07T11:01:03.345Z,1.27
2022-08-07T11:03:54.861Z,1.60
2022-08-07T11:06:56.008Z,1.70
2022-08-07T11:10:09.047Z,1.42
2022-08-07T11:12:31.686Z,1.35
2022-08-07T11:15:14.487Z,1.50
2022-08-07T11:18:03.730Z,1.70
2022-08-07T11:20:37.347Z,1.60
2022-08-07T11:24:00.372Z,1.63
2022-08-07T11:26:43.435Z,1.45
2022-08-07T11:29:42.008Z,1.30
2022-08-07T11:32:32.350Z,1.40
2022-08-07T11:35:09.395Z,1.25
2022-08-07T11:37:57.778Z,0.80
2022-08-07T11:40:56.568Z,1.33
2022-08-07T11:43:41.353Z,1.17
2022-08-07T11:46:42.314Z,1.30
2022-08-07T11:50:30.186Z,1.40
2022-08-07T11:52:53.434Z,1.02
2022-08-07T11:56:08.633Z,1.20
2022-08-07T11:59:00.949Z,0.88
2022-08-07T12:02:00.785Z,1.50
2022-08-07T12:04:57.701Z,1.30
2022-08-07T12:07:38.992Z,1.20
2022-08-07T12:10:19.350Z,1.52
2022-08-07T12:13:17.022Z,1.20
2022-08-07T12:16:05.591Z,1.37
2022-08-07T12:18:37.174Z,1.40
2022-08-07T12:21:14.936Z,1.25
2022-08-07T12:24:06.066Z,1.30
2022-08-07T12:26:53.467Z,1.33
2022-08-07T12:29:38.179Z,1.77
2022-08-07T12:32:38.067Z,1.55
2022-08-07T12:35:10.350Z,1.33
2022-08-07T12:38:11.531Z,1.73
2022-08-07T12:40:48.853Z,1.05
2022-08-07T12:44:01.331Z,1.33
2022-08-07T12:46:26.494Z,1.30
2022-08-07T12:49:40.112Z,1.33
2022-08-07T12:52:27.044Z,1.30
2022-08-07T12:55:17.729Z,0.80
2022-08-07T12:58:00.820Z,0.90
2022-08-07T13:01:15.821Z,1.17
2022-08-07T13:04:09.827Z,1.38
2022-08-07T13:08:14.121Z,1.33
2022-08-07T13:10:39.563Z,1.67
2022-08-07T13:13:48.261Z,1.40
2022-08-07T13:16:42.011Z,2.03
2022-08-07T13:19:45.883Z,1.55
2022-08-07T13:22:36.287Z,1.80
2022-08-07T13:25:10.570Z,1.90
2022-08-07T13:28:14.550Z,1.60
2022-08-07T13:31:01.690Z,1.80
2022-08-07T13:34:34.583Z,1.50
2022-08-07T13:36:39.724Z,1.58
2022-08-07T13:39:12.959Z,1.63
2022-08-07T13:41:59.288Z,1.77
2022-08-07T13:44:55.208Z,1.60
2022-08-07T13:48:06.436Z,1.77
2022-08-07T13:50:35.518Z,1.80
2022-08-07T13:53:21.839Z,1.95
2022-08-07T13:55:54.359Z,1.80
2022-08-07T13:58:56.580Z,1.90
2022-08-07T14:01:26.376Z,1.70
2022-08-07T14:04:09.618Z,1.73
2022-08-07T14:06:41.959Z,1.83
2022-08-07T14:09:17.118Z,1.70
2022-08-07T14:12:07.381Z,1.85
2022-08-07T14:14:48.145Z,1.70
2022-08-07T14:18:12.125Z,1.80
2022-08-07T14:20:42.873Z,1.88
2022-08-07T14:23:18.029Z,1.53
2022-08-07T14:26:28.405Z,1.52
2022-08-07T14:29:04.477Z,1.45
2022-08-07T14:31:42.814Z,1.42
2022-08-07T14:34:29.201Z,1.20
2022-08-07T14:37:02.022Z,1.50
2022-08-07T14:40:16.376Z,1.35
2022-08-07T14:48:07.349Z,1.50
2022-08-07T14:50:37.520Z,1.43
2022-08-07T14:53:09.671Z,1.42
2022-08-07T14:55:56.367Z,1.38
2022-08-07T14:58:31.430Z,1.48
2022-08-07T15:01:00.294Z,1.30
2022-08-07T15:03:52.767Z,0.90
2022-08-07T15:06:25.590Z,1.10
2022-08-07T15:08:54.942Z,1.40
2022-08-07T15:11:54.033Z,0.93
2022-08-07T15:14:20.787Z,1.23
2022-08-07T15:17:12.768Z,1.17
2022-08-07T15:20:32.778Z,1.90
2022-08-07T15:22:53.651Z,1.20
2022-08-07T15:28:31.417Z,1.55
2022-08-07T15:31:06.694Z,1.23
2022-08-07T15:33:36.796Z,1.67
2022-08-07T15:36:07.702Z,1.20
2022-08-07T15:38:59.123Z,1.30
2022-08-07T15:42:42.448Z,1.38
2022-08-07T15:44:20.751Z,1.00
2022-08-07T15:46:55.558Z,1.40
2022-08-07T15:52:30.231Z,1.42
2022-08-07T15:55:03.446Z,1.20
2022-08-07T15:57:48.904Z,1.50
2022-08-07T16:00:31.713Z,1.50
2022-08-07T16:03:21.669Z,1.25
2022-08-07T16:05:56.462Z,1.58
2022-08-07T16:08:33.218Z,1.77
2022-08-07T16:11:26.592Z,1.60
2022-08-07T16:14:09.287Z,2.00
2022-08-07T16:17:03.103Z,1.73
2022-08-07T16:19:59.722Z,1.73
2022-08-07T16:22:54.616Z,2.00
2022-08-07T16:25:54.187Z,2.20
2022-08-07T16:30:09.135Z,2.42
2022-08-07T16:31:50.773Z,1.77
2022-08-07T16:34:48.181Z,1.90
2022-08-07T16:38:05.759Z,2.30
2022-08-07T16:40:31.865Z,1.70
2022-08-07T16:43:17.095Z,1.90
2022-08-07T16:46:33.087Z,2.10
2022-08-07T16:50:20.314Z,2.22
2022-08-07T16:52:51.809Z,2.10
2022-08-07T16:55:17.432Z,2.20
2022-08-07T16:58:02.034Z,2.60
2022-08-07T17:01:16.967Z,2.08
2022-08-07T17:04:31.090Z,1.98
2022-08-07T17:07:51.310Z,2.17
2022-08-07T17:10:33.062Z,2.00
2022-08-07T17:13:20.178Z,2.60
2022-08-07T17:15:57.663Z,1.92
2022-08-07T17:18:37.409Z,1.67
2022-08-07T17:21:18.488Z,2.10
2022-08-07T17:23:54.885Z,2.27
2022-08-07T17:26:51.364Z,1.77
2022-08-07T17:30:16.159Z,1.90
2022-08-07T17:32:30.760Z,2.03
2022-08-07T17:35:51.138Z,2.00
2022-08-07T17:38:12.729Z,2.30
2022-08-07T17:42:00.849Z,2.08
2022-08-07T17:44:34.119Z,2.47
2022-08-07T17:47:16.563Z,2.10
2022-08-07T17:50:16.701Z,2.80
2022-08-07T17:52:59.018Z,1.90
2022-08-07T17:56:01.225Z,2.00
2022-08-07T17:58:46.502Z,2.13
2022-08-07T18:01:22.593Z,2.90
2022-08-07T18:04:24.699Z,2.58
2022-08-07T18:07:20.725Z,2.60
2022-08-07T18:10:07.499Z,2.05
2022-08-07T18:12:58.476Z,2.70
2022-08-07T18:15:32.667Z,2.60
2022-08-07T18:18:47.450Z,2.85
2022-08-07T18:21:53.379Z,2.60
2022-08-07T18:24:33.843Z,2.90
2022-08-07T18:27:38.172Z,2.78
2022-08-07T18:30:31.609Z,3.10
2022-08-07T18:33:36.618Z,2.15
2022-08-07T18:36:12.658Z,2.63
2022-08-07T18:40:04.833Z,2.55
2022-08-07T18:41:45.685Z,2.38
2022-08-07T18:44:19.080Z,2.80
2022-08-07T18:47:07.056Z,3.15
2022-08-07T18:50:30.516Z,2.58
2022-08-07T18:52:54.977Z,3.10
2022-08-07T18:55:57.194Z,3.10
2022-08-07T18:58:33.976Z,3.47
2022-08-07T19:01:03.827Z,3.00
2022-08-07T19:03:52.069Z,3.35
2022-08-07T19:06:33.561Z,2.97
2022-08-07T19:09:56.886Z,3.00
2022-08-07T19:12:16.081Z,3.03
2022-08-07T19:14:53.099Z,3.40
2022-08-07T19:17:58.996Z,2.70
2022-08-07T19:20:29.313Z,3.10
2022-08-07T19:23:18.478Z,2.47
2022-08-07T19:26:24.871Z,2.92
2022-08-07T19:30:55.907Z,2.75
2022-08-07T19:32:07.745Z,2.60
2022-08-07T19:34:32.484Z,2.90
2022-08-07T19:37:16.884Z,2.70
2022-08-07T19:39:57.771Z,3.53
2022-08-07T19:42:31.557Z,3.30
2022-08-07T19:45:09.500Z,3.20
2022-08-07T19:47:42.131Z,3.20
2022-08-07T19:50:44.466Z,3.08
2022-08-07T19:52:59.388Z,3.33
2022-08-07T19:55:57.750Z,3.13
2022-08-07T19:58:28.167Z,3.42
2022-08-07T20:00:57.509Z,3.30
2022-08-07T20:03:35.280Z,4.03
2022-08-07T20:06:06.346Z,3.80
2022-08-07T20:08:48.801Z,4.05
2022-08-07T20:11:34.323Z,4.18
2022-08-07T20:14:20.839Z,3.90
2022-08-07T20:16:54.533Z,4.05
2022-08-07T20:19:28.821Z,3.63
2022-08-07T20:22:15.593Z,4.15
2022-08-07T20:24:48.170Z,4.05
2022-08-07T20:27:42.973Z,3.63
2022-08-07T20:30:07.761Z,4.35
2022-08-07T20:32:46.674Z,4.22
2022-08-07T20:35:26.289Z,4.72
2022-08-07T20:37:58.329Z,4.25
2022-08-07T20:40:34.499Z,4.40
2022-08-07T20:43:09.573Z,4.15
2022-08-07T20:46:25.593Z,4.15
2022-08-07T20:48:33.974Z,4.23
2022-08-07T20:51:09.786Z,5.18
2022-08-07T20:54:03.284Z,4.40
2022-08-07T20:56:32.304Z,4.80
2022-08-07T20:59:05.121Z,4.47
2022-08-07T21:01:45.793Z,4.57
2022-08-07T21:04:27.917Z,4.43
2022-08-07T21:07:04.546Z,4.38
2022-08-07T21:09:52.436Z,4.43
2022-08-07T21:12:31.057Z,4.90
2022-08-07T21:15:03.188Z,5.10
2022-08-07T21:18:03.121Z,5.60
2022-08-07T21:20:30.224Z,5.80
2022-08-07T21:23:07.611Z,5.32
2022-08-07T21:25:50.894Z,5.95
2022-08-07T21:28:49.299Z,5.40
2022-08-07T21:31:49.589Z,5.82
2022-08-07T21:34:31.981Z,6.20
2022-08-07T21:37:13.203Z,5.82
2022-08-07T21:39:56.518Z,6.15
2022-08-07T21:42:49.477Z,6.47
2022-08-07T21:46:09.720Z,6.43
2022-08-07T21:48:55.733Z,6.65
2022-08-07T21:51:50.823Z,6.65
2022-08-07T21:54:33.856Z,6.40
2022-08-07T21:57:40.027Z,6.00
2022-08-07T22:00:22.723Z,6.55
2022-08-07T22:03:06.897Z,6.15
2022-08-07T22:05:54.825Z,5.72
2022-08-07T22:08:26.686Z,6.72
2022-08-07T22:10:59.856Z,6.00
2022-08-07T22:13:51.823Z,6.10
2022-08-07T22:16:40.234Z,6.00
2022-08-07T22:19:32.173Z,5.90
2022-08-07T22:22:28.852Z,5.97
2022-08-07T22:25:07.599Z,6.40
2022-08-07T22:28:15.129Z,6.68
2022-08-07T22:30:58.437Z,7.38
2022-08-07T22:33:52.654Z,6.35
2022-08-07T22:36:40.027Z,8.25
2022-08-07T22:39:52.605Z,6.10
2022-08-07T22:42:25.588Z,6.05
2022-08-07T22:46:21.727Z,6.35
2022-08-07T22:48:13.545Z,6.15
2022-08-07T22:51:25.187Z,6.65
2022-08-07T22:54:43.277Z,7.00
2022-08-07T22:57:50.728Z,7.75
2022-08-07T23:00:28.490Z,7.22
2022-08-07T23:03:09.792Z,7.38
2022-08-07T23:06:07.222Z,7.15
2022-08-07T23:10:04.474Z,7.53
2022-08-07T23:12:21.154Z,8.88
2022-08-07T23:15:21.895Z,7.63
2022-08-07T23:18:22.966Z,6.65
2022-08-07T23:21:20.958Z,6.53
2022-08-07T23:24:16.952Z,6.03
2022-08-07T23:27:07.867Z,5.43
2022-08-07T23:30:39.212Z,5.68
2022-08-07T23:34:36.301Z,8.18
2022-08-07T23:36:22.927Z,6.50
2022-08-07T23:39:12.529Z,7.33
2022-08-07T23:42:21.938Z,7.50
2022-08-07T23:46:01.990Z,6.53
2022-08-07T23:48:36.352Z,7.00
2022-08-07T23:52:59.709Z,7.28
2022-08-07T23:54:20.076Z,6.70
2022-08-07T23:57:00.908Z,6.97
