createdAt,value
2018-06-29T00:00:13.148Z,19.96
2018-06-29T00:03:16.356Z,19.96
2018-06-29T00:06:19.554Z,19.95
2018-06-29T00:09:23.362Z,19.98
2018-06-29T00:12:26.548Z,19.98
2018-06-29T00:15:29.643Z,19.97
2018-06-29T00:18:32.918Z,19.99
2018-06-29T00:21:36.139Z,19.98
2018-06-29T00:24:42.005Z,19.96
2018-06-29T00:27:45.193Z,19.94
2018-06-29T00:30:50.478Z,19.92
2018-06-29T00:33:53.882Z,19.90
2018-06-29T00:36:57.818Z,19.86
2018-06-29T00:40:03.290Z,19.86
2018-06-29T00:43:06.398Z,19.89
2018-06-29T00:46:09.480Z,19.92
2018-06-29T00:49:12.576Z,19.92
2018-06-29T00:52:15.725Z,19.95
2018-06-29T00:55:18.863Z,19.97
2018-06-29T00:58:21.847Z,19.96
2018-06-29T01:01:25.047Z,20.00
2018-06-29T01:04:31.746Z,20.06
2018-06-29T01:07:34.993Z,20.10
2018-06-29T01:10:38.046Z,20.14
2018-06-29T01:13:41.185Z,20.11
2018-06-29T01:16:44.235Z,20.06
2018-06-29T01:19:47.409Z,20.00
2018-06-29T01:22:51.626Z,19.93
2018-06-29T01:25:55.718Z,19.89
2018-06-29T01:28:58.725Z,19.80
2018-06-29T01:32:01.920Z,19.73
2018-06-29T01:35:05.157Z,19.62
2018-06-29T01:38:08.236Z,19.46
2018-06-29T01:41:11.612Z,19.34
2018-06-29T01:44:15.632Z,19.22
2018-06-29T01:47:18.869Z,19.08
2018-06-29T01:50:22.220Z,18.99
2018-06-29T01:53:33.155Z,18.97
2018-06-29T01:56:36.619Z,18.82
2018-06-29T01:59:39.909Z,18.64
2018-06-29T02:02:43.098Z,18.41
2018-06-29T02:05:46.213Z,18.20
2018-06-29T02:08:54.695Z,18.02
2018-06-29T02:11:58.882Z,17.84
2018-06-29T02:15:02.008Z,17.66
2018-06-29T02:18:13.277Z,17.56
2018-06-29T02:21:17.490Z,17.55
2018-06-29T02:24:20.809Z,17.56
2018-06-29T02:27:24.732Z,17.59
2018-06-29T02:30:28.066Z,17.60
2018-06-29T02:33:31.301Z,17.62
2018-06-29T02:36:34.599Z,17.56
2018-06-29T02:39:37.867Z,17.46
2018-06-29T02:42:41.272Z,17.39
2018-06-29T02:45:44.474Z,17.32
2018-06-29T02:48:47.785Z,17.25
2018-06-29T02:51:51.026Z,17.21
2018-06-29T02:54:54.214Z,17.14
2018-06-29T02:57:57.510Z,17.10
2018-06-29T03:01:00.689Z,16.93
2018-06-29T03:04:04.046Z,16.91
2018-06-29T03:07:07.466Z,16.97
2018-06-29T03:10:19.086Z,17.08
2018-06-29T03:13:23.447Z,17.17
2018-06-29T03:16:26.630Z,17.25
2018-06-29T03:19:30.975Z,17.32
2018-06-29T03:22:34.248Z,17.40
2018-06-29T03:25:37.353Z,17.70
2018-06-29T03:28:40.542Z,18.02
2018-06-29T03:31:44.879Z,18.24
2018-06-29T03:34:48.081Z,18.36
2018-06-29T03:37:51.323Z,18.35
2018-06-29T03:40:54.453Z,18.31
2018-06-29T03:43:57.690Z,18.33
2018-06-29T03:47:01.018Z,18.33
2018-06-29T03:50:04.493Z,18.34
2018-06-29T03:53:07.895Z,18.30
2018-06-29T03:56:11.042Z,18.27
2018-06-29T03:59:14.276Z,18.29
2018-06-29T04:02:17.414Z,18.33
2018-06-29T04:05:20.588Z,18.45
2018-06-29T04:08:23.646Z,18.53
2018-06-29T04:11:26.738Z,18.65
2018-06-29T04:14:29.945Z,18.89
2018-06-29T04:17:33.088Z,18.95
2018-06-29T04:20:36.336Z,19.02
2018-06-29T04:23:39.569Z,19.37
2018-06-29T04:26:42.747Z,19.62
2018-06-29T04:29:45.852Z,19.76
2018-06-29T04:32:49.043Z,19.97
2018-06-29T04:35:52.100Z,20.62
2018-06-29T04:38:55.295Z,20.63
2018-06-29T04:41:58.393Z,20.33
2018-06-29T04:45:01.567Z,20.32
2018-06-29T04:48:04.814Z,20.16
2018-06-29T04:51:07.901Z,19.66
2018-06-29T04:54:11.196Z,19.14
2018-06-29T04:57:14.423Z,18.89
2018-06-29T05:00:17.597Z,18.86
2018-06-29T05:03:20.721Z,18.89
2018-06-29T05:06:23.794Z,18.96
2018-06-29T05:09:27.092Z,19.23
2018-06-29T05:12:31.427Z,19.52
2018-06-29T05:15:34.634Z,19.92
2018-06-29T05:18:37.810Z,20.29
2018-06-29T05:21:40.931Z,20.68
2018-06-29T05:24:44.018Z,21.19
2018-06-29T05:27:47.202Z,21.81
2018-06-29T05:30:50.722Z,22.39
2018-06-29T05:33:54.004Z,23.06
2018-06-29T05:36:57.164Z,26.63
2018-06-29T05:40:00.450Z,29.33
2018-06-29T05:43:03.727Z,30.51
2018-06-29T05:46:06.904Z,32.85
2018-06-29T05:49:10.113Z,32.75
2018-06-29T05:52:13.321Z,31.88
2018-06-29T05:55:18.492Z,33.12
2018-06-29T05:58:21.680Z,33.22
2018-06-29T06:01:25.094Z,32.48
2018-06-29T06:04:29.606Z,30.83
2018-06-29T06:07:32.776Z,28.23
2018-06-29T06:10:39.953Z,26.82
2018-06-29T06:13:51.237Z,27.92
2018-06-29T06:16:58.213Z,29.92
2018-06-29T06:20:11.571Z,31.14
2018-06-29T06:23:19.300Z,31.90
2018-06-29T06:26:22.563Z,31.21
2018-06-29T06:29:26.986Z,32.20
2018-06-29T06:32:31.352Z,31.40
2018-06-29T06:35:34.624Z,31.97
2018-06-29T06:38:37.803Z,33.16
2018-06-29T06:41:41.834Z,33.14
2018-06-29T06:44:45.232Z,32.99
2018-06-29T06:47:51.557Z,33.07
2018-06-29T06:50:54.902Z,32.84
2018-06-29T06:53:58.139Z,32.62
2018-06-29T06:57:01.483Z,32.16
2018-06-29T07:00:05.654Z,32.49
2018-06-29T07:03:08.840Z,31.69
2018-06-29T07:06:12.019Z,31.34
2018-06-29T07:09:16.085Z,28.24
2018-06-29T07:12:19.483Z,27.22
2018-06-29T07:15:22.737Z,26.20
2018-06-29T07:18:26.941Z,25.55
2018-06-29T07:21:32.590Z,25.22
2018-06-29T07:24:35.768Z,24.40
2018-06-29T07:27:38.864Z,24.69
2018-06-29T07:30:42.033Z,24.19
2018-06-29T07:33:45.177Z,25.69
2018-06-29T07:36:48.277Z,28.15
2018-06-29T07:39:51.466Z,29.22
2018-06-29T07:42:54.505Z,29.48
2018-06-29T07:45:57.663Z,30.24
2018-06-29T07:49:00.857Z,30.24
2018-06-29T07:52:04.064Z,29.02
2018-06-29T07:55:07.398Z,27.40
2018-06-29T07:58:10.607Z,28.09
2018-06-29T08:01:13.705Z,28.63
2018-06-29T08:04:17.023Z,28.42
2018-06-29T08:07:20.362Z,28.31
2018-06-29T08:10:23.567Z,28.04
2018-06-29T08:13:27.353Z,27.80
2018-06-29T08:16:30.478Z,28.32
2018-06-29T08:19:33.586Z,28.44
2018-06-29T08:22:36.808Z,28.04
2018-06-29T08:25:40.020Z,27.16
2018-06-29T08:28:43.145Z,26.71
2018-06-29T08:31:49.333Z,26.99
2018-06-29T08:34:52.462Z,27.35
2018-06-29T08:37:55.664Z,27.06
2018-06-29T08:40:58.812Z,26.53
2018-06-29T08:44:02.058Z,26.84
2018-06-29T08:47:05.242Z,27.27
2018-06-29T08:50:08.513Z,27.09
2018-06-29T08:53:11.753Z,27.17
2018-06-29T08:56:14.780Z,27.40
2018-06-29T08:59:18.532Z,26.87
2018-06-29T09:02:21.696Z,26.89
2018-06-29T09:05:24.851Z,26.69
2018-06-29T09:08:27.925Z,26.61
2018-06-29T09:11:31.163Z,26.93
2018-06-29T09:14:34.215Z,26.88
2018-06-29T09:17:37.371Z,27.04
2018-06-29T09:20:53.087Z,27.15
2018-06-29T09:23:56.488Z,27.57
2018-06-29T09:26:59.493Z,27.34
2018-06-29T09:30:02.684Z,27.36
2018-06-29T09:33:06.799Z,27.27
2018-06-29T09:36:11.017Z,27.05
2018-06-29T09:39:14.035Z,26.91
2018-06-29T09:42:17.336Z,26.93
2018-06-29T09:45:21.621Z,27.10
2018-06-29T09:48:24.691Z,27.86
2018-06-29T09:51:31.657Z,28.31
2018-06-29T09:54:34.873Z,28.05
2018-06-29T09:57:38.195Z,28.70
2018-06-29T10:00:41.366Z,28.95
2018-06-29T10:03:44.752Z,28.94
2018-06-29T10:06:47.908Z,28.92
2018-06-29T10:09:51.055Z,29.05
2018-06-29T10:12:54.111Z,29.36
2018-06-29T10:15:57.191Z,29.48
2018-06-29T10:19:01.031Z,28.81
2018-06-29T10:22:04.317Z,28.66
2018-06-29T10:25:07.503Z,27.82
2018-06-29T10:28:10.592Z,27.97
2018-06-29T10:31:13.617Z,27.97
2018-06-29T10:34:16.637Z,28.10
2018-06-29T10:37:19.706Z,28.45
2018-06-29T10:40:22.825Z,27.79
2018-06-29T10:43:25.997Z,28.16
2018-06-29T10:46:29.010Z,28.67
2018-06-29T10:49:32.202Z,28.48
2018-06-29T10:52:36.299Z,27.78
2018-06-29T10:55:39.468Z,28.25
2018-06-29T10:58:42.652Z,28.37
2018-06-29T11:01:45.897Z,28.78
2018-06-29T11:04:49.115Z,29.34
2018-06-29T11:07:52.316Z,28.89
2018-06-29T11:10:56.577Z,28.48
2018-06-29T11:13:59.739Z,28.30
2018-06-29T11:17:02.846Z,28.54
2018-06-29T11:20:05.944Z,28.61
2018-06-29T11:23:09.293Z,28.91
2018-06-29T11:26:12.349Z,28.76
2018-06-29T11:29:15.658Z,28.64
2018-06-29T11:32:18.775Z,28.57
2018-06-29T11:35:22.171Z,28.39
2018-06-29T11:38:25.358Z,28.30
2018-06-29T11:41:28.692Z,29.00
2018-06-29T11:44:37.568Z,29.65
2018-06-29T11:47:40.819Z,30.14
2018-06-29T11:50:45.133Z,29.71
2018-06-29T11:53:49.105Z,29.48
2018-06-29T11:56:52.312Z,29.34
2018-06-29T11:59:55.555Z,29.49
2018-06-29T12:02:58.714Z,30.17
2018-06-29T12:06:01.959Z,30.72
2018-06-29T12:09:08.312Z,30.93
2018-06-29T12:12:12.495Z,31.32
2018-06-29T12:15:15.794Z,31.53
2018-06-29T12:18:19.128Z,31.83
2018-06-29T12:21:26.093Z,31.00
2018-06-29T12:24:30.828Z,30.67
2018-06-29T12:27:34.014Z,30.05
2018-06-29T12:30:37.155Z,30.07
2018-06-29T12:33:40.248Z,30.64
2018-06-29T12:36:43.647Z,31.22
2018-06-29T12:39:47.022Z,30.39
2018-06-29T12:42:50.175Z,30.89
2018-06-29T12:45:53.516Z,31.17
2018-06-29T12:48:56.683Z,31.02
2018-06-29T12:51:59.982Z,30.78
2018-06-29T12:55:03.173Z,30.51
2018-06-29T12:58:06.383Z,30.62
2018-06-29T13:01:09.809Z,30.92
2018-06-29T13:04:12.884Z,31.82
2018-06-29T13:07:16.222Z,32.40
2018-06-29T13:10:19.448Z,32.03
2018-06-29T13:13:22.660Z,31.00
2018-06-29T13:16:25.727Z,31.27
2018-06-29T13:19:28.856Z,31.25
2018-06-29T13:22:32.125Z,32.16
2018-06-29T13:25:35.241Z,31.70
2018-06-29T13:28:38.426Z,32.21
2018-06-29T13:31:46.872Z,32.45
2018-06-29T13:35:02.685Z,32.93
2018-06-29T13:38:06.130Z,33.65
2018-06-29T13:41:22.507Z,33.42
2018-06-29T13:44:25.733Z,32.23
2018-06-29T13:47:28.907Z,32.86
2018-06-29T13:50:32.952Z,33.61
2018-06-29T13:53:36.117Z,33.80
2018-06-29T13:56:39.313Z,33.76
2018-06-29T13:59:42.429Z,33.73
2018-06-29T14:02:46.650Z,34.13
2018-06-29T14:05:49.753Z,33.92
2018-06-29T14:08:53.323Z,33.18
2018-06-29T14:11:58.648Z,33.23
2018-06-29T14:15:02.430Z,33.48
2018-06-29T14:18:05.950Z,34.29
2018-06-29T14:21:09.116Z,33.97
2018-06-29T14:24:12.222Z,33.88
2018-06-29T14:27:15.395Z,34.71
2018-06-29T14:30:18.632Z,34.73
2018-06-29T14:33:21.964Z,33.34
2018-06-29T14:36:26.054Z,32.92
2018-06-29T14:39:29.194Z,33.34
2018-06-29T14:42:32.423Z,33.37
2018-06-29T14:45:35.538Z,33.54
2018-06-29T14:48:38.770Z,33.80
2018-06-29T14:51:42.430Z,34.68
2018-06-29T14:54:45.834Z,35.41
2018-06-29T14:57:48.855Z,35.87
2018-06-29T15:00:52.228Z,34.82
2018-06-29T15:03:55.406Z,34.16
2018-06-29T15:06:58.607Z,33.85
2018-06-29T15:10:01.782Z,33.90
2018-06-29T15:13:05.733Z,33.43
2018-06-29T15:16:08.899Z,33.24
2018-06-29T15:19:12.394Z,33.82
2018-06-29T15:22:15.667Z,33.88
2018-06-29T15:25:18.839Z,33.42
2018-06-29T15:28:22.198Z,33.28
2018-06-29T15:31:27.260Z,33.51
2018-06-29T15:34:30.744Z,34.01
2018-06-29T15:37:34.270Z,34.57
2018-06-29T15:40:37.646Z,35.41
2018-06-29T15:43:44.514Z,36.12
2018-06-29T15:46:47.815Z,35.08
2018-06-29T15:49:50.911Z,34.84
2018-06-29T15:52:56.074Z,35.33
2018-06-29T15:56:01.334Z,35.41
2018-06-29T15:59:05.410Z,35.33
2018-06-29T16:02:08.574Z,35.47
2018-06-29T16:05:12.014Z,35.98
2018-06-29T16:08:15.381Z,36.61
2018-06-29T16:11:27.479Z,36.30
2018-06-29T16:14:35.237Z,36.20
2018-06-29T16:17:39.459Z,36.21
2018-06-29T16:20:42.744Z,36.29
2018-06-29T16:23:47.172Z,36.48
2018-06-29T16:26:53.252Z,35.26
2018-06-29T16:29:56.947Z,34.51
2018-06-29T16:33:00.156Z,34.85
2018-06-29T16:36:03.265Z,34.47
2018-06-29T16:39:10.551Z,33.97
2018-06-29T16:42:36.683Z,33.78
2018-06-29T16:45:40.252Z,34.53
2018-06-29T16:48:44.982Z,34.93
2018-06-29T16:51:48.657Z,35.36
2018-06-29T16:54:51.870Z,35.97
2018-06-29T16:57:56.757Z,36.90
2018-06-29T17:01:08.779Z,37.65
2018-06-29T17:04:13.189Z,37.62
2018-06-29T17:07:16.718Z,38.20
2018-06-29T17:10:28.565Z,38.14
2018-06-29T17:13:35.396Z,38.52
2018-06-29T17:16:38.767Z,38.32
2018-06-29T17:19:43.447Z,37.76
2018-06-29T17:22:47.200Z,37.45
2018-06-29T17:25:50.653Z,37.86
2018-06-29T17:28:54.180Z,37.60
2018-06-29T17:31:57.909Z,36.64
2018-06-29T17:35:18.210Z,35.95
2018-06-29T17:38:21.584Z,35.75
2018-06-29T17:41:30.324Z,35.07
2018-06-29T17:44:34.697Z,34.93
2018-06-29T17:47:38.132Z,35.04
2018-06-29T17:50:41.301Z,35.07
2018-06-29T17:53:44.519Z,34.94
2018-06-29T17:56:47.640Z,34.80
2018-06-29T17:59:52.033Z,34.90
2018-06-29T18:02:58.407Z,34.70
2018-06-29T18:06:01.555Z,34.40
2018-06-29T18:09:07.894Z,34.09
2018-06-29T18:12:11.286Z,33.83
2018-06-29T18:15:14.449Z,33.79
2018-06-29T18:18:17.558Z,33.88
2018-06-29T18:21:22.249Z,33.89
2018-06-29T18:24:25.396Z,33.82
2018-06-29T18:27:30.632Z,33.67
2018-06-29T18:30:34.751Z,33.49
2018-06-29T18:33:38.940Z,33.42
2018-06-29T18:36:44.163Z,32.86
2018-06-29T18:39:47.386Z,32.42
2018-06-29T18:42:50.586Z,32.03
2018-06-29T18:45:53.904Z,31.84
2018-06-29T18:48:57.027Z,31.60
2018-06-29T18:52:01.368Z,31.26
2018-06-29T18:55:04.534Z,30.87
2018-06-29T18:58:07.714Z,30.41
2018-06-29T19:01:21.260Z,30.04
2018-06-29T19:04:24.374Z,29.80
2018-06-29T19:07:27.650Z,29.36
2018-06-29T19:10:31.172Z,28.98
2018-06-29T19:13:34.381Z,28.51
2018-06-29T19:16:37.552Z,28.06
2018-06-29T19:19:40.881Z,27.53
2018-06-29T19:22:46.259Z,27.02
2018-06-29T19:25:50.052Z,26.41
2018-06-29T19:28:54.369Z,25.76
2018-06-29T19:31:58.585Z,25.17
2018-06-29T19:35:01.798Z,24.68
2018-06-29T19:38:05.017Z,24.31
2018-06-29T19:41:08.375Z,23.89
2018-06-29T19:44:12.876Z,23.56
2018-06-29T19:47:16.587Z,23.29
2018-06-29T19:50:20.112Z,23.02
2018-06-29T19:53:23.272Z,22.74
2018-06-29T19:56:26.466Z,22.46
2018-06-29T19:59:29.963Z,22.24
2018-06-29T20:02:33.480Z,22.04
2018-06-29T20:05:36.698Z,21.90
2018-06-29T20:08:39.810Z,21.80
2018-06-29T20:11:43.025Z,21.66
2018-06-29T20:14:46.363Z,21.56
2018-06-29T20:17:50.179Z,21.50
2018-06-29T20:20:53.717Z,21.47
2018-06-29T20:23:56.979Z,21.35
2018-06-29T20:27:00.095Z,21.20
2018-06-29T20:30:03.972Z,21.07
2018-06-29T20:33:07.303Z,20.94
2018-06-29T20:36:10.414Z,20.81
2018-06-29T20:39:13.621Z,20.64
2018-06-29T20:42:16.921Z,20.44
2018-06-29T20:45:20.241Z,20.00
2018-06-29T20:48:23.443Z,19.06
2018-06-29T20:51:26.683Z,18.84
2018-06-29T20:54:30.696Z,18.81
2018-06-29T20:57:33.930Z,18.83
2018-06-29T21:00:37.274Z,18.83
2018-06-29T21:03:40.706Z,18.80
2018-06-29T21:06:44.051Z,18.93
2018-06-29T21:09:47.751Z,19.00
2018-06-29T21:12:51.025Z,18.97
2018-06-29T21:15:54.240Z,18.90
2018-06-29T21:18:58.700Z,18.79
2018-06-29T21:22:02.038Z,18.74
2018-06-29T21:25:05.395Z,18.67
2018-06-29T21:28:09.540Z,18.58
2018-06-29T21:31:12.747Z,18.50
2018-06-29T21:34:28.887Z,18.44
2018-06-29T21:37:33.068Z,18.36
2018-06-29T21:40:36.279Z,18.20
2018-06-29T21:43:40.450Z,18.08
2018-06-29T21:46:45.514Z,18.04
2018-06-29T21:49:48.868Z,18.08
2018-06-29T21:53:04.958Z,18.10
2018-06-29T21:56:08.351Z,18.08
2018-06-29T21:59:13.297Z,18.04
2018-06-29T22:02:18.053Z,18.00
2018-06-29T22:05:21.557Z,18.00
2018-06-29T22:08:26.224Z,17.93
2018-06-29T22:11:32.521Z,17.87
2018-06-29T22:14:37.365Z,17.73
2018-06-29T22:17:41.239Z,17.61
2018-06-29T22:20:45.152Z,17.44
2018-06-29T22:23:49.513Z,17.11
2018-06-29T22:26:55.883Z,16.90
2018-06-29T22:30:04.062Z,16.83
2018-06-29T22:33:08.821Z,16.93
2018-06-29T22:36:12.812Z,17.01
2018-06-29T22:39:16.913Z,17.05
2018-06-29T22:42:21.006Z,17.10
2018-06-29T22:45:25.180Z,17.08
2018-06-29T22:48:29.261Z,17.07
2018-06-29T22:51:41.603Z,17.03
2018-06-29T22:54:46.334Z,17.10
2018-06-29T22:57:50.470Z,17.08
2018-06-29T23:00:56.410Z,17.04
2018-06-29T23:04:00.454Z,16.93
2018-06-29T23:07:03.673Z,16.69
2018-06-29T23:13:17.298Z,15.30
2018-06-29T23:16:23.787Z,15.32
2018-06-29T23:19:48.279Z,15.44
2018-06-29T23:22:51.842Z,15.78
2018-06-29T23:25:55.738Z,16.02
2018-06-29T23:28:59.760Z,16.18
2018-06-29T23:32:02.785Z,16.26
2018-06-29T23:35:06.144Z,16.21
2018-06-29T23:38:09.407Z,16.15
2018-06-29T23:41:12.532Z,16.11
2018-06-29T23:44:29.454Z,16.10
2018-06-29T23:47:32.500Z,16.12
2018-06-29T23:50:35.856Z,16.03
2018-06-29T23:53:39.041Z,15.94
2018-06-29T23:56:43.948Z,15.81
2018-06-29T23:59:47.455Z,15.64
